Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
TM7_[G-3] sp._oral_taxon_351 (SP443) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Staphylococcus caprae (SP446) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,0.615476077974328,0.225353692539714
Ruminococcaceae_[G-2] sp._oral_taxon_085 (SP447) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Brevibacterium iodinum (SP448) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.756424762516134,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Neisseria sicca (SP449) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP45) ,-0.00856227082174816,0.541197773729572,0.198210546440368,0.0330644167696021,0.0632775819561884,0.739819932815367,0.676766764204057,1.37403594038752,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,0.52848012008491,-0.039144354973821,2.14941948131466,0.738894529119104,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,1.79296333341337,-0.166949940362644,-0.0776711025856176,0.225353692539714
Neisseria sp._oral_taxon_020 (SP450) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Hymenobacter wooponensis (SP451) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,0.620995562367419,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Sphingobium rhizovicinum (SP452) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Massilia alkalitolerans (SP453) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,0.40666897229348,-0.166949940362644,-0.0776711025856176,0.225353692539714
Devosia limi (SP454) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Pseudomonas abietaniphila (SP456) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Capnocytophaga sp._oral_taxon_336 (SP457) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Planococcus antarcticus (SP458) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,1.18859359188984,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,0.620995562367419,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Bulleidia extructa (SP459) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,0.615476077974328,0.225353692539714
TM7_[G-1] sp._oral_taxon_346 (SP46) ,3.99877091441072,3.43156953162574,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,1.59305749607821,2.70903700711986,0.0947177719991637,0.70794984041756,0.0866721272435857,0.0899813032217335,2.12289694914402,-0.00259650432710518,2.60792166176475,0.654002825586124,1.16859022830294,1.14435963722727,0.0477589345408612,0.0577390462749888,1.15424252658145,1.82240798860829,1.02646067047558,0.934532140369833,2.01610688472758,0.526197240197301,3.25453340758959,0.225353692539714
Actinomyces johnsonii (SP460) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Exiguobacterium acetylicum (SP462) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Alloprevotella sp._oral_taxon_308 (SP463) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,0.676766764204057,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Veillonellaceae_[G-1] sp._oral_taxon_918 (SP464) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.763125120194773,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Treponema sp._oral_taxon_258 (SP465) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Clostridiales_[F-1][G-1] sp._oral_taxon_093 (SP466) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Lachnoanaerobaculum sp._oral_taxon_089 (SP467) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Neisseria meningitidis (SP468) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,0.618819552367743,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Delftia sp._Oral_Taxon_A59 (SP469) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.863210316621526,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.684584909738197,1.63981006239768,0.198210546440368,0.0330644167696021,1.1618898706243,0.0466727522554212,1.08223187231222,1.55635749718147,0.0947177719991637,0.70794984041756,1.69611003967769,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,2.03255751686118,0.654002825586124,2.55488458942283,0.0457473485591591,0.0477589345408612,0.0577390462749888,2.76368043901555,0.212970076174185,0.620995562367419,0.241384959809887,6.95631971452729,0.526197240197301,0.615476077974328,0.225353692539714
Enterobacter hormaechei (SP470) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.31196673292769,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Nesterenkonia rhizosphaerae (SP471) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Prevotella denticola (SP472) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,0.812134080401644,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinomyces graevenitzii (SP473) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Capnocytophaga haemolytica (SP474) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Brachybacterium rhamnosum (SP475) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.756424762516134,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Actinobaculum sp._oral_taxon_183 (SP476) ,0.684584909738197,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Prevotella dentalis (SP477) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Chryseobacterium bovis (SP478) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Bacillus anthracis (SP479) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.02428466047591,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Capnocytophaga sp._oral_taxon_326 (SP48) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Microbacterium sp._Oral_Taxon_C11 (SP480) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.70794984041756,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Pseudomonas thivervalensis (SP481) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.738894529119104,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Neisseria sp._oral_taxon_018 (SP482) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Streptococcus lactarius (SP483) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Prevotella sp._oral_taxon_304 (SP484) ,-0.00856227082174816,-0.151949406830373,0.891357727000314,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,0.52848012008491,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Corynebacterium sundsvallense (SP487) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Kocuria kristinae (SP488) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Rothia endophytica (SP489) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Lautropia mirabilis (SP49) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,0.457745208513361,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.71743184103585,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Selenomonas dianae (SP490) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.763125120194773,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Sphingomonas sp._Oral_Taxon_A66 (SP491) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,1.30862325853427,0.225353692539714
Alloscardovia omnicolens (SP492) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.739819932815367,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,-0.0743276281922021,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
Thermus scotoductus (SP493) ,-0.00856227082174816,-0.151949406830373,0.198210546440368,0.0330644167696021,0.0632775819561884,0.0466727522554212,-0.0163804163558886,-0.235401972046584,0.0947177719991637,0.0148026598576147,0.0866721272435857,0.0899813032217335,1.5351102842419,-0.00259650432710518,-0.164667060475036,-0.039144354973821,0.0699779396348278,0.0457473485591591,0.0477589345408612,0.0577390462749888,-0.232051834538444,0.212970076174185,-0.0721516181925264,0.241384959809887,-0.286478208266465,-0.166949940362644,-0.0776711025856176,0.225353692539714
