Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Filifactor alocis (SP718) ,0.0272255618092751,5.36928708791107,5.87524369763797,7.23745293375774,6.2093531423937,5.39008494124109,3.9499615587559,0.172576049553133,5.53891670884821,1.22657998066564,6.57600699565071,7.6410113817682,6.44755931276399,7.34244140285792,8.12464039434321,4.26143307792099,0.437261232002795,3.39790632085355,3.68862422527415,4.37753901941691,0.308792292300761,0.516600973041122,0.307705611054802,0.916038410034282,6.88921890975074,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Aggregatibacter paraphrophilus (SP719) ,0.0272255618092751,0.122263015750578,0.1069227018442,0.409823699254891,4.2768496536185,-0.320342076133777,-0.354103534448274,9.92401903617958,-0.659562007644102,4.76269668022717,0.467871141739039,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,2.63397665998422,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Aquamicrobium defluvii (SP730) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,0.726732353475789,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.916038410034282,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Streptococcus parasanguinis_clade_411 (SP731) ,4.84750712741431,3.85993263403395,4.9352364391465,4.28102471016278,4.53660295054527,6.29438352406998,5.81759706296264,4.7575435282237,2.23080975025206,5.57900614556323,2.71916294034553,2.63494792612579,2.64646786804313,0.273417976279661,2.93196135981817,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,4.09298192621902,0.516600973041122,0.307705611054802,0.222891229474337,3.33744866960921,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,8.04237821425884
Staphylococcus hominis (SP733) ,3.02295783536327,0.122263015750578,1.20553499051231,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.865723230113078,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,1.54566699869828,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,5.16649328832892
Johnsonella sp._HMT_166 (SP74) ,0.0272255618092751,6.21130789119742,0.1069227018442,6.40503123264171,0.892459390272726,-0.320342076133777,5.98449054375491,0.172576049553133,4.72033534589636,0.127967691997534,3.72596767976052,1.76995048863918,1.03702995560903,0.273417976279661,5.72005426859391,4.21576304108781,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,7.29269079415734,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0.0272255618092751,0.122263015750578,0.1069227018442,5.54855899597846,1.99107167894084,-0.320342076133777,1.72533800723156,0.172576049553133,4.29626504995716,0.127967691997534,-0.225276038820907,-0.309491053040654,3.01803142447561,0.273417976279661,-0.0637709137358237,0.64154649529401,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,3.49159934943647,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Eikenella glucosivorans (SP761) ,3.16271977773842,0.122263015750578,0.1069227018442,-0.283323481305055,0.892459390272726,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Veillonella atypica (SP762) ,1.12583785047738,0.815410196310524,0.1069227018442,-0.283323481305055,-0.493834970847164,0.372805104426169,-0.354103534448274,0.865723230113078,0.726732353475789,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,5.29493561144598
Paracoccus speluncae (SP77) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Neisseria flavescens (SP786) ,0.0272255618092751,0.122263015750578,0.800069882404145,-0.283323481305055,0.892459390272726,-0.320342076133777,-0.354103534448274,5.68196438618111,-0.659562007644102,0.82111487255748,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,3.65380807079921,4.46261292273794,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,5.98584815420451
Caldibacillus hisashii (SP787) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,0.778270212534333,-0.354103534448274,0.865723230113078,0.949875904789998,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,1.54566699869828,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,0.981901848259045
Parvimonas micra (SP8) ,5.18051715630705,9.46888100601931,9.05952807773655,8.20444089942037,5.05912461407445,6.85054640237873,4.35542666686406,1.96433551878119,7.52606688350351,6.099229531788,8.10631020480985,8.93766329205824,8.9860332058697,7.84128058174354,8.53592349919216,3.68606893301743,6.02075754078449,3.80337142896171,5.99442993296824,6.55635303490995,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,6.19487627178602,0.61023901940197,2.00963186537672,7.03525159557701,6.48857988653228,-0.116710440409064
Pantoea dispersa (SP807) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,1.58560657083267,-0.320342076133777,0.744508754219836,0.172576049553133,-0.659562007644102,3.26346190792668,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,2.45186159812522,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,5.0249531160936
Methylobacterium radiotolerans (SP81) ,0.0272255618092751,0.122263015750578,1.49321706296409,-0.283323481305055,2.45060400831928,-0.320342076133777,1.43765593477978,0.172576049553133,0.726732353475789,0.127967691997534,1.97194853851531,0.789121235627456,-0.349264405510862,0.966565156839606,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Eikenella corrodens (SP817) ,1.81898503103733,0.122263015750578,1.49321706296409,1.10297087981484,3.06151309064225,0.372805104426169,-0.354103534448274,3.81016220927952,-0.659562007644102,3.0183394498937,1.16101832229898,-0.309491053040654,-0.349264405510862,0.273417976279661,3.19432562428566,3.20649585275555,0.437261232002795,5.56831964073911,0.254637020789004,4.81723729916732,0.308792292300761,0.516600973041122,6.02143841656417,6.14178508374748,0.852542019821213,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Brevundimonas bacteroides (SP82) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,2.97190093195256,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,6.28917501369261,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Prevotella denticola (SP825) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,2.04848819345811,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,3.7746975110626,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Sphingomonas aestuarii (SP829) ,0.72037274236922,0.122263015750578,0.1069227018442,-0.283323481305055,2.94015223363798,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,6.3445737930824,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Selenomonas sputigena (SP83) ,1.97313571086459,5.37975838777836,0.1069227018442,4.19401333317315,-0.493834970847164,4.12230918035654,5.77057985644593,0.172576049553133,2.89578605384531,0.127967691997534,3.03282049920058,4.17914531669149,4.33286682161336,4.47811059567063,2.1334536636004,5.05232254325388,0.437261232002795,2.79573091849933,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,7.57453295857539,7.97393634744614,0.159394839261268,7.38560511033836,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Pseudoxanthomonas japonensis (SP834) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,0.949875904789998,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Paracoccus sanguinis (SP84) ,0.0272255618092751,0.815410196310524,0.1069227018442,1.10297087981484,2.50189730270683,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,6.3970639757038,1.38416187361319,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Alishewanella alkalitolerans (SP844) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,2.64165924508199,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,1.73740560443163,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.86599358058589,0.308792292300761,1.20974815360107,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Moraxella osloensis (SP847) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,3.89231123075687,6.95435262277752,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Treponema maltophilum (SP85) ,1.81898503103733,0.122263015750578,0.1069227018442,4.2492760118482,0.199312209712781,2.31871525348148,-0.354103534448274,0.172576049553133,3.46757237740099,0.127967691997534,0.467871141739039,6.18123248146185,3.87024329966524,2.3528595179595,3.76487048275327,2.7618100314941,0.437261232002795,2.43282542480996,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,1.76883275169537,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Microvirga flavescens (SP858) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,1.13219746158395,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,4.13743368878986,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,5.16649328832892
Massilia atriviolacea (SP864) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,3.25246099778404,0.127967691997534,-0.225276038820907,-0.309491053040654,0.343882775049083,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,4.29768828862355,0.172846400025945,0.308792292300761,7.72594122964403,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,2.97166454097572,0.815410196310524,0.1069227018442,-0.283323481305055,0.892459390272726,3.36853737798016,1.43765593477978,0.172576049553133,0.0335851729158434,0.127967691997534,0.467871141739039,3.27402788541546,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,6.54872857150547,1.04653106369007,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Cardiobacterium hominis (SP87) ,2.22445013914549,1.91402248497863,0.1069227018442,4.04740985898128,1.90406030195121,-0.320342076133777,-0.354103534448274,4.54202390202015,0.439050281024008,0.127967691997534,2.41378129079435,-0.309491053040654,-0.349264405510862,1.37203026494777,-0.0637709137358237,3.30413432231946,0.437261232002795,4.22458489403801,3.34567947414732,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,2.7243441967228,4.76912210276164,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Streptococcus gordonii (SP9) ,4.3966734142763,5.89991533897324,4.89441444462625,3.66792023727637,3.54921629698739,3.64994983741835,6.68905638154007,6.69319717711183,2.23080975025206,6.72511339388419,4.33907215264693,3.18701650842583,3.26165350713336,3.53151451430114,3.30352491625065,-0.4570657933741,0.437261232002795,-0.339763297429823,1.35324930945711,0.86599358058589,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,1.95115430848932,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,8.40447477227671
Oribacterium sp._HMT_102 (SP91) ,0.0272255618092751,0.122263015750578,0.800069882404145,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,2.1334536636004,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Stomatobaculum longum (SP92) ,0.0272255618092751,3.61877057721706,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,3.61618837910385,0.172576049553133,1.64302308534994,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,5.33487901783088,2.35661941659749,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Leptotrichia sp._HMT_498 (SP93) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,0.726732353475789,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,2.25098440772811,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,2.99260818331748,8.91300060010602,0.911019576708609,0.867735104688669,0.871808788865705,6.07973368738546
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,0.0335851729158434,0.82111487255748,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,3.75449057049883
Streptococcus gordonii_nov_95.814% (SPN102) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,4.68343555606998,0.0335851729158434,4.60530450647574,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.966565156839606,-0.0637709137358237,3.09828226811531,0.437261232002795,0.353383883130122,0.254637020789004,1.78228431246004,0.308792292300761,1.61521326170923,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,1.49272747202504
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.0272255618092751,0.815410196310524,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,0.467871141739039,-0.309491053040654,-0.349264405510862,2.3528595179595,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.0272255618092751,0.122263015750578,0.1069227018442,1.508435987923,1.45207517820815,0.372805104426169,2.21084582301326,2.11848619860845,6.20214933283663,0.127967691997534,-0.225276038820907,4.51079051256438,-0.349264405510862,0.273417976279661,1.32252344738407,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.0272255618092751,1.22087530441869,2.99729445974036,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,1.85416550285893,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,5.98682850720363,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Peptococcus simiae_nov_92.326% (SPN159) ,0.0272255618092751,0.122263015750578,0.800069882404145,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,4.3966734142763,4.70723049442115,3.95707030355426,0.409823699254891,-0.493834970847164,3.57147822197685,0.339043646111671,0.172576049553133,0.439050281024008,0.127967691997534,4.74453726075509,2.52372229101556,1.84796017182536,6.47392715032235,0.629376266824122,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,1.54568920038116,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Filifactor villosus_nov_93.300% (SPN182) ,0.0272255618092751,3.45446752592578,4.26580578520387,-0.283323481305055,0.604777317820946,1.06595228498611,-0.354103534448274,0.172576049553133,-0.659562007644102,0.82111487255748,3.91785868757063,1.07680330807924,-0.349264405510862,3.60562248645486,0.629376266824122,-0.4570657933741,0.437261232002795,-0.339763297429823,0.947784201348949,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,6.12079533185441,3.30031684609852,0.800069882404145,1.91390109603117,0.892459390272726,3.72270919170077,-0.354103534448274,0.172576049553133,0.726732353475789,0.82111487255748,4.05139008019515,1.4822684161874,-0.349264405510862,6.15674036476794,-0.0637709137358237,0.929228567745791,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,1.54568920038116,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,-0.659562007644102,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Veillonella atypica_nov_90.000% (SPN203) ,3.3230624278136,1.50855737687047,1.7163606142783,-0.283323481305055,-0.493834970847164,0.778270212534333,-0.354103534448274,2.81163337916839,-0.659562007644102,2.07387784105285,1.85416550285893,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,0.236081387185846,0.437261232002795,-0.339763297429823,0.254637020789004,0.86599358058589,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,4.04217264295061
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.0272255618092751,0.122263015750578,0.1069227018442,-0.283323481305055,-0.493834970847164,-0.320342076133777,-0.354103534448274,0.172576049553133,0.439050281024008,0.127967691997534,-0.225276038820907,-0.309491053040654,-0.349264405510862,0.273417976279661,-0.0637709137358237,-0.4570657933741,0.437261232002795,-0.339763297429823,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,0.159394839261268,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
Comamonas faecalis_nov_97.674% (SPN205) ,1.63666347424338,0.122263015750578,0.1069227018442,3.7597277865295,-0.493834970847164,0.372805104426169,-0.354103534448274,1.55887041067302,1.64302308534994,0.127967691997534,1.72063411023441,2.08840421975772,-0.349264405510862,2.3528595179595,-0.0637709137358237,0.64154649529401,0.437261232002795,4.80190025907284,0.254637020789004,0.172846400025945,0.308792292300761,0.516600973041122,0.307705611054802,0.222891229474337,4.7941238274909,0.61023901940197,0.911019576708609,0.867735104688669,0.871808788865705,-0.116710440409064
