Taxon,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Sphingomonas aestuarii (SP829) ,0.693147180559945,0,0,0,3.43398720448515,0,0,0,0,6.21660610108486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sputigena (SP83) ,1.94591014905531,5.25749537202778,0,4.47733681447821,0,4.44265125649032,6.12468339089421,0,3.55534806148941,0,3.25809653802148,4.48863636973214,4.68213122712422,4.20469261939097,2.19722457733622,5.50938833662798,0,3.13549421592915,0,0,0,0,7.26682734752059,7.7510451179718,0,6.77536609093639,0,0,0,0
Pseudoxanthomonas japonensis (SP834) ,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus sanguinis (SP84) ,0,0.693147180559945,0,1.38629436111989,2.99573227355399,0,0,0,0,6.26909628370626,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,3.13549421592915,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.58351893845611,6.4377516497364,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,1.79175946922805,0,0,4.53259949315326,0.693147180559945,2.63905732961526,0,0,4.12713438504509,0,0.693147180559945,6.49072353450251,4.21950770517611,2.07944154167984,3.8286413964891,3.2188758248682,0,2.77258872223978,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0
Microvirga flavescens (SP858) ,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,3.8286413964891,0,0,0,0,0,0,0,0,5.28320372873799
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0.693147180559945,0,0,0,0,0,4.04305126783455,0,0,7.20934025660291,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,2.94443897916644,0.693147180559945,0,0,1.38629436111989,3.68887945411394,1.79175946922805,0,0.693147180559945,0,0.693147180559945,3.58351893845611,0,0,0,0,6.11146733950268,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,2.19722457733622,1.79175946922805,0,4.33073334028633,2.39789527279837,0,0,4.36944785246702,1.09861228866811,0,2.63905732961526,0,0,1.09861228866811,0,3.76120011569356,0,4.56434819146784,3.09104245335832,0,0,0,0,0,2.56494935746154,4.15888308335967,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,4.36944785246702,5.77765232322266,4.78749174278205,3.95124371858143,4.04305126783455,3.97029191355212,7.04315991598834,6.5206211275587,2.89037175789616,6.59714570188665,4.56434819146784,3.49650756146648,3.61091791264422,3.25809653802148,3.36729582998647,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,1.79175946922805,0,0,0,0,8.52118521268578
Oribacterium sp._HMT_102 (SP91) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum (SP92) ,0,3.49650756146648,0,0,0,0,3.97029191355212,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.11198778835654,2.19722457733622,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,2.83321334405622,8.30276158070405,0,0,0,6.19644412779452
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.87120101090789
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,0,0,0,0,0,4.51085950651685,0.693147180559945,4.47733681447821,0,0,0,0.693147180559945,0,3.55534806148941,0,0.693147180559945,0,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0,1.6094379124341
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0,0,0,1.79175946922805,1.94591014905531,0.693147180559945,2.56494935746154,1.94591014905531,6.86171134048073,0,0,4.82028156560504,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,1.09861228866811,2.89037175789616,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfogranum japonicum_nov_86.848% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0,0,0,0,0,0,0,0,6.64639051484773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptococcus simiae_nov_92.326% (SPN159) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,4.36944785246702,4.58496747867057,3.85014760171006,0.693147180559945,0,3.89182029811063,0.693147180559945,0,1.09861228866811,0,4.969813299576,2.83321334405622,2.19722457733622,6.20050917404269,0.693147180559945,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0
Filifactor villosus_nov_93.300% (SPN182) ,0,3.3322045101752,4.15888308335967,0,1.09861228866811,1.38629436111989,0,0,0,0.693147180559945,4.14313472639153,1.38629436111989,0,3.3322045101752,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,6.09356977004514,3.17805383034795,0.693147180559945,2.19722457733622,1.38629436111989,4.04305126783455,0,0,1.38629436111989,0.693147180559945,4.27666611901606,1.79175946922805,0,5.88332238848828,0,1.38629436111989,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,3.29583686600433,1.38629436111989,1.6094379124341,0,0,1.09861228866811,0,2.63905732961526,0,1.94591014905531,2.07944154167984,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,4.15888308335967
Caedimonas varicaedens_nov_93.069% (SPN204) ,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,1.6094379124341,0,0,4.04305126783455,0,0.693147180559945,0,1.38629436111989,2.30258509299405,0,1.94591014905531,2.39789527279837,0,2.07944154167984,0,1.09861228866811,0,5.14166355650266,0,0,0,0,0,0,4.63472898822964,0,0,0,0,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0,0,0,0,0,0,0,6.88346258641309,0.693147180559945,0,0,0,0,0,0,0,0,0,3.61091791264422,0,0,0,0,0,0,0,0,0,0
Terriglobus aquaticus_nov_97.763% (SPN207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,4.31748811353631,0,1.6094379124341,0,2.63905732961526,0,4.87519732320115,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_95.426% (SPN209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.103% (SPN210) ,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,2.484906649788,0.693147180559945,1.38629436111989,0,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,1.79175946922805,0,0,0,0,0,0,0,1.6094379124341,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,0,1.94591014905531,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,1.09861228866811,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,2.63905732961526,2.484906649788,0.693147180559945,0,0,0.693147180559945,0,0,0,1.79175946922805,1.6094379124341,0,0,0.693147180559945,2.89037175789616,1.09861228866811,0,0,0,1.38629436111989,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,2.63905732961526
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0.693147180559945,0.693147180559945,0,1.38629436111989,0,2.30258509299405,0,0,0,0,0.693147180559945,0,0,5.97888576490112,0,0,0,0,0,0,0,0,0,0,3.09104245335832,0,0,0,0,0
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis_nov_94.828% (SPN230) ,0,2.39789527279837,0,0,0,0.693147180559945,0,0,0,0,3.29583686600433,1.38629436111989,0.693147180559945,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0.693147180559945,1.6094379124341,1.6094379124341,0,0,0.693147180559945,0,0,0,0,3.3322045101752,2.19722457733622,1.09861228866811,5.41164605185504,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,0,1.94591014905531,3.46573590279973,0,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,1.38629436111989,3.36729582998647,1.6094379124341,0,0,0,0,0,1.94591014905531,0,1.6094379124341,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,5.03043792139244,0,0,6.51025834052315,0,0,0,0,2.30258509299405,5.82008293035236,0,0,0,7.07411681619736,0,0,0,0,0,0,0,0,0,3.43398720448515,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,4.06044301054642,5.14749447681345,0,0,4.88280192258637,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,4.98360662170834,0,2.484906649788,0,0,0,0.693147180559945,3.40119738166216,1.09861228866811,1.38629436111989,2.99573227355399,0,0.693147180559945,2.56494935746154,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0.693147180559945,1.38629436111989,1.09861228866811,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0,0,3.71357206670431
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0.693147180559945,0,7.43248380791712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rubellimicrobium mesophilum_nov_97.284% (SPN91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,6.13556489108174,2.39789527279837,0,1.09861228866811,0,0,0,0,0,0,1.38629436111989,0,3.09104245335832,0,0,0,1.79175946922805,7.21007962817079,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,4.85981240436167,4.30406509320417,2.70805020110221,1.94591014905531,2.07944154167984,1.79175946922805,1.38629436111989,2.63905732961526,0,6.87419849545329,2.39789527279837,0.693147180559945,0,1.6094379124341,0,2.83321334405622,1.09861228866811,0.693147180559945,3.17805383034795,3.61091791264422,2.99573227355399,1.38629436111989,0,0,0,0,0,0,0,2.77258872223978
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,3.52636052461616,2.63905732961526,3.3322045101752,3.61091791264422,3.13549421592915,5.4249500174814,4.12713438504509,2.94443897916644,2.39789527279837,4.63472898822964,1.94591014905531,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,5.94803498918065
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,2.30258509299405,3.95124371858143,0,0,0,0,6.26149168432104,0,0,0,1.79175946922805,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,1.38629436111989,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,3.29583686600433,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,4.46590811865458,3.91202300542815,2.77258872223978,1.79175946922805,0,3.76120011569356,0,0,3.17805383034795,2.63905732961526,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,1.09861228866811,0,6.9782137426307,2.89037175789616,3.3322045101752,2.77258872223978,0,3.25809653802148,1.38629436111989,2.63905732961526,4.11087386417331,0,4.40671924726425,1.79175946922805,3.09104245335832,6.33682573114644,0,6.81234509417748,0.693147180559945,3.76120011569356,3.61091791264422,0,0,0,2.19722457733622,0,0,0,0,6.75343791859778
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,0,5.0998664278242,0,0,0,0,3.3322045101752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,2.07944154167984,0.693147180559945,0,0,0.693147180559945,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.87519732320115
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,3.98898404656427,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,0,5.14166355650266,0,1.09861228866811,0,0,5.82600010738045,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,2.07944154167984,0,2.70805020110221,0,1.09861228866811,2.94443897916644,0,2.19722457733622,0,3.46573590279973,0.693147180559945,1.09861228866811,3.09104245335832,0,5.8111409929767,0,1.94591014905531,0,0,0,0,5.74939298590825,4.77912349311153,0,0,0,0,0,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,1.09861228866811,0,0,0,0,0,0,0,2.77258872223978,0,1.94591014905531,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,2.99573227355399,2.30258509299405,1.38629436111989,2.89037175789616,0,3.63758615972639,0,0,0.693147180559945,4.35670882668959,0,4.33073334028633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,2.77258872223978,0,0,0,0,1.09861228866811,0,0,2.30258509299405,0,0.693147180559945,2.39789527279837,0,1.09861228866811,1.94591014905531,6.42971947803914,7.44600149832412,4.02535169073515,0,0,0,0,2.70805020110221,0,7.67971363996637,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,8.54578064826815,6.75343791859778,6.07073772800249,8.73085190351923,8.38890517111471,9.18972941807206,8.28551330907974,6.82871207164168,4.74493212836325,10.6479930253712,6.5792512120101,5.98896141688986,5.92425579741453,6.39692965521615,5.11799381241676,8.07992777075827,7.40000951716269,6.70808408385307,8.5387589693308,9.70595082993569,9.81547567521291,9.65117262392164,3.91202300542815,4.61512051684126,1.6094379124341,0,0,0,0,8.11132800328673
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,1.6094379124341,5.68357976733868,0,1.09861228866811,0,1.09861228866811,7.06133436691044,0,0,0,0,0,0,0,1.79175946922805,7.50714107972761,5.98896141688986,6.59167373200866,6.67959918584438,0,0,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,1.94591014905531,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,4.81218435537242,3.3322045101752,3.89182029811063,5.16478597392351,4.83628190695148,3.04452243772342,5.2257466737132,5.87773578177964,4.18965474202643,3.85014760171006,4.75359019110636,4.26267987704132,3.36729582998647,4.26267987704132,4.33073334028633,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,2.94443897916644,1.09861228866811,1.6094379124341,0,0,3.61091791264422,0,0,2.89037175789616,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,3.04452243772342,0,0,0,1.38629436111989,0,0,0,0.693147180559945,5.39362754635236,0,0,0,0,0,0,0,0,0,0,0,4.06044301054642,0,0,0,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,3.40119738166216,0.693147180559945,2.56494935746154,0,2.63905732961526,3.49650756146648,0.693147180559945,1.6094379124341,0,4.11087386417331,1.79175946922805,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,4.23410650459726
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,4.27666611901606,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,4.77068462446567,0,0,0,0.693147180559945,2.30258509299405,0,0,0,0,0,0,0,1.6094379124341,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,4.52178857704904,0,0,0,3.3322045101752,4.85203026391962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,3.09104245335832,1.09861228866811,0,1.94591014905531,0,1.09861228866811,1.6094379124341,2.99573227355399,4.92725368515721,3.40119738166216,2.19722457733622,3.71357206670431,3.25809653802148,2.70805020110221,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0,0,0,0,4.48863636973214,0,0,0.693147180559945,0,0,0,0,0,0,0,7.61480536471107
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0.693147180559945,1.38629436111989,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.693147180559945,0,0,0,2.63905732961526,0,0.693147180559945,1.38629436111989,4.53259949315326,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Atopobium_Lancefieldella rimae (SPP143) ,0,1.38629436111989,1.94591014905531,0,0,5.63835466933375,4.87519732320115,0,0,0,0,4.54329478227,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0,0,0,0,5.74620319054015,0,1.09861228866811,0,1.79175946922805,8.82893352896109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,3.78418963391826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0.693147180559945,2.484906649788,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,3.49650756146648,0,2.63905732961526,2.19722457733622,0,0,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0.693147180559945,0,3.91202300542815,0,0,0,2.30258509299405,7.18462915271731,0,0,0,0,0,0,0,0,3.2188758248682,3.68887945411394,0.693147180559945,0,0,0,0,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,2.94443897916644,0,1.38629436111989,0,0,1.94591014905531,0.693147180559945,0,0,2.99573227355399,0,3.61091791264422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,5.92692602597041,3.43398720448515,4.99043258677874,5.54907608489522,4.44265125649032,4.54329478227,4.89783979995091,6.13339804299665,4.90527477843843,4.45434729625351,5.63121178182137,5.98896141688986,5.75890177387728,5.35185813347607,5.59098698051086,0,0,4.58496747867057,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,2.56494935746154,3.98898404656427,2.77258872223978,0,0,0,0,1.09861228866811,0,6.4377516497364,1.09861228866811,0,0,2.07944154167984,0,0,0,0,0.693147180559945,2.07944154167984,0,0,0,0,0,0,0,0,0,0
