Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Brevundimonas bacteroides (SP82) ,1.25049890139786,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,2.43157536959587,-0.0392319005808513,1.62919142863263,0.859770690470488,6.47446590434054,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,3.07273571570654,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,6.39228899939115,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Prevotella denticola (SP825) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,2.18671719690398,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Sphingomonas aestuarii (SP829) ,0.557351720837918,0.356411596819274,0.469109678906829,1.19532967290667,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,7.08885325103984,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.874643045158561,0.267768098160118,0.266272532906031,-0.113053763564422,3.04098701739196,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,6.44768777878094,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Selenomonas sputigena (SP83) ,0.557351720837918,1.04955877737922,1.16225685946677,1.19532967290667,0.698176929589607,0.822137457161765,1.34706246053904,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,2.39662884356236,2.03989416579222,-0.151464377105724,2.2356905455764,2.12740601365393,5.5252634701879,0.266272532906031,4.36428305091378,-0.393000187093189,4.28464226977147,5.885466780279,0.326152504325829,3.03401505729118,0.23108167769607,3.1923204947883,4.34708800962095,4.48267424777186,4.62504403842608,2.27609560526265
Pseudoxanthomonas japonensis (SP834) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,1.08810490823587,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Paracoccus sanguinis (SP84) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,5.41116623807163,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.960915278720064,0.266272532906031,1.27324059755547,2.6027320864608,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,6.50017796140233,1.54366186920092,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Alishewanella alkalitolerans (SP844) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,2.61389692638982,-0.0392319005808513,0.530579139964524,0.166623509910543,6.71516939279978,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,2.74249402883596,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,1.84051959013017,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Moraxella osloensis (SP847) ,0.557351720837918,0.356411596819274,0.469109678906829,0.502182492346724,0.00502974902966198,2.43157536959587,-0.0392319005808513,0.530579139964524,0.859770690470488,1.89589640014963,0.907486663833073,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Treponema maltophilum (SP85) ,0.557351720837918,0.356411596819274,2.41501982796214,5.45448220943002,0.00502974902966198,0.12899027660182,1.34706246053904,1.22372632052447,1.77606142234464,-0.183545141530205,0.214339483273128,1.91112102778065,0.0939840167369115,-0.151464377105724,-0.32925881188514,1.97325533382667,0.267768098160118,0.266272532906031,4.41954572958883,0.300146993466756,2.48104834289641,-0.239216610615206,0.326152504325829,3.60580138084686,0.23108167769607,0.627371137326762,6.34917517439132,4.02005072582375,2.49979296071495,3.90751242441552
Microvirga flavescens (SP858) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,5.48566867237165,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,1.27042646502982,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Massilia atriviolacea (SP864) ,1.25049890139786,0.356411596819274,2.66633425624305,1.75494546084209,0.00502974902966198,1.73842818903592,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.907486663833073,-0.168320513899181,2.29120859407313,3.18074013306948,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,3.39069000122991,0.23108167769607,-0.0657760432331829,-0.141548360111189,0.493690201207585,0.420351419035116,0.0788710279264294
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,2.15799267675537,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,3.12593484376506,0.960915278720064,0.266272532906031,-0.113053763564422,0.993294174026701,3.53087046739509,1.55254285861285,0.326152504325829,0.171814176361713,0.23108167769607,0.627371137326762,3.44197057834492,-0.19945697935236,0.420351419035116,0.0788710279264294
Cardiobacterium hominis (SP87) ,0.557351720837918,0.356411596819274,0.469109678906829,2.11162040478082,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,0.930291774768929,0.0939840167369115,-0.151464377105724,-0.32925881188514,2.37872044193484,2.05952756738817,0.266272532906031,4.21767957672191,2.00489508570518,-0.158008986718848,-0.239216610615206,4.69560035679285,0.577279284469878,0.23108167769607,2.57328128638208,-0.141548360111189,-0.19945697935236,1.51896370770323,0.0788710279264294
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Streptococcus gordonii (SP9) ,4.70048644722945,1.45502388548738,5.37438445734526,3.68023632269467,1.95093989808498,3.53018765826398,2.59982542903441,1.22372632052447,3.83018515604019,0.50960203902974,3.47243602129461,3.80197139965294,1.19259630540502,5.82994983414876,7.77846125002539,4.55094371706564,6.04542042138277,5.05376427568808,3.838189955017,3.65005108074136,3.81228292683327,6.80394330537313,6.84677363188452,2.36903875369793,6.82822737958272,4.49857214823465,3.35495920135529,3.41146093329186,3.6784479570566,3.4461668579129
Oribacterium sp._HMT_102 (SP91) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,5.49396747518635,0.12899027660182,6.26155389408239,3.30316786220431,5.78339460757711,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.959419713465977,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,2.27609560526265
Stomatobaculum longum (SP92) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,3.7642756596266,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,3.73107530293692,0.326152504325829,1.78125208879581,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Leptotrichia sp._HMT_498 (SP93) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,0.864961356921658,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,2.04020964109898,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,0.171814176361713,0.924228858256016,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Streptococcus gordonii_nov_95.814% (SPN102) ,0.557351720837918,0.356411596819274,1.16225685946677,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,4.83701201084268,0.171814176361713,4.70841849217428,-0.0657760432331829,-0.141548360111189,-0.19945697935236,1.11349859959506,0.0788710279264294
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,1.25049890139786,0.356411596819274,0.469109678906829,-0.190964688213221,0.698176929589607,0.12899027660182,1.05938038808726,0.530579139964524,0.166623509910543,-0.183545141530205,4.04298087976222,0.524826666660764,0.0939840167369115,0.541682803454221,2.84879501846281,0.181495864598616,0.960915278720064,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,0.627371137326762,-0.141548360111189,-0.19945697935236,2.49979296071495,0.0788710279264294
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,7.53872345887829,2.07490042565713,0.653915279979094,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,1.65596400950603,0.356411596819274,0.469109678906829,-0.190964688213221,8.16325966598916,2.9015789988416,2.52571745688069,0.530579139964524,6.63896980441144,2.90749731182811,0.214339483273128,9.25284788366856,1.88574348596497,-0.151464377105724,0.363888368674806,0.181495864598616,0.267768098160118,0.266272532906031,1.67870570566363,1.55290996196212,0.535138193841097,2.32573274684633,2.27206265338114,6.3403783362825,0.23108167769607,-0.0657760432331829,4.67873320549385,-0.19945697935236,0.420351419035116,1.46516538904632
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.557351720837918,6.89888355732608,0.469109678906829,-0.190964688213221,5.86296290351312,0.12899027660182,1.7525275686472,0.530579139964524,0.166623509910543,-0.183545141530205,1.82377739570723,2.96717370202997,0.0939840167369115,-0.151464377105724,3.10472839260001,0.181495864598616,1.36638038682823,3.1566442908022,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,2.01366549844665,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,6.1250575106495,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Peptococcus simiae_nov_92.326% (SPN159) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,7.06550611502946,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.959419713465977,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.557351720837918,0.356411596819274,0.469109678906829,0.502182492346724,1.61446766146376,0.12899027660182,1.05938038808726,0.530579139964524,0.166623509910543,-0.183545141530205,0.907486663833073,-0.168320513899181,0.0939840167369115,4.7685165487224,-0.32925881188514,4.55094371706564,4.85273557683069,4.11642013461609,0.580093416995523,-0.393000187093189,3.73381131139178,0.453930569944739,0.326152504325829,0.577279284469878,0.23108167769607,4.90403725634282,2.69166498394503,1.99776759798386,6.62086059307781,0.772018208486375
Filifactor villosus_nov_93.300% (SPN182) ,0.557351720837918,4.26843460224742,0.469109678906829,-0.190964688213221,3.61594766167389,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,1.31295177194124,1.91112102778065,0.0939840167369115,4.24298477756671,3.03803701810133,0.181495864598616,3.59997260833532,4.4251556162657,-0.113053763564422,0.705612101574921,1.22828537440104,-0.239216610615206,0.326152504325829,-0.521333004198232,0.924228858256016,4.07735868315835,1.2447460010087,-0.19945697935236,3.75255592921032,0.772018208486375
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.557351720837918,0.356411596819274,0.469109678906829,2.51708551288899,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,3.30538193663144,-0.168320513899181,0.787131197296857,2.8930580606177,0.76935347678297,6.27506563464375,3.44582192850806,0.959419713465977,2.0841708137718,0.993294174026701,3.8850422811157,-0.239216610615206,0.326152504325829,0.864961356921658,0.924228858256016,4.21089007578287,1.65021110911687,-0.19945697935236,6.30367380752339,0.0788710279264294
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.557351720837918,0.356411596819274,0.469109678906829,0.502182492346724,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,3.5816353132596,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Veillonella atypica_nov_90.000% (SPN203) ,0.557351720837918,0.356411596819274,1.16225685946677,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,0.524826666660764,0.0939840167369115,-0.151464377105724,-0.32925881188514,3.47733273060294,1.65406245928001,1.87571044534013,-0.113053763564422,-0.393000187093189,0.940603301949262,-0.239216610615206,2.96520983394109,-0.521333004198232,2.17699182675138,2.01366549844665,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,7.06824422264333,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,0.577279284469878,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Comamonas faecalis_nov_97.674% (SPN205) ,0.557351720837918,0.356411596819274,1.85540404002672,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.907486663833073,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,1.79093377703272,0.267768098160118,0.266272532906031,3.92999750427013,-0.393000187093189,0.535138193841097,-0.239216610615206,1.71244686544572,1.78125208879581,0.23108167769607,1.88013410582213,2.25634691268718,-0.19945697935236,2.49979296071495,0.0788710279264294
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.557351720837918,1.04955877737922,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,1.23482998401417,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,6.36212958221486,0.924228858256016,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.557351720837918,1.04955877737922,0.469109678906829,-0.190964688213221,1.10364203769777,1.51528463772171,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,3.90321893738706,4.91308385108528,0.0939840167369115,5.44324700249611,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,0.535138193841097,1.14707775050468,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,4.73783953257143,0.0788710279264294
Parvimonas micra_nov_95.426% (SPN209) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Parvimonas micra_nov_93.103% (SPN210) ,0.557351720837918,6.6645100383288,0.469109678906829,-0.190964688213221,4.26770962607098,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,2.31658613588882,0.0939840167369115,1.45797353532838,-0.32925881188514,0.181495864598616,0.960915278720064,1.65256689402592,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,0.171814176361713,0.23108167769607,0.627371137326762,-0.141548360111189,-0.19945697935236,1.11349859959506,0.0788710279264294
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Mogibacterium timidum_nov_95.792% (SPN213) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,3.64832668775827,-0.168320513899181,0.0939840167369115,-0.151464377105724,2.6151801672813,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,0.940603301949262,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Actinomyces oris_nov_86.480% (SPN214) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,0.363888368674806,2.66640251438662,0.960915278720064,1.65256689402592,-0.113053763564422,-0.393000187093189,0.535138193841097,0.453930569944739,1.93559041675993,-0.521333004198232,0.23108167769607,1.72598342599487,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Pradoshia eiseniae_nov_93.764% (SPN216) ,5.74473752667867,0.356411596819274,4.25329931282509,0.502182492346724,0.00502974902966198,8.50554113821559,-0.0392319005808513,0.530579139964524,0.166623509910543,2.21435013126817,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,4.362089070344,0.181495864598616,0.267768098160118,2.21218268196134,-0.113053763564422,0.300146993466756,-0.158008986718848,-0.239216610615206,0.326152504325829,0.864961356921658,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0.557351720837918,1.04955877737922,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,1.82377739570723,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,1.31295177194124,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.267768098160118,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0.557351720837918,1.04955877737922,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.960915278720064,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
Stomatobaculum longum_nov_96.758% (SPN221) ,0.557351720837918,0.356411596819274,0.469109678906829,-0.190964688213221,0.00502974902966198,0.12899027660182,-0.0392319005808513,0.530579139964524,0.166623509910543,-0.183545141530205,0.214339483273128,-0.168320513899181,0.0939840167369115,-0.151464377105724,-0.32925881188514,0.181495864598616,0.960915278720064,0.266272532906031,-0.113053763564422,-0.393000187093189,-0.158008986718848,-0.239216610615206,0.326152504325829,-0.521333004198232,0.23108167769607,-0.0657760432331829,-0.141548360111189,-0.19945697935236,0.420351419035116,0.0788710279264294
