Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Rhizobium rosettiformans (SP706) ,0.693147180559945,0,2.63905732961526,0,0,3.17805383034795,0,0,1.09861228866811,4.85203026391962,0,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,2.484906649788,0,0.693147180559945,0,3.55534806148941,4.44265125649032,0,0,1.09861228866811,0,0.693147180559945
Sphingomonas limnosediminicola (SP713) ,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.27287700654617,0,0,0,0,0,0
Filifactor alocis (SP718) ,1.09861228866811,4.46590811865458,0,9.20683423264689,5.77455154554441,3.93182563272433,3.87120101090789,0,6.13556489108174,3.29583686600433,8.11581970121133,7.02731451403978,5.87773578177964,7.0604763659998,7.9035962896143,0,5.24702407216049,5.76832099579377,7.5207764150628,6.70318811324086,5.71042701737487,4.30406509320417,0,6.19847871649231,1.09861228866811,6.80128303447162,7.95050243480885,6.79682371827486,7.06902342657826,8.18841130807903
Aggregatibacter paraphrophilus (SP719) ,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,4.77068462446567,0,0,9.75144298662645,0,4.63472898822964,0.693147180559945,0,0,0,0
Aquamicrobium defluvii (SP730) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,0,2.19722457733622,2.56494935746154,2.07944154167984,3.17805383034795,2.484906649788,2.89037175789616,0,2.484906649788,2.484906649788,1.09861228866811,1.6094379124341,2.63905732961526,0,4.969813299576,4.82028156560504,3.73766961828337,4.8283137373023,4.56434819146784,5.03043792139244,6.61472560020376,6.17170059741091,4.58496747867057,2.89037175789616,5.4510384535657,2.94443897916644,2.94443897916644,2.99573227355399,0,2.99573227355399
Staphylococcus hominis (SP733) ,1.38629436111989,0,2.484906649788,2.39789527279837,1.94591014905531,3.09104245335832,2.63905732961526,0,1.09861228866811,3.13549421592915,2.63905732961526,1.94591014905531,3.40119738166216,3.43398720448515,3.17805383034795,2.99573227355399,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.6094379124341
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,2.94443897916644,0,6.08904487544685,0,6.68835471394676,1.38629436111989,0,6.33859407820318,0,5.37989735354046,0,3.95124371858143,2.07944154167984,1.38629436111989,0,5.78382518232974
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,0.693147180559945,0,6.08904487544685,1.94591014905531,0,3.55534806148941,0,2.89037175789616,0,5.5683445037611,0,1.94591014905531,0,5.08140436498446,0,0,0,5.83188247728352,2.484906649788,0,2.07944154167984,0,4.95582705760126,0,0,0,3.36729582998647,0,0
Eikenella glucosivorans (SP761) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,0,0,0,2.19722457733622,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0
Paracoccus speluncae (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,2.56494935746154,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,0,0,5.50938833662798,0,0.693147180559945,0,0,0,0,0
Caldibacillus hisashii (SP787) ,0,0,0,0,0,0,0,0,1.6094379124341,0,0,1.79175946922805,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,1.6094379124341,0,0,0,0,0,1.6094379124341
Parvimonas micra (SP8) ,2.89037175789616,11.2145733360583,2.07944154167984,4.00733318523247,10.4609009169164,5.4380793089232,5.26785815906333,2.63905732961526,5.23110861685459,4.43081679884331,0,9.22345401112157,7.73280753042202,10.4008935343427,9.53300341332321,5.15329159449778,9.34661799026873,8.95260537589235,8.48776438072542,5.55295958492162,7.1708884785125,4.70953020131233,1.79175946922805,8.18562889114761,5.97126183979046,8.33158624363075,9.2471543450989,9.33529761138057,7.56786260546388,8.59969441292798
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,1.09861228866811,0,0,3.13549421592915,0,0,0,0,0
Methylobacterium radiotolerans (SP81) ,2.30258509299405,0,3.55534806148941,0.693147180559945,0,0,2.19722457733622,0,0,1.94591014905531,0,0,3.25809653802148,8.71341765337918,0,0,0,1.38629436111989,0,2.94443897916644,0,1.79175946922805,0,1.38629436111989,0,2.19722457733622,1.09861228866811,0,0.693147180559945,0
Eikenella corrodens (SP817) ,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,2.94443897916644,1.79175946922805,0,1.38629436111989,1.38629436111989,3.55534806148941,0.693147180559945,0,3.63758615972639,0,2.89037175789616,1.38629436111989,0,0,0,3.25809653802148
Brevundimonas bacteroides (SP82) ,0.693147180559945,0,0,0,0,2.30258509299405,0,1.09861228866811,0.693147180559945,6.65801104587075,0,0,0,0,0,0,0,0,0,3.46573590279973,0,0,0,0,6.16120732169508,0,0,0,0,0
Prevotella denticola (SP825) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,0,0,1.38629436111989,0,0,0,0,0,7.27239839257005,0,0,0,0,0,0.693147180559945,0,0,0,3.43398720448515,0,0,0,0,6.21660610108486,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0.693147180559945,0.693147180559945,1.38629436111989,0.693147180559945,0.693147180559945,1.38629436111989,0,0,0,0,2.56494935746154,1.94591014905531,0,2.56494935746154,1.94591014905531,5.25749537202778,0,4.47733681447821,0,4.44265125649032,6.12468339089421,0,3.55534806148941,0,3.25809653802148,4.48863636973214,4.68213122712422,4.20469261939097,2.19722457733622
Pseudoxanthomonas japonensis (SP834) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0
Paracoccus sanguinis (SP84) ,0,0,0,0,0,0,0,0,0,5.59471137960184,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,2.99573227355399,0,0,0,0,6.26909628370626,1.6094379124341,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,0,2.484906649788,0,0,0,6.89871453432999,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,1.6094379124341,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0.693147180559945,0,2.30258509299405,0,0,0.693147180559945,2.07944154167984,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,0,0,1.94591014905531,5.64544689764324,0,0,1.38629436111989,0.693147180559945,1.6094379124341,0,0,2.07944154167984,0,0,0,1.79175946922805,0,0,4.53259949315326,0.693147180559945,2.63905732961526,0,0,4.12713438504509,0,0.693147180559945,6.49072353450251,4.21950770517611,2.07944154167984,3.8286413964891
Microvirga flavescens (SP858) ,0,0,0,0,5.48063892334199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0
Massilia atriviolacea (SP864) ,0.693147180559945,0,2.19722457733622,1.94591014905531,0,1.6094379124341,0,0,0,0,0.693147180559945,0,2.19722457733622,3.3322045101752,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0.693147180559945,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,2.94443897916644,0.693147180559945,0,0,1.38629436111989,3.68887945411394,1.79175946922805,0,0.693147180559945,0,0.693147180559945,3.58351893845611,0,0,0
Cardiobacterium hominis (SP87) ,0,0,0,2.30258509299405,0,0,0,0,0,0,0,1.09861228866811,0,0,0,2.19722457733622,1.79175946922805,0,4.33073334028633,2.39789527279837,0,0,4.36944785246702,1.09861228866811,0,2.63905732961526,0,0,1.09861228866811,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,4.14313472639153,1.09861228866811,4.90527477843843,3.87120101090789,1.94591014905531,3.40119738166216,2.63905732961526,0.693147180559945,3.66356164612965,0.693147180559945,3.25809653802148,3.97029191355212,1.09861228866811,5.98141421125448,8.10772006191053,4.36944785246702,5.77765232322266,4.78749174278205,3.95124371858143,4.04305126783455,3.97029191355212,7.04315991598834,6.5206211275587,2.89037175789616,6.59714570188665,4.56434819146784,3.49650756146648,3.61091791264422,3.25809653802148,3.36729582998647
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0,5.48893772615669,0,6.30078579466324,2.77258872223978,5.61677109766657,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622
Stomatobaculum longum (SP92) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.49650756146648,0,0,0,0,3.97029191355212,0,2.30258509299405,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.51085950651685,0.693147180559945,4.47733681447821,0,0,0,0.693147180559945,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.693147180559945,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0,3.8286413964891,0.693147180559945,0,0.693147180559945,3.17805383034795,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.07944154167984,0
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0,0,0,0,7.53369370984863,1.94591014905531,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,1.09861228866811,0,0,0,8.15822991695949,2.77258872223978,2.56494935746154,0,6.4723462945009,3.09104245335832,0,9.42116839756774,1.79175946922805,0,0.693147180559945,0,0,0,1.79175946922805,1.94591014905531,0.693147180559945,2.56494935746154,1.94591014905531,6.86171134048073,0,0,4.82028156560504,0,0,1.38629436111989
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,6.5424719605068,0,0,5.85793315448346,0,1.79175946922805,0,0,0,1.6094379124341,3.13549421592915,0,0,3.43398720448515,0,1.09861228866811,2.89037175789616,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0
Desulfogranum japonicum_nov_86.848% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64639051484773,0,0,0,0,0,0
Peptococcus simiae_nov_92.326% (SPN159) ,0,0,0,0,7.0604763659998,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,0.693147180559945,1.6094379124341,0,1.09861228866811,0,0,0,0.693147180559945,0,0,4.91998092582813,0,4.36944785246702,4.58496747867057,3.85014760171006,0.693147180559945,0,3.89182029811063,0.693147180559945,0,1.09861228866811,0,4.969813299576,2.83321334405622,2.19722457733622,6.20050917404269,0.693147180559945
Filifactor villosus_nov_93.300% (SPN182) ,0,3.91202300542815,0,0,3.61091791264422,0,0,0,0,0,1.09861228866811,2.07944154167984,0,4.39444915467244,3.36729582998647,0,3.3322045101752,4.15888308335967,0,1.09861228866811,1.38629436111989,0,0,0,0.693147180559945,4.14313472639153,1.38629436111989,0,3.3322045101752,0.693147180559945
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,2.70805020110221,0,0,0,0,0,0,3.09104245335832,0,0.693147180559945,3.04452243772342,1.09861228866811,6.09356977004514,3.17805383034795,0.693147180559945,2.19722457733622,1.38629436111989,4.04305126783455,0,0,1.38629436111989,0.693147180559945,4.27666611901606,1.79175946922805,0,5.88332238848828,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0,0,0,0.693147180559945,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,3.29583686600433,1.38629436111989,1.6094379124341,0,0,1.09861228866811,0,2.63905732961526,0,1.94591014905531,2.07944154167984,0,0,0,0
Caedimonas varicaedens_nov_93.069% (SPN204) ,0,0,0,0,0,6.93925394604151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,0,0,1.38629436111989,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.6094379124341,0,0,4.04305126783455,0,0.693147180559945,0,1.38629436111989,2.30258509299405,0,1.94591014905531,2.39789527279837,0,2.07944154167984,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,6.88346258641309,0.693147180559945,0,0,0,0,0
Terriglobus aquaticus_nov_97.763% (SPN207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0.693147180559945,0,0,1.09861228866811,1.38629436111989,0,0,0,0,3.68887945411394,5.08140436498446,0,5.59471137960184,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,4.31748811353631,0
Parvimonas micra_nov_95.426% (SPN209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.103% (SPN210) ,0,6.30809844150953,0,0,4.26267987704132,0,0,0,0,0,0,2.484906649788,0,1.6094379124341,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0,0,0,0,0,0,0,0,3.43398720448515,0,0,0,2.94443897916644,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.484906649788,0.693147180559945,1.38629436111989,0,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,1.79175946922805,0,0,0,0
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,5.18738580584075,0,3.78418963391826,0.693147180559945,0,8.37655086161377,0,0,0,2.39789527279837,0,0,0,0,4.69134788222914,0,0,1.94591014905531,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0.693147180559945,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,2.63905732961526,2.484906649788,0.693147180559945,0,0,0.693147180559945,0,0,0,1.79175946922805,1.6094379124341,0,0,0.693147180559945,2.89037175789616
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,1.94591014905531,0,0,0,0,0,0,1.09861228866811,0,0,5.14749447681345,0,0.693147180559945,0.693147180559945,0,1.38629436111989,0,2.30258509299405,0,0,0,0,0.693147180559945,0,0,5.97888576490112,0
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.484906649788,3.04452243772342,0,2.39789527279837,0,0,0,0.693147180559945,0,0,0,0,3.29583686600433,1.38629436111989,0.693147180559945,2.07944154167984,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,1.09861228866811,0,0,0,0,0,0,3.55534806148941,0,0,2.63905732961526,0.693147180559945,0.693147180559945,1.6094379124341,1.6094379124341,0,0,0.693147180559945,0,0,0,0,3.3322045101752,2.19722457733622,1.09861228866811,5.41164605185504,0
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,0,5.29330482472449,0,0,4.11087386417331,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,1.94591014905531,3.46573590279973,0,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,5.82600010738045,0,0,6.46769872610435,0,2.99573227355399,0,0,0,0,2.30258509299405,0,0,0.693147180559945,1.38629436111989,3.36729582998647,1.6094379124341,0,0,0,0,0,1.94591014905531,0,1.6094379124341,0.693147180559945,0,0,0
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,3.25809653802148,0,0,4.99721227376411,0.693147180559945,0.693147180559945,0,0,0,4.89783979995091,0,0,0,6.07993319509559,0,5.03043792139244,0,0,6.51025834052315,0,0,0,0,2.30258509299405,5.82008293035236,0,0,0,7.07411681619736
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,3.63758615972639,0,0,7.77191025643576,0,0,0,0,0,2.30258509299405,0,0,0,0,0,4.06044301054642,5.14749447681345,0,0,4.88280192258637,0,0,0,1.09861228866811,0,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,5.91079664404053,0.693147180559945,5.59471137960184,2.30258509299405,1.09861228866811,0,0,0,1.38629436111989,0,5.35658627467201,0,0,4.96284463025991,2.70805020110221,4.98360662170834,0,2.484906649788,0,0,0,0.693147180559945,3.40119738166216,1.09861228866811,1.38629436111989,2.99573227355399,0,0.693147180559945,2.56494935746154,0
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0.693147180559945,0,0,0,0,0,0,3.36729582998647,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,1.38629436111989,1.09861228866811,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,7.43248380791712,0,0,0,0,0,0
Rubellimicrobium mesophilum_nov_97.284% (SPN91) ,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.13556489108174,2.39789527279837,0,1.09861228866811,0,0,0,0,0,0,1.38629436111989,0,3.09104245335832,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0,0.693147180559945,0.693147180559945,1.09861228866811,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,2.07944154167984,4.85981240436167,4.30406509320417,2.70805020110221,1.94591014905531,2.07944154167984,1.79175946922805,1.38629436111989,2.63905732961526,0,6.87419849545329,2.39789527279837,0.693147180559945,0,1.6094379124341,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,1.94591014905531,2.30258509299405,2.07944154167984,2.94443897916644,2.19722457733622,2.39789527279837,1.38629436111989,0.693147180559945,1.09861228866811,1.38629436111989,0,0,0,1.6094379124341,3.52636052461616,2.63905732961526,3.3322045101752,3.61091791264422,3.13549421592915,5.4249500174814,4.12713438504509,2.94443897916644,2.39789527279837,4.63472898822964,1.94591014905531,0,0,0,0
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,0,2.99573227355399,7.32052696227274,0,0,0,7.72046169459972,0,0,0,0,0,0,0,0,2.30258509299405,3.95124371858143,0,0,0,0,6.26149168432104,0,0,0,1.79175946922805,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0.693147180559945,0,0,3.61091791264422,0,4.44265125649032,2.70805020110221,2.19722457733622,3.66356164612965,6.09356977004514,0,3.3322045101752,2.39789527279837,1.09861228866811,3.58351893845611,0,0,0,4.46590811865458,3.91202300542815,2.77258872223978,1.79175946922805,0,3.76120011569356,0,0,3.17805383034795,2.63905732961526,0,2.77258872223978
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,0,1.79175946922805,1.38629436111989,0,0,0,1.79175946922805,0,0,0.693147180559945,2.484906649788,1.94591014905531,3.58351893845611,3.09104245335832,1.09861228866811,0,6.9782137426307,2.89037175789616,3.3322045101752,2.77258872223978,0,3.25809653802148,1.38629436111989,2.63905732961526,4.11087386417331,0,4.40671924726425,1.79175946922805,3.09104245335832
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,0,0,0,0,0,0,7.94944442025063,0,0,0,0,0,0,0,0,0,5.0998664278242,0,0,0,0,3.3322045101752,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,2.99573227355399,0,1.6094379124341,0,0,0,2.30258509299405,0,2.19722457733622,0,0,0,0,0,0,2.07944154167984,0.693147180559945,0,0,0.693147180559945,0,1.94591014905531,0,0,0,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0.693147180559945,0,0,0,0,0,2.39789527279837,0,0,0,0,1.38629436111989,0,6.53958595561767,0.693147180559945,0,0,0,5.14166355650266,0,1.09861228866811,0,0,5.82600010738045,0,0,0,0,0.693147180559945,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,2.07944154167984,0,2.70805020110221,0,1.09861228866811,2.94443897916644,0,2.19722457733622,0,3.46573590279973,0.693147180559945,1.09861228866811,3.09104245335832,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,2.77258872223978,0,1.94591014905531,0,0.693147180559945,0,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,2.83321334405622,0,3.63758615972639,2.94443897916644,0.693147180559945,2.30258509299405,2.77258872223978,0,0,3.68887945411394,1.38629436111989,3.2188758248682,0,0,0,2.99573227355399,2.30258509299405,1.38629436111989,2.89037175789616,0,3.63758615972639,0,0,0.693147180559945,4.35670882668959,0,4.33073334028633
