Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella histicola (SP263) ,1.75051528891923,1.66991750810121,1.42208975314121,2.2259666775931,2.94444531970576,2.77179572595983,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.44901256468683,1.55754026242914,1.57222075916013,1.98711459093743,2.45635367712684,1.77324521725353,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.37035342362328,1.677970725754,1.35949102036131,1.71689964778865,1.53106801013711,1.79595793038064,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Rothia dentocariosa (SP264) ,5.53540397913999,5.85441316731761,5.70460294220846,5.4381535143105,5.59365502078504,5.59762896271843,1.89855618780864,0.832333393800388,4.41122290707981,1.65053607892572,1.71371288121626,1.71370207610798,5.45144911336719,5.66948852906949,5.63740873709078,5.49794904502467,5.80844834578127,5.79740572261852,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,5.78397038258475,5.86504925338865,5.85686717654088,5.87056078716717,5.89628752649461,6.14542908977001,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella copri (SP267) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,7.81299009857206,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP268) ,3.46500597735648,3.70104047251024,3.3091594021736,1.93828460514132,2.76212376291181,2.83242034777627,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.26534329464539,3.1767661812294,3.22880545001994,1.58164948282927,1.62967510394238,1.8377837383911,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.23589906291057,3.30239019180371,3.20696109660337,1.94004319910286,2.10643215504067,2.01910148169485,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Parvimonas sp._HMT_110 (SP27) ,2.71192645607386,2.66943889412509,2.56418715374906,4.20120444174293,4.34257413847266,4.21871470889616,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.39761153979364,2.58246483530609,2.62376553697026,4.02399651819847,4.05321280735408,4.20099345320158,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.06350060418322,1.98434493121793,2.72206885486389,4.39677897192416,4.6568534119393,4.58405083915639,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus sobrinus (SP271) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,4.17187682664841,3.73937519457565,3.73687662200342,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,6.26444186700236,6.44822706404272,6.62005353719199,1.90786640386653,1.54768888583435,6.49025725442015,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,6.66388491480845,6.76514310795679,6.91507386747097,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces sp._HMT_448 (SP272) ,4.51052522895215,4.61037638251102,4.55854968619032,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,3.39728275126192,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,5.00691599383593,5.30569337800737,5.18685960633005,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,5.6134285982033,5.5744010973386,5.62700076409138,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP273) ,1.6704725812457,1.79397015677119,1.77431034673057,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.4187072151915,1.65135901764679,1.91849699587797,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.6714585164072,1.51434130197219,1.70041760733191,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Alloprevotella sp._HMT_473 (SP274) ,6.1840755737083,6.13213197779813,6.20754238130439,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,3.9233758471587,4.13928919159617,1.65053607892572,1.71371288121626,1.71370207610798,5.78679094389637,5.7394652564562,5.81973029388474,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,5.60210698595851,5.67634451266811,5.62656264798361,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga sp._HMT_335 (SP275) ,2.70009199842686,2.8644115684726,2.69683162835536,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,3.47139072341565,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.55752592433765,2.69369047041632,2.48159104818972,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.34440298964963,2.66350586980314,2.35966323621617,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Bergeyella sp._HMT_322 (SP276) ,2.99222842122802,3.00293050260816,2.9384372425093,4.90584600172861,5.10392956905913,4.63877861642547,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.62421729883633,2.61145237217934,2.5993740838461,4.81188906634778,4.96696868362505,4.67466681133628,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.33414648948244,2.51986316757429,2.57588634468581,4.59328516371007,4.54877919040987,4.57632879306248,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus cristatus_clade_578 (SP278) ,3.25288182129188,3.54895037449595,3.45606892074429,2.1834070631743,2.57407153140887,2.44155403908926,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.50390140936079,3.81313684598727,3.72237782563837,1.98711459093743,2.45635367712684,1.95556677404748,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.23332620733133,4.12930108000839,4.28063443692423,1.87105032761591,2.27828241196733,3.4178183628133,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Escherichia coli (SP285) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,6.04726915140937,4.76789785101854,10.4664996397792,10.5433783138915,10.4613718662052,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,9.93987610378642,9.67153563871811,10.2160175833437,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,9.61229701793573,9.43644879051113,9.64333629345265
Shigella sonnei (SP294) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,7.70859800569115,4.41122290707981,11.1701243012682,11.2239355987255,11.1364081262265,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,10.6214807225651,10.3051403732761,10.8772572714082,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,10.2420501553772,10.10642702835,10.3189822899304
Prevotella sp._HMT_942 (SP295) ,1.85279413803965,2.0171137080854,1.97213609006049,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.74412961562613,1.37849203098015,1.88122560108074,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.31478357246847,1.44534843048524,1.72239651405068,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces dentalis (SP296) ,2.92323554974107,2.98282932328708,3.04477289232534,-0.952087152754848,-0.793224298577607,1.38550136483994,1.89855618780864,4.09042993182187,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,4.21222914709775,4.35141716821767,4.33397513923421,0.888502302269321,1.38851304712549,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.59462009712636,4.54715525043072,4.61034989108257,1.31143453968048,1.2797535818562,0.969279357196177,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Herbaspirillum huttiense (SP298) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,6.72577475086424,7.84568665205066,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus sp._HMT_066 (SP299) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,1.61286220470669,2.84436186114878,2.07864854539989,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-0.190730697242598,0.21925512049561,-0.408780709706449,2.49794021470342,2.79728026409744,2.77876708285562,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,0.467485712081264,0.346736141817133,0.291650390359958,3.03865548777097,3.55335113797699,3.46602046463118,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Selenomonas noxia (SP3) ,3.65147405011228,3.53735604171503,3.64611252363216,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.30110395852449,3.09915557852448,3.3169127175302,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.08731167976864,2.87246478612539,3.2118751114058,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga sp._HMT_338 (SP302) ,2.72362249583705,2.37245442901099,2.53540818919902,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.1495947237343,2.27498013555813,2.36380801253333,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.34440298964963,2.31284899818997,2.18421455870998,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus anginosus (SP308) ,1.99496862682019,2.1422768510394,2.00987641804333,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.8719410589865,3.13024616559451,3.04911201563225,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.28488845011084,3.51281378111836,3.63354802974082,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Porphyromonas gingivalis (SP31) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,7.74499496286636,12.2164022366456,12.7478872196087,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,7.38013707753801,12.6544940280902,12.8395748833066,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,7.24757542047633,13.1630280728632,13.0435597139599,1.71947149168461,1.79921440172166,1.79362253584778
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP311) ,1.54641993257572,1.2831445330052,1.17077532486031,2.13895530060347,1.15268585047771,2.35058226088353,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.74412961562613,2.35194117669426,1.71647036800468,2.46895267783017,2.81925917081621,2.59155554076748,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.65727531092997,2.03841215248821,2.34810241381509,2.3674872139298,2.8891914942903,3.03070239337333,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Bacteroidales_[G-2] bacterium_HMT_274 (SP316) ,1.23968966515324,1.84276032094062,1.64077895410604,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.09635020921548,1.27530779474492,1.38297875952161,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,0.978311335847255,1.75073008003642,2.11326282273769,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Actinomyces johnsonii (SP319) ,-0.0259767081780327,0.0975208673474577,0.448640607427111,3.35197794044932,3.67268382007698,3.49571456518653,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.23330399186014,1.52420384216155,1.42380075404186,4.39363060677971,4.36589618201128,4.66731383703102,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.81987852152547,1.55782641391193,1.53134127728797,4.67873036966696,4.77626114332268,4.83451020111756,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Dialister invisus (SP32) ,3.08955676518858,3.04673312526656,2.98606529149856,3.65308303323324,3.45527094347175,3.76040711941361,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.92789971263455,2.70416177028361,2.98404842228519,3.89841921081527,3.50147728084397,3.62954320761915,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.79638811339268,2.9280346372802,2.80641000329764,3.18323671658208,3.26566906552521,2.95519484086519,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus intermedius (SP321) ,2.6323738243719,2.83542403159935,2.85717427843054,4.46844784651744,4.90721927481308,4.80731803370483,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.08205039246181,3.33554435658871,3.30173791951097,4.96845812703932,5.05672586443086,5.30936191681505,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.74839692786892,3.72383597190023,3.71975522494204,5.33678623041563,5.63462922746413,5.48795751183082,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Selenomonas sp._HMT_920 (SP322) ,-2.4238719809764,-0.690936493016813,0.323477464473105,3.61226103871299,3.46945557846371,3.177260834068,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-0.558455477367915,0.154716599358039,-1.38960996271817,3.0697265382591,3.21012547950322,3.14273246005704,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-0.448805019792891,0.105574085000245,-2.10624488243841,2.66598020248579,2.917362371257,2.89457021904875,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Porphyromonas sp._HMT_278 (SP323) ,3.35378034224625,3.2755746976954,3.33573903997831,3.64303269737974,3.87021479553446,3.77196794181469,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.00322171917315,2.92730532159782,2.91445513048599,3.51730313171739,3.62534676255675,3.5311031348059,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.61146577489867,2.9755369712652,2.82100880271879,3.16381863072497,3.14050592257121,3.36717462999455,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Kingella oralis (SP326) ,3.9579440364297,4.0059008814971,3.89018928461283,4.00373990484641,4.21072200736785,3.89102730183068,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.79253904805824,3.74928537400073,3.84505737675341,3.94653845915947,4.12051648925019,3.97046979458975,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.69168069842706,3.5541175872596,3.58748725636429,3.70932981247886,3.70329128526791,4.04724972898714,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Leptotrichia hongkongensis (SP327) ,3.3872690120003,3.48345077687882,3.37116947695781,5.82213673360277,6.16807174733256,5.90864771534944,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.29169212434214,3.32159712910786,3.26751996220063,5.63094686716077,5.48739276451298,5.4671122128785,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.96344219805585,3.09217387499096,2.8909673913257,5.47421626345581,5.42288830824773,5.47856777148099,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Allobacillus halotolerans (SP33) ,4.19620122555395,-2.30037440545091,-2.3845727366291,5.20064554194926,-0.793224298577607,-0.693940176839894,11.1860427689615,8.13213076055855,7.53631120184784,6.9784122477153,1.71371288121626,1.71370207610798,5.13714547154698,-2.55333360174417,-2.48822225138628,6.1680736259963,-1.00938222567288,-0.934804983848684,12.9316951205343,8.17308125384231,8.57787694254387,8.29627833970562,1.69391053993351,1.68314791254246,5.77178515030685,-2.29232118779813,-2.10624488243841,6.78160216315518,-0.666156567199113,-0.976630791859136,13.4372847022539,9.28749457841386,9.38800206258126,8.95940408300508,1.79921440172166,1.79362253584778
Faecalibacterium prausnitzii (SP331) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,7.63446361274666,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Capnocytophaga sp._HMT_863 (SP332) ,1.6704725812457,1.79397015677119,1.37662737906446,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,3.72270515169655,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.43397468732229,1.92400321273404,1.67066083197339,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.22517141377878,1.46887892789544,1.449103179051,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Streptococcus oralis_subsp._tigurinus_clade_070 (SP337) ,3.08955676518858,3.29061257505994,3.37432903724818,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.98602063994792,4.20939590518771,4.20262002603228,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,4.46873985123735,4.577732224,4.54144349112492,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Truepera radiovictrix (SP34) ,-2.4238719809764,-0.914080044331022,-0.775134824195004,-0.952087152754848,-0.793224298577607,-0.693940176839894,5.81057919323678,10.9298651898255,11.5405586115694,1.65053607892572,1.71371288121626,1.71370207610798,0.240052218849856,-0.473892060064335,-0.408780709706449,0.552030065648109,0.936527923382431,1.01110516520663,7.27384241888839,12.8555562670368,12.5657710707441,3.40342608126575,3.30334845236762,1.68314791254246,-0.448805019792891,-0.906026826678235,-0.314485413210357,0.841430910434749,1.12560290202894,1.42126448093923,7.31513357148762,12.3024494118149,12.256723864807,3.1057658528045,1.79921440172166,1.79362253584778
Capnocytophaga sp._HMT_324 (SP346) ,2.31232646741809,2.46179952934684,2.40291900615294,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.33807014610263,1.95752590477268,2.30756829421046,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,2.11614433766865,2.46126900330824,1.63142473584496,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Staphylococcus warneri (SP349) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,4.20114128080268,8.36388577520768,7.7735804554257,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,8.44741199311922,7.03410813361763,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,9.42177661345028,9.20438600722466,1.71947149168461,1.79921440172166,1.79362253584778
Neisseria subflava (SP35) ,-2.4238719809764,-2.30037440545091,-2.3845727366291,-0.952087152754848,-0.793224298577607,-0.693940176839894,5.29975356947079,9.90341169844306,10.3493871345405,1.65053607892572,1.71371288121626,1.71370207610798,-2.75568005470413,-2.55333360174417,-2.48822225138628,-1.05740784678599,-1.00938222567288,-0.934804983848684,5.34185360835168,10.4864829672682,10.6592397144016,1.61166661203769,1.69391053993351,1.68314791254246,-2.24056448902095,-2.29232118779813,-2.10624488243841,0.330605286668758,-0.666156567199113,-0.976630791859136,5.24070457163132,11.2237197429771,11.0022580175457,1.71947149168461,1.79921440172166,1.79362253584778
Neisseria cinerea (SP350) ,4.32722948796036,4.33030898019146,4.35948644968224,-0.952087152754848,-0.793224298577607,-0.693940176839894,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,3.91635289075693,3.97608523651805,3.99488510007091,-1.05740784678599,-1.00938222567288,-0.934804983848684,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.81387485724842,3.87728954469333,3.85476045718486,-0.768007001999352,-0.666156567199113,-0.976630791859136,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Rothia aeria (SP356) ,1.42627562073366,1.65086931313051,1.58571917692302,4.65738464243011,4.47463386048572,4.39981002396687,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,1.15634295072401,1.55754026242914,1.55482901644827,4.36754217069541,4.47125669766911,4.52902682117693,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.22517141377878,1.83481319724697,1.4772740560177,4.65252799727293,4.95061453046746,4.83451020111756,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Olsenella sp._HMT_807 (SP358) ,0.795003843891797,0.589997352445252,1.14178778798706,2.34374971324948,2.67251160422212,2.44155403908926,1.89855618780864,0.832333393800388,1.36670046935639,1.65053607892572,1.71371288121626,1.71370207610798,2.78558349045429,2.67777501511042,2.7588018207742,3.26008026675032,2.65417942045676,2.67611292879554,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,3.04263923971704,2.81966660055842,3.14077918972207,2.89555464413029,3.28508715138231,2.99366112169299,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
Prevotella denticola (SP36) ,1.88019311222777,1.97629171356514,2.02214651063515,3.96789377307328,4.01079674615565,3.54016632775737,1.89855618780864,2.91177493548022,3.76459574215476,1.65053607892572,1.71371288121626,1.71370207610798,1.62634657996975,1.4539995834883,1.82926586215003,4.07249086813708,3.55496596579495,3.49601181499463,1.90786640386653,1.54768888583435,1.57027632859202,1.61166661203769,1.69391053993351,1.68314791254246,1.4229971571087,1.83481319724697,2.12786162215885,3.06063439448974,3.28508715138231,3.60833668681144,2.02182874676312,1.60778093844749,1.63911072532573,1.71947149168461,1.79921440172166,1.79362253584778
