TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP69,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acidifaciens,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,0.944841715632819,-1.56263853197083,-2.46894516680259,-2.88804744478749,1.94176821777548,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,0.0458586081906773,3.58845125224845,-2.05123822162162,-1.78741024773289,-0.267713674235475,-2.14944037899138,-2.3985782447016,-1.1552961968996,2.99293559738721,3.85072836647535,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,1.89852554201127,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._vincentii,2.53036172857457,0.454323444344848,0.0648740535812511,5.14193770133589,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,1.079451432371,5.93218833723696,1.94176821777548,-1.81446392124596,2.18689632464961,-1.46194132093763,1.79452700007536,0.420878331535707,1.18566812272877,5.49673101698686,-1.44095723012824,0.618316607684664,-2.72693920134899,-1.45201955196458,0.675981413030684,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,1.3955114205483,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,2.61080796565222,-1.79643599377054,-2.05123822162162,1.40841885850899,-0.267713674235475,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,4.39830380065966,-0.218452793679571,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,4.0789472887028,-2.11742230207182,-0.77828324980891
SP70,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;meyeri,0.135513830021981,0.454323444344848,-2.28704535725288,-1.92154592963232,-0.0195487915214159,-2.19258665774796,2.55712318614736,-1.5941421333045,-1.56263853197083,1.75810877355933,-2.88804744478749,5.8759167974808,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,3.47393776988397,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,0.106491531189819,0.556684231956668,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium;elkanii,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,1.23047517221734,3.4522067308159,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,2.98624406207895,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,0.770113803395663,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,7.28580979390402,-0.77828324980891
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,-1.63964908073671,4.1103936584546,1.37710228826002,1.53552485576397,1.02910122140922,1.02672605957363,-1.14750747620802,-1.5941421333045,1.50048909358363,1.079451432371,0.44299826227021,2.84763549610068,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-0.0279792861380663,0.572156733079453,0.675981413030684,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,1.17446704243889,-0.0907037982114396,-2.69868381491831,1.15042446225991,0.556684231956668,0.341947264419828,0.371090186987081,-1.78741024773289,-2.71560185898979,1.31515493647893,-2.3985782447016,-1.1552961968996,-2.37404680593005,1.89390082898278,4.73447644375057,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;mucilaginosa,-1.63964908073671,0.454323444344848,0.0648740535812511,2.21278553063584,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,0.853023705642187,5.29917704577519,0.44299826227021,1.26575559467537,-1.81446392124596,5.174670562806,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,0.694679141695252,-1.44095723012824,-1.70112750711162,-2.72693920134899,0.572156733079453,1.57292157482896,-1.03608441180287,-1.18248604250815,0.955589953699228,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-0.0988668691686101,1.43105650438863,-1.05275368047743,0.341947264419828,-2.05123822162162,1.80014583791019,1.95384744834582,1.31515493647893,2.77349582613663,-1.1552961968996,-2.37404680593005,-1.86261805354953,2.10511025142061,0.770113803395663,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,0.406934337806781,6.88038591350851,-0.77828324980891
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];sp._oral_taxon_274,-1.63964908073671,-2.95376361196847,2.96582633874508,1.53552485576397,1.52962770287756,1.69967944700142,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,3.18149131272766,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,2.47249948704112,5.39011410461897,-0.822508277512737,-1.43782430828246,-1.44095723012824,1.64912943416743,4.9622586715271,0.572156733079453,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,1.3955114205483,0.524462771836927,1.45977885717816,1.44930211470799,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,1.99253564501703,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,0.749498917781059,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,2.21818687165847,-1.38452051650294,2.30734405814572,-0.77828324980891
SP78,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;parvulum,-1.63964908073671,1.5306189103338,-2.28704535725288,-1.92154592963232,1.02910122140922,1.02672605957363,-1.14750747620802,-1.5941421333045,-1.56263853197083,2.84694319701277,-2.88804744478749,3.02879215611217,1.82453408103722,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,0.618316607684664,-2.72693920134899,2.52876399306338,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,1.17446704243889,-2.72786953580121,-2.69868381491831,2.33453055991427,0.556684231956668,-1.79643599377054,2.48617411217393,-1.78741024773289,0.381232886102659,1.31515493647893,-2.3985782447016,-1.1552961968996,2.51034115661222,-0.131962469551864,-2.46216692487831,-2.0743656180044,-1.01459755169575,0.941397949531854,-1.96902685134195,-1.51241136001787,0.406934337806781,-2.11742230207182,-0.77828324980891
SP79,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;timonensis,0.135513830021981,5.44476436788782,-2.28704535725288,-1.92154592963232,-0.0195487915214159,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,1.079451432371,-2.88804744478749,1.26575559467537,0.777144541949639,0.844116473979671,-1.46194132093763,-1.70802970526939,1.07426766956221,-0.822508277512737,-1.43782430828246,2.16670932294685,-1.70112750711162,1.85853677162921,0.572156733079453,-2.76788604508778,-1.03608441180287,1.68087769743748,-1.22601534021494,-1.18305332291886,1.3955114205483,-1.94712113564505,2.88322876592911,-2.69868381491831,0.106491531189819,-1.05275368047743,0.341947264419828,-2.05123822162162,2.47936352148908,-2.71560185898979,-2.14944037899138,1.81759098613788,1.03680274830927,1.14648443332736,0.468428743643807,-2.46216692487831,-2.0743656180044,-1.01459755169575,2.00148785152286,2.29699641906501,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;rimae,1.11424901119165,6.38432597800052,3.68098248815481,-1.92154592963232,0.63636264602065,1.02672605957363,1.50655660333606,0.485308887362791,-1.56263853197083,3.00039178580856,-2.88804744478749,1.26575559467537,0.777144541949639,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,0.618316607684664,1.99079248914685,1.57857872031719,1.57292157482896,-1.03608441180287,0.277075595706238,0.369376241258736,-1.18305332291886,1.67738559318217,-1.94712113564505,3.91388560529432,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,2.59046394870613,-1.78741024773289,0.771519372728925,2.67770538089328,-0.163558084241908,-1.1552961968996,3.57579970909808,5.11204905300671,7.39178886236547,-0.218452793679571,-1.01459755169575,2.50442766505988,-1.96902685134195,0.794697914224738,-1.38452051650294,2.30734405814572,-0.77828324980891
SP80,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,3.59266770092826,2.65041212034662,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-0.656017375365421,-1.45201955196458,0.0142756459443589,-1.03608441180287,-1.18248604250815,0.369376241258736,-1.18305332291886,1.67738559318217,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-0.131962469551864,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,7.96865966993849,-0.77828324980891
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;forsythia,2.60336537024432,2.03692077615971,0.0648740535812511,-1.92154592963232,1.31035877090014,1.69967944700142,1.50655660333606,-1.5941421333045,-1.56263853197083,1.079451432371,2.02341453504988,5.40611599586405,-1.81446392124596,1.23047517221734,-1.46194132093763,2.47249948704112,2.54629107672536,-0.822508277512737,3.34946200015628,-1.44095723012824,3.4112237614507,-2.72693920134899,3.3828930544854,1.35302923357243,-1.03608441180287,-1.18248604250815,0.955589953699228,-1.18305332291886,-2.3696330133441,-1.94712113564505,0.959023652695121,2.60153363860803,-2.42152748185093,4.23045004826056,-1.79643599377054,-2.05123822162162,-1.78741024773289,0.771519372728925,1.31515493647893,-0.163558084241908,-1.1552961968996,-0.507324668385111,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,0.941397949531854,1.22607224346083,1.97370007818572,3.81361298569956,2.30734405814572,-0.77828324980891
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium;rhizogenes_Oral_Taxon_D34,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,3.241979911207,-2.11631022114978,-1.81446392124596,4.53658529356403,4.74613579355647,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,1.12090776156207,-1.70112750711162,-2.72693920134899,0.572156733079453,2.44076279421563,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,1.3955114205483,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,1.42229570589999,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP86,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;odontolyticus,-1.63964908073671,1.5306189103338,0.0648740535812511,-1.92154592963232,1.99379110809886,1.02672605957363,-1.14750747620802,1.68928263958253,-1.56263853197083,4.51691990102541,-2.88804744478749,-2.11631022114978,-1.81446392124596,1.72574839766802,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,2.74816635403764,0.0142756459443589,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,1.56512740085285,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,0.371090186987081,-1.78741024773289,2.73717671949573,1.31515493647893,2.9469411545866,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-0.218452793679571,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP9,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;psychrophila,-1.63964908073671,-2.95376361196847,3.46453822295222,1.53552485576397,-0.0195487915214159,-2.19258665774796,4.32816169743546,4.80390883128179,4.61170492831627,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,4.66508671648115,-1.44095723012824,0.618316607684664,-0.656017375365421,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,4.19753978740986,-2.3696330133441,3.93553022718457,-0.0907037982114396,1.23009983614569,1.82942152614083,-1.05275368047743,2.53241496210905,3.05684554910623,1.40841885850899,0.771519372728925,1.31515493647893,0.474610084926169,-1.1552961968996,1.54203935907256,-1.86261805354953,-2.46216692487831,-0.218452793679571,-1.01459755169575,3.4901741914185,1.22607224346083,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SP90,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,1.59927295624792,-2.95376361196847,1.773988702903,-1.92154592963232,1.31035877090014,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,2.15869689984357,1.11810585574546,-2.11631022114978,-1.81446392124596,2.80856258461962,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,0.0142756459443589,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,0.371090186987081,-1.78741024773289,3.63257619023552,-2.14944037899138,-0.163558084241908,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,4.93521757277584,-0.77828324980891
SPN110,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_95.112%,-1.63964908073671,0.454323444344848,-2.28704535725288,-1.92154592963232,-2.6354478574757,4.48369108229459,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,3.56086585584429,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,0.847108890144217,-1.45201955196458,1.35302923357243,-1.03608441180287,0.277075595706238,-1.22601534021494,-1.18305332291886,0.342186532890359,1.56512740085285,0.566005610451544,-2.69868381491831,2.11353456128471,6.94658927223585,-1.79643599377054,-2.05123822162162,0.755388694927822,0.381232886102659,4.17553379952935,-0.163558084241908,5.5248037848311,0.755702850162704,-1.86261805354953,0.749498917781059,-0.218452793679571,4.9473239454436,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SPN128,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii_nov_83.065%,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,2.54629107672536,-0.822508277512737,-1.43782430828246,-1.44095723012824,4.65967609022862,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,3.44076463530498,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,0.468428743643807,-2.46216692487831,0.393316099416639,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SPN133,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;baumannii_nov_94.888%,2.79498330302193,2.03692077615971,-2.28704535725288,-1.92154592963232,2.30957887442495,1.02672605957363,-1.14750747620802,2.79205320978782,3.25251861315094,3.25076932527275,-2.88804744478749,-2.11631022114978,4.33900618979187,-2.02454063662804,-1.46194132093763,1.79452700007536,4.34858549506413,-0.822508277512737,-1.43782430828246,-1.44095723012824,0.618316607684664,2.30680631232247,-1.45201955196458,0.0142756459443589,0.568277018912463,2.80399780676485,-1.22601534021494,3.58832435682617,1.00156188612103,-1.94712113564505,0.959023652695121,3.29218244653994,2.23012508154203,-1.05275368047743,3.47978090005981,-2.05123822162162,2.98456255988771,1.60118334971195,1.31515493647893,2.1320124915846,1.67248918752985,1.14648443332736,-1.86261805354953,2.10511025142061,0.393316099416639,-1.01459755169575,2.28424858477732,2.29699641906501,2.57850630379783,-1.38452051650294,-2.11742230207182,-0.77828324980891
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus;sp._oral_taxon_028_nov_83.537%,1.38588321526312,2.21810818866014,1.37710228826002,1.53552485576397,2.39599684835543,3.38759654346259,-1.14750747620802,2.16706856357853,2.16998821127868,-2.46894516680259,1.51748471908647,-2.11631022114978,-1.81446392124596,0.20619122281313,-1.46194132093763,1.79452700007536,1.96592214702492,-0.822508277512737,1.98786526272266,-1.44095723012824,2.72408042881594,2.47285768441044,0.572156733079453,2.44076279421563,0.568277018912463,1.2073969559104,1.80176275987862,1.1201608711398,-2.3696330133441,4.46322888176725,3.16999615753633,-0.0988668691686101,0.106491531189819,0.893156468577882,1.35873816522957,1.68853154968478,0.755388694927822,1.60118334971195,-2.14944037899138,0.474610084926169,-1.1552961968996,2.91328183046748,2.39533653107589,-2.46216692487831,1.93251935989038,1.28881425064001,1.32778734961733,2.98310010453622,1.97370007818572,-1.38452051650294,-2.11742230207182,-0.77828324980891
SPN153,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;fluorescens_nov_96.495%,1.11424901119165,-2.95376361196847,0.0648740535812511,-1.92154592963232,0.63636264602065,3.29266347998532,2.16388764353783,4.56355362790405,4.42554599385658,-2.46894516680259,-2.88804744478749,-2.11631022114978,-1.81446392124596,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,2.20448219316977,-1.44095723012824,1.2610499861361,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,4.48406992419006,-2.3696330133441,-1.94712113564505,0.959023652695121,0.556429328441627,2.11353456128471,-1.05275368047743,2.71253698732615,2.59046394870613,-1.78741024773289,0.381232886102659,-2.14944037899138,0.861055989320713,-1.1552961968996,1.42674309155339,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,3.03015401885459,2.29699641906501,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SPN164,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Rhodocyclus;sp._oral_taxon_028_nov_82.759%,1.59927295624792,1.5306189103338,3.81723125270264,2.6128985528081,2.85312072209303,3.18776369123254,1.50655660333606,1.38479330422046,1.89025112550806,-2.46894516680259,2.20450838555793,-2.11631022114978,1.82453408103722,0.20619122281313,-1.46194132093763,3.37957362801242,2.83164377743675,-0.822508277512737,0.694679141695252,-1.44095723012824,0.618316607684664,1.17553682751964,-1.45201955196458,0.0142756459443589,-1.03608441180287,0.277075595706238,0.955589953699228,-1.18305332291886,0.342186532890359,2.24324735324234,2.32635201136925,2.96291912723581,0.106491531189819,1.65529652062478,-1.79643599377054,1.01886607582746,-1.78741024773289,-2.71560185898979,-2.14944037899138,0.474610084926169,-1.1552961968996,-2.37404680593005,1.11175840797051,2.50710728569126,1.04314798284225,-1.01459755169575,0.941397949531854,1.89852554201127,4.11118367931237,-1.38452051650294,-2.11742230207182,-0.77828324980891
SPN174,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;echinoides_nov_95.642%,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,1.51748471908647,-2.11631022114978,-1.81446392124596,4.31379525286233,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,1.07074246458888,-1.03608441180287,-1.18248604250815,0.955589953699228,-1.18305332291886,4.4177256645551,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,1.31515493647893,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,2.87677385531773,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SPN184,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax;paradoxus_nov_86.680%,0.135513830021981,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,0.485308887362791,-1.56263853197083,-2.46894516680259,-2.88804744478749,-2.11631022114978,1.43212273164834,-2.02454063662804,-1.46194132093763,0.754410530054747,-2.1307357090235,-0.822508277512737,1.32672712640481,-1.44095723012824,-1.70112750711162,-2.72693920134899,0.572156733079453,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,-2.3696330133441,1.84532408615213,-2.72786953580121,-0.0988668691686101,1.15042446225991,-1.05275368047743,-1.79643599377054,0.371090186987081,-1.78741024773289,-0.267713674235475,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,1.32778734961733,-1.96902685134195,-1.51241136001787,5.13867677748887,-2.11742230207182,-0.77828324980891
SPN191,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;stutzeri_nov_94.057%,-1.63964908073671,-2.95376361196847,1.09792594082214,-1.92154592963232,-2.6354478574757,-2.19258665774796,3.05805631823532,3.23151212166688,3.25251861315094,-2.46894516680259,-2.88804744478749,-2.11631022114978,0.777144541949639,-2.02454063662804,-1.46194132093763,-1.70802970526939,-2.1307357090235,-0.822508277512737,3.06455442371572,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,1.76204785693398,-2.3696330133441,1.84532408615213,-0.0907037982114396,-2.69868381491831,-2.42152748185093,-1.05275368047743,0.97436454748544,0.371090186987081,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-0.507324668385111,-1.86261805354953,-2.46216692487831,-2.0743656180044,-1.01459755169575,0.941397949531854,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
SPN193,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia;cepacia_nov_95.688%,-1.63964908073671,-2.95376361196847,-2.28704535725288,-1.92154592963232,-2.6354478574757,-2.19258665774796,-1.14750747620802,-1.5941421333045,-1.56263853197083,-2.46894516680259,2.89457968989259,-2.11631022114978,-1.81446392124596,4.50070502540495,4.6172016931492,-1.70802970526939,-2.1307357090235,-0.822508277512737,-1.43782430828246,-1.44095723012824,-1.70112750711162,-2.72693920134899,-1.45201955196458,-2.76788604508778,-1.03608441180287,-1.18248604250815,-1.22601534021494,-1.18305332291886,3.22163859286458,-1.94712113564505,-2.72786953580121,-2.69868381491831,-2.42152748185093,-1.05275368047743,-1.79643599377054,-2.05123822162162,-1.78741024773289,-2.71560185898979,-2.14944037899138,-2.3985782447016,-1.1552961968996,-2.37404680593005,-1.86261805354953,-2.46216692487831,1.04314798284225,-1.01459755169575,-1.92885203874688,-1.96902685134195,-1.51241136001787,-1.38452051650294,-2.11742230207182,-0.77828324980891
