Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Bacillus halotolerans (SP3) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,5.48231466804929,0.6789236797631,8.81660834818954,8.87629121699443,8.84947831359113,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,8.26750652020949,8.16275452935077,8.50200086618714,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,8.0416178400775,7.89214311638885,8.11616292222676
Alloprevotella sp._HMT_308 (SP30) ,-1.15425936942719,0.756668250088934,-1.01861337852391,3.19524817627659,-0.285870572973264,2.69712425075178,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,0.525371499377608,-1.29880226786329,-1.22647011181122,2.83769969437721,2.92321673363417,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,2.59211900149336,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus intermedius (SP31) ,-1.15425936942719,1.44981543064888,1.46629327126409,2.09663588760848,3.17986532982646,3.02562831772381,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.15950202440208,2.31211564478094,2.06936675419311,3.18397593109505,3.45384498469634,3.56528662778598,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.33394160412119,2.61858674695564,2.72712354827184,3.2363168488496,3.98898702936671,3.13111550222604,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus oralis (SP32) ,3.34555030090308,4.44137233279239,3.86418854406246,-0.301259385189887,3.35171558675312,2.51480269395782,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.67703857455236,4.16925787327185,3.83612492121575,3.27706635416106,3.32868184174233,3.70693714484901,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,4.51999288085928,4.35044807460263,4.44612366321747,3.56845068387221,3.52541429045126,3.35425905354025,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Solobacterium moorei (SP33) ,-1.15425936942719,0.756668250088934,-1.01861337852391,-0.301259385189887,2.01671452002078,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,0.719440037244097,1.07984177682484,1.31377882120007,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,1.9454918365683,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Capnocytophaga sp._HMT_335 (SP34) ,1.79017960973925,2.49126930547704,2.02590905919951,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.84712733935993,1.99703459814104,1.606743232245,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.33063949525741,2.11548316928356,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Truepera radiovictrix (SP35) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,7.55616737282656,8.01325303006364,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,9.10740184582214,8.79410914069174,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,0.188149677213565,-0.260190712616881,-0.138147355678381,-0.452403436230066,4.22868488574574,8.45614079052971,8.40427031746314,0.675805002868025,0.74931571522723,0.747192520031969
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP36) ,2.4833267902992,2.83610979176877,2.31359113165129,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.13480941181171,2.19770529360319,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.33394160412119,2.25858401292424,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Salmonella enterica (SP37) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,5.33134364113942,0.6789236797631,8.38869693442911,8.48972361697564,8.39113539104143,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,7.77749830152702,7.66675602803359,8.18051793757809,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,7.55721630651056,7.27287802137674,7.45893291508815
Eikenella corrodens (SP38) ,-1.15425936942719,2.0559512342192,-1.01861337852391,-0.301259385189887,2.27907878448827,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,2.51492630211416,-0.477980648027987,2.30159458875842,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.76595756651525,-1.14261336873792,-0.910462611454545,2.37886661699838,-0.138147355678381,1.9454918365683,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Lautropia mirabilis (SP39) ,-1.15425936942719,1.52985813832242,-1.01861337852391,4.46091454960787,4.93987610073994,5.13462866164519,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,0.643154535033992,-1.29880226786329,1.17142516098715,4.52664966973905,4.53265464606827,4.49023542240325,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.49769357992057,1.49644396087734,-0.910462611454545,4.48474141574637,4.92444767734859,4.55154286971539,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Fusobacterium nucleatum (SP4) ,4.64785900594987,5.07859096069311,4.98773978107782,4.76133564783708,4.93448525210506,4.69710162107737,0.991052768903434,5.2382532180734,5.56927280798485,0.678043610927904,0.750364414286541,0.750531564647793,4.58149484877951,4.72706370596203,4.81616272187116,4.66890089565657,4.53929918878694,4.83039543210365,0.994226923636968,4.63694974012143,5.51283122156298,0.637045258425857,0.767032920748722,0.720027631752752,4.54951532012561,4.42954066343985,4.78998096193614,4.86970800230619,4.99765108137188,4.3011867548763,0.97058834772426,5.21932165095551,5.62259888064904,0.675805002868025,0.74931571522723,0.747192520031969
Neisseria subflava (SP40) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,6.31771307452676,6.67288510706967,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,6.53312588350261,6.80096581821063,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,7.14395440156354,6.97171423852718,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella intermedia (SP42) ,2.67438202706191,3.22758865790219,3.37583577614853,2.87679444515806,2.19903607681474,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.50637296824419,2.22755825675288,2.60217128467788,2.30361720844696,2.46645833113845,2.5698585753531,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.54366213510326,2.54626608537602,2.18057984190377,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces sp._HMT_525 (SP43) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,2.24299258663052,2.56654178969544,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,2.83085174074144,-0.138147355678381,2.87980107394514,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus sp._HMT_064 (SP45) ,3.48046961880245,3.43081689951546,3.58655680746418,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.0998903078553,3.62117865796484,3.73637451844869,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.94337951655529,3.96333210516266,4.03829727892362,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Gemella haemolysans (SP46) ,2.87109232130796,2.43064468366061,2.95167853502821,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.85264920496203,2.99165717328511,2.97822250757975,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.84476722788718,3.3000378877524,3.13258865638001,-0.260190712616881,-0.138147355678381,2.87980107394514,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Leptotrichia buccalis (SP47) ,2.77756626329714,-1.03509121913912,2.50774714609225,3.36230226093976,2.80517188038505,3.06484903087709,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.5890646840893,2.76164074268313,2.74382180174091,2.46613613794473,3.25968897025538,3.72562927786116,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,2.4127346927515,-0.910462611454545,3.69105300596455,3.93939008822734,3.0739570883861,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Actinomyces sp._HMT_897 (SP48) ,1.24363590337118,1.73749750310066,2.02590905919951,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.45326314293024,2.55134533384677,2.66535018629941,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.59630586858868,2.64157626518034,2.61589791316162,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus gordonii (SP49) ,3.84968693651827,3.96885508680634,3.944231251736,4.69595288857423,4.73140926384166,4.23756929169893,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.55791774605432,4.25415731705833,3.79741040903506,4.71215087945038,4.72051638323784,4.90712922633504,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.97616933937828,3.92629083348231,4.24859268775998,4.93830631864895,5.13996730355214,5.10055614869155,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Streptococcus mitis (SP5) ,4.87642589083407,5.43879947721315,5.25426362802226,5.36862153779063,5.22755817319172,5.17739052098328,0.991052768903434,3.1341190638032,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,4.96802275586792,5.32526295993661,5.10858413968684,4.89535388187214,5.10926801037226,5.43373871780229,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,5.55813659046699,5.55071029953203,5.6632175555061,5.39580109820297,5.54882800066144,5.42252729462196,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella nigrescens (SP50) ,3.05043324996378,3.00796004869543,3.2988747350124,4.20960012132696,3.58533043793463,4.06943236989693,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.55680382187108,2.55134533384677,2.74382180174091,3.42164758297217,3.54737104270716,3.97075173589415,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,2.49497279098847,2.45683321853193,3.76516097811827,3.81309636290305,3.60803957431635,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Staphylococcus warneri (SP52) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,4.48651187324741,4.41659329804647,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,5.45414956935136,3.79168931954888,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,5.41037688771822,5.0846445894948,0.675805002868025,0.74931571522723,0.747192520031969
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP53) ,2.7169416414807,2.85672907897151,2.59230453412031,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.02944889615388,2.63302336486104,1.8645723415471,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.02378667581735,2.07626245613028,2.5235245930306,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Leptotrichia sp._HMT_212 (SP54) ,-1.15425936942719,-1.03509121913912,2.02590905919951,4.2938604649447,4.58166387748232,4.88815685784008,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,1.99240571305698,4.2325777991885,4.53929918878694,4.82424156652927,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,4.13425844205556,5.04923845016237,4.43794569199169,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Leptotrichia sp._HMT_215 (SP55) ,2.83472467713709,2.62847042699053,2.93263034005752,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.41622187124989,2.28471667059282,2.55771952210704,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.22858108846336,2.52094827739173,2.61589791316162,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella sp._HMT_317 (SP56) ,2.9728750156179,-1.03509121913912,2.74258673716965,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,2.06849356212319,2.96318463021521,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Prevotella oulorum (SP57) ,2.85307381580528,2.36610616252303,2.71905623975946,-0.301259385189887,2.19903607681474,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.10949160382742,-1.29880226786329,2.06936675419311,-0.529596135609261,1.46792950102733,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.59630586858868,-1.14261336873792,2.2675912188934,-0.260190712616881,-0.138147355678381,2.03250321355793,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Stomatobaculum longum (SP58) ,2.31147653337254,2.49126930547704,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,1.99703459814104,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,2.36673142694418,2.18959114143729,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP59) ,1.48479796018807,1.36280405365925,1.97711889503008,3.59056091292074,3.85726415341827,3.47031413898526,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.53697241105609,0.898422309472934,1.54611861042856,3.36222416250137,3.52935253720448,3.70693714484901,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.23532931545308,-1.14261336873792,1.3921224815395,3.52399892130138,3.47277055696584,3.10294462525935,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Veillonella parvula (SP6) ,4.03312643641357,4.57803688724895,4.18539330855288,6.91398059354021,6.96618337887955,6.93605004178499,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,3.50852499072474,3.64284015474602,3.84243409040902,6.21210455904279,6.45251411792364,6.45081576120636,0.994226923636968,3.37470802767152,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.79255662682071,3.10588187331144,3.6113259655945,6.02020512634331,6.19690689581968,6.16232216397369,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Parvimonas sp._HMT_110 (SP60) ,1.79017960973925,1.52985813832242,-1.01861337852391,-0.301259385189887,2.65856840619318,2.20464776565398,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.15398015879998,1.09909300493509,1.48158008929099,1.86829913718911,1.91991462477038,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.57180155207429,-1.14261336873792,1.79758758964767,2.73554156093711,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Rothia aeria (SP61) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,1.0546112085983,-0.910462611454545,1.81925082906295,-0.138147355678381,2.32018528600971,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Corynebacterium matruchotii (SP62) ,3.94560705839701,4.22759896976576,4.08733209537667,2.40679081591232,1.10042378814663,-0.193247507144387,0.991052768903434,4.48651187324741,4.36780313387704,0.678043610927904,0.750364414286541,0.750531564647793,4.28947437472913,4.32881884582735,4.31479343334721,2.3607756222869,2.46645833113845,-0.263354768703113,0.994226923636968,4.06785520823147,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,3.89558885271894,4.2645584027222,4.73498428618869,-0.260190712616881,1.47129055675572,2.4379683216661,0.97058834772426,4.35432421346891,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Abiotrophia defectiva (SP63) ,-1.15425936942719,0.0635210695289892,-1.01861337852391,3.41231268151442,4.36808977718426,4.49810037508476,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,4.36824366434165,4.8153241766965,4.61944715388326,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.41765087224703,-1.14261336873792,-0.910462611454545,4.80240432041009,4.52529173843369,5.00291767912764,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Escherichia fergusonii (SP64) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,4.63076148209195,0.6789236797631,6.79614080896925,6.69053566700697,6.83503097772296,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,6.50351331535915,6.48406062215494,6.59776341353239,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,6.10075502034943,5.73974830200597,6.0150506790953
Veillonella sp._HMT_780 (SP65) ,2.83472467713709,2.52025684235029,2.71905623975946,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.08351611742416,1.79224018549503,2.46240934230272,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.87718320162547,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Ralstonia pickettii (SP66) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,4.6166884779364,4.36617960095056,0.675805002868025,0.74931571522723,0.747192520031969
Schaalia odontolytica (SP67) ,-1.15425936942719,-1.03509121913912,-1.01861337852391,5.39583410131552,5.41457300041742,5.38648231884183,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,-1.22647011181122,5.77485266681272,5.75446736852254,5.99047404287236,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.33063949525741,-1.14261336873792,-0.910462611454545,6.1855291067687,6.38247377188032,6.38814309305862,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Aggregatibacter sp._HMT_513 (SP68) ,2.31147653337254,2.29711329103608,2.07242907483441,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.23011959161603,1.92007355700491,1.76926216174277,-0.529596135609261,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,2.22468246124856,2.08526966209945,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Ottowia sp._HMT_894 (SP69) ,1.33064728036081,1.44981543064888,1.75397534371587,3.8258749998552,3.72146261225921,3.88428993676133,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,1.77813446787298,2.06849356212319,1.90902410411793,3.86485301906318,3.83950746550832,3.81418267520261,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,1.90190906898551,1.3921224815395,3.58995688909318,3.26305002598377,3.37623796025903,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP7) ,-1.15425936942719,2.22300531888236,-1.01861337852391,-0.301259385189887,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,-1.55407004230223,-1.29880226786329,1.606743232245,1.41631401344605,-0.477980648027987,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,-1.06725577754097,-1.14261336873792,-0.910462611454545,-0.260190712616881,-0.138147355678381,-0.452403436230066,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
Porphyromonas sp._HMT_278 (SP70) ,2.24693801223497,2.62847042699053,2.74258673716965,2.18364726459811,-0.285870572973264,-0.193247507144387,0.991052768903434,0.426068862700987,0.6789236797631,0.678043610927904,0.750364414286541,0.750531564647793,2.056847870342,-1.29880226786329,2.55771952210704,-0.529596135609261,2.00692600176001,-0.263354768703113,0.994226923636968,0.666657826569311,0.700646866190561,0.637045258425857,0.767032920748722,0.720027631752752,1.97726666018246,1.74775838915825,2.42174189872066,-0.260190712616881,-0.138147355678381,1.74482114110615,0.97058834772426,0.665444759354971,0.702617954820916,0.675805002868025,0.74931571522723,0.747192520031969
