,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031
Streptococcus oralis_subsp._tigurinus_clade_070 (SP83) ,5.12310222416781,4.64621634146949,4.2487409228009,5.26768605106304,5.23940470206323,5.04287525774919,5.28451836209703,5.09655746413,5.43815315682972,3.9312259210332,4.7476321109071,5.68248586354324,8.48253766500242,8.56873079784495,8.98897563138852,7.51067845668675,7.54638504393696,7.42612547419454,7.47712158700382,6.9491740974085,7.31202077813523,7.94094973002141,6.93811823644032,7.45918396363892,7.70003425924514
Slackia exigua (SP84) ,6.05741146154465,5.67937141348295,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,5.51504202070887,5.53716322239007,0.165153598265976,-0.0941257697019504,4.29215658222427,5.39480379109146,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP85) ,0.422621858375396,-0.149574204127254,3.46462196403523,0.00499586215815337,3.69450531076671,3.96196254618048,4.0836272243085,3.7398635727864,4.07717660369412,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP86) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,2.30376950309642,-0.352234316917102,0.307207455859075,7.04896001511596,7.59533892753966,8.34174756509336,0.11803093596513,0.0536247430145821,4.70194589116244,4.71922358017404,5.14570805594828,5.92497368833848,0.392920760086398,4.63553314344627,4.47981866754913,4.95537431253037
Prevotella oris (SP87) ,3.06167918799065,-0.149574204127254,-0.273047654248139,0.00499586215815337,3.86635556769336,-0.0810887216540683,5.33418997189427,5.02541636410476,5.92720498104615,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Fusobacterium nucleatum_ss_animalis (SP9) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,4.03637433945796,-0.354480989435703,3.66166115973246,7.20093064676068,6.68303428236399,7.74970017865352,7.75194011659214,1.63433358791639,8.34873571372729,7.46726176057846,7.20589359904712,6.29664152185934,5.65400889468436,6.31089483523906,0.119838719421988,6.80309564205256,5.13168205279633,6.75073884589921,7.31158049696351
Megasphaera micronuciformis (SP90) ,0.422621858375396,3.31616169867247,-0.273047654248139,0.00499586215815337,3.31981186132529,-0.0810887216540683,3.5981194085268,3.57734464328862,0.165153598265976,4.12538193547416,3.77490006812799,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,2.83712913149955,0.136013245695448,0.184689688064704
Prevotella oulorum (SP91) ,4.69928797739145,4.46554631271401,5.10684969929232,4.61016604814624,4.2892124185134,4.53403179518719,3.71590244418319,3.35909107726861,0.165153598265976,3.64354384858142,3.69081695091745,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Fusobacterium nucleatum_subsp._vincentii (SP93) ,0.422621858375396,2.84615806942674,3.19268824855159,0.00499586215815337,4.04281200503492,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,3.64354384858142,4.48404759003438,4.73802425470239,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Prevotella buccae (SP94) ,0.422621858375396,-0.149574204127254,3.51114197967012,0.00499586215815337,-0.176695700141185,3.87015499692736,4.02011381858618,3.90819888760561,0.165153598265976,3.73451562678714,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,5.96192088670549,5.53856593523742,5.45178744453233,4.41155011283906,3.86747136943746,5.3557223158207,0.119838719421988,0.392920760086398,4.92155821469042,4.57866450218576,5.44218506009249
Streptococcus gordonii (SP95) ,6.17836407196231,6.2047958366701,5.61305637720202,6.41187584822747,6.40809569224453,6.49398711894555,6.44593155200417,6.28277704184875,6.56208325348212,5.1788737888618,5.75701326584726,6.55331422134064,6.30306226917048,1.63433358791639,4.54485486691885,3.06246991513157,6.02233230299995,5.93001624706744,5.12023433793283,5.60065322131982,5.40810575011652,6.0967032347426,5.04320332411275,5.96789572297897,5.94674107084488
Prevotella melaninogenica (SP96) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,3.71590244418319,3.83517375259072,4.77032378425407,3.87616614385017,3.70820869362932,4.86108434745962,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,3.33871454429019,0.392920760086398,2.87634984465283,0.136013245695448,0.184689688064704
Streptococcus anginosus_nov_95.749% (SPN11) ,0.422621858375396,3.46134370851697,3.31047128420797,2.71304606326036,-0.176695700141185,3.00995373170425,3.08729378476081,3.93597845171269,0.165153598265976,-0.0941257697019504,2.64349795663689,0.307207455859075,4.34878387044465,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces viscosus_nov_96.023% (SPN15) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,4.35590379301207,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces sp._HMT_175_nov_97.822% (SPN26) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus sp._str._2136FAA_nov_97.227% (SPN3) ,0.422621858375396,-0.149574204127254,3.69724425930398,0.00499586215815337,-0.176695700141185,-0.0810887216540683,4.02011381858618,3.83517375259072,0.165153598265976,3.79769452840868,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,3.25352515189428,3.88226613950368,3.18559840179435,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,3.01790303212092
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.639% (SPN37) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,3.31043733607502,3.25643692320852,3.74867253672209,2.54493155991331,-0.352234316917102,3.48526128620702,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus anginosus_nov_97.597% (SPN47) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Actinomyces massiliensis_nov_96.357% (SPN59) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Streptococcus constellatus_nov_97.393% (SPN69) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Raoultella ornithinolytica_planticola (SPP10) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,4.30895810467636,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Oribacterium asaccharolyticum_parvum (SPP12) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,4.17191983145418,3.78865373695583,0.165153598265976,-0.0941257697019504,-0.352234316917102,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Atopobium_Lancefieldella parvula_parvulum (SPP2) ,0.422621858375396,4.64621634146949,3.75230403648701,4.39944501683059,4.09997041887487,-0.0810887216540683,4.8996725411916,4.44130955616104,4.91874378937234,5.28577158383851,3.95183077628707,5.10299800145582,6.84344669517802,6.36172140662873,1.77226614467906,0.11803093596513,4.92115919347016,4.30860214358662,4.29355576474836,5.23407720639837,4.81118660165113,4.50379462425971,5.04759893558579,4.56683004453876,4.87603757029385
Fusobacterium nucleatum_nucleatum_ss_animalis_nucleatum_subsp._animalis (SPP6) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,3.77707524120594,3.40896579877646,4.78454427033728,1.51557052638844,1.63433358791639,1.77226614467906,4.22890480013844,3.79129436129795,3.89709472102249,-0.291411713922213,3.93810548357177,0.119838719421988,0.392920760086398,-0.381746693368653,3.69136130718486,4.21004137879985
Fusobacterium nucleatum_nucleatum_ss_animalis (SPP7) ,0.422621858375396,-0.149574204127254,-0.273047654248139,0.00499586215815337,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,3.92218512958035,4.60780485475629,6.81362950928019,6.42198956944051,7.41217290412892,1.51557052638844,1.63433358791639,1.77226614467906,6.05556714104756,6.80589511915632,4.83140395839933,4.20839795640805,3.02181475169761,0.119838719421988,0.392920760086398,-0.381746693368653,5.01881516828182,6.58991814609555
Prevotella sp._HMT_292_sp._HMT_300 (SPP8) ,0.422621858375396,3.65708828564307,3.19268824855159,4.74119431055265,4.37718119145936,3.87015499692736,-0.0907600455871314,3.49566661227436,3.42325013628746,4.66804816509581,3.31132732921254,0.307207455859075,1.51557052638844,1.63433358791639,1.77226614467906,0.11803093596513,0.0536247430145821,-0.110238464209976,-0.291411713922213,-0.0692277016607025,0.119838719421988,0.392920760086398,-0.381746693368653,0.136013245695448,0.184689688064704
Granulicatella adiacens_paradiacens (SPP9) ,0.422621858375396,-0.149574204127254,3.28230040724127,4.42383646995475,-0.176695700141185,-0.0810887216540683,-0.0907600455871314,-0.354480989435703,0.165153598265976,5.142316193128,4.71666988530313,4.2390330885834,6.66886212088622,6.76423230283946,6.87821161857964,5.14191145681141,0.0536247430145821,5.03142509229268,4.23037686312683,4.62212018056844,4.03186172485013,5.18041250286844,2.70929575998966,4.37011975029271,4.74903787953254
