Taxon,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Eikenella corrodens (SP817) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.98062615011557,-0.333447943220705,4.36424427699604,-0.746291188445391,3.7527153748913,-0.621619032896385,-0.383651150601853,5.04304374308883,5.17052852757257,0.0215054251374732,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Brevundimonas bacteroides (SP82) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,1.6452398581107,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Prevotella denticola (SP825) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,2.35067283453098,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,2.87444538741963,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Sphingomonas aestuarii (SP829) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Selenomonas sputigena (SP83) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,3.8264528406139,-0.333447943220705,1.59165555475625,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,6.59613828510005,7.00267979127122,-0.671641755422472,6.59585961899469,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Pseudoxanthomonas japonensis (SP834) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,8.56645406000963,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Paracoccus sanguinis (SP84) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Alishewanella alkalitolerans (SP844) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,2.4560333501888,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.198528343690123,-0.621619032896385,0.309496029958092,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Moraxella osloensis (SP847) ,0.412321331631788,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,2.96189990555972,6.05410049913455,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Treponema maltophilum (SP85) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.53594032885413,-0.333447943220705,1.22875006106689,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,0.937796157011628,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Microvirga flavescens (SP858) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,3.20702236359271,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,4.11057297830857
Massilia atriviolacea (SP864) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,4.00948198981634,0.128835216254628,0.0723958202076777,2.23288979887459,5.02051385116362,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,6.02061612482982,-1.68293549601407,-0.333447943220705,-1.5438386611729,3.29676007938916,-0.891675524250068,-0.621619032896385,6.82568910600106,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,5.77801939628197,-0.157544300053005,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Cardiobacterium hominis (SP87) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,2.07826461967949,-0.333447943220705,3.02050953029494,2.34475126491292,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,1.89330760203906,3.97937661141797,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Streptococcus gordonii (SP9) ,5.95749877611135,0.509261545953199,-0.0743696601138108,5.89373510016006,0.0204979432520683,0.128835216254628,0.765543000767623,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.811129971988404,-1.68293549601407,-0.333447943220705,-1.5438386611729,0.352321100222718,-0.198528343690123,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,1.12011771380558,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,7.34855446225635
Oribacterium sp._HMT_102 (SP91) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Stomatobaculum longum (SP92) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,4.36362246165597,1.52558282191375,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Leptotrichia sp._HMT_498 (SP93) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.02511470508814,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,2.16157158863374,8.12325510876235,0.336899635450191,0.259135115203666,0.266074588830825,5.0238133773651
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,3.12160974448424,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,6.88071229836034,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,2.69857026047847
Streptococcus gordonii_nov_95.814% (SPN102) ,0.412321331631788,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,1.87241256547534,-0.333447943220705,-0.850691480612951,-0.746291188445391,0.717762388184032,-0.621619032896385,0.714961138066256,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,0.436807162004679
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Desulfogranum japonicum_nov_86.848% (SPN138) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,6.2492092809116,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptococcus simiae_nov_92.326% (SPN159) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,0.714652605697419,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Filifactor villosus_nov_93.300% (SPN182) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.053144007885446,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-0.296641134894183,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,0.714652605697419,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Veillonella atypica_nov_90.000% (SPN203) ,-0.280825848928158,0.509261545953199,1.0242426285543,0.258945496990812,0.0204979432520683,1.22744750492274,2.01830596926299,0.153448257194756,0.482552414868981,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-0.989788315454128,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.198528343690123,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,2.98625233293025
Caedimonas varicaedens_nov_93.069% (SPN204) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Comamonas faecalis_nov_97.674% (SPN205) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,1.07369375908725,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-0.584323207345964,-0.333447943220705,3.59782489532976,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,3.96308723280716,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,2.71924238839416,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Terriglobus aquaticus_nov_97.763% (SPN207) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,7.47619355982635,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-0.0734975835799734,-0.333447943220705,1.09521866844236,-0.746291188445391,3.98352179895108,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Parvimonas micra_nov_95.426% (SPN209) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Parvimonas micra_nov_93.103% (SPN210) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Mogibacterium timidum_nov_95.792% (SPN213) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Actinomyces oris_nov_86.480% (SPN214) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,1.11911023192018,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,0.863146723988709,-0.891675524250068,0.476993255771725,0.309496029958092,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Treponema sp._HMT_254_nov_96.520% (SPN215) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Pradoshia eiseniae_nov_93.764% (SPN216) ,0.412321331631788,1.20240872651314,-0.0743696601138108,0.258945496990812,0.0204979432520683,1.73827312868873,0.0723958202076777,0.153448257194756,3.3157657589252,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.198528343690123,0.0715281476635601,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,-0.280825848928158,0.509261545953199,-0.0743696601138108,0.258945496990812,0.0204979432520683,0.128835216254628,0.0723958202076777,0.153448257194756,-0.210594765690964,0.380546578527303,0.163509965130164,0.289382827968965,0.394986442177774,0.6123901683734,0.117982791428458,-1.68293549601407,-0.333447943220705,-1.5438386611729,-0.746291188445391,-0.891675524250068,-0.621619032896385,-0.383651150601853,-0.67068906242054,-0.748365326700577,-0.671641755422472,-0.1795064719417,0.336899635450191,0.259135115203666,0.266074588830825,-1.17263075042942
