taxon,lfc: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,lfc: ADULT-SHEDDER vs. CHILD-SHEDDER,se: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,se: ADULT-SHEDDER vs. CHILD-SHEDDER,W: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,W: ADULT-SHEDDER vs. CHILD-SHEDDER,p: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,p: ADULT-SHEDDER vs. CHILD-SHEDDER,q: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,q: ADULT-SHEDDER vs. CHILD-SHEDDER,diff: CHILD-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-NON-SHEDDER vs. CHILD-NON-SHEDDER,diff: ADULT-SHEDDER vs. CHILD-SHEDDER,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,-0.981907525725257,0.387879198599322,-0.00779396901708277,1.36978672432458,0.974113556708174,-0.395673167616404,1.03005791549096,0.872652770502222,0.842758600765409,1.05265246640926,1.02800603905637,0.870229834547165,-0.953254677196714,0.44448285928903,-0.00924816312761939,1.3012715668611,0.947575714246128,-0.454676628987672,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema denticola (SP490) ,0.659667017186405,1.29935839524924,0.822725846201815,0.639691378062837,0.163058829015411,-0.476632549047426,1.06359928576687,0.90099014839452,0.869995731110077,1.07768296892244,1.05190774602684,0.887158223188771,0.620221380377082,1.44214495304369,0.94566653235419,0.593580298204448,0.155012480544326,-0.537257657753805,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_305 (SP491) ,-0.588620209755229,-0.688039515665973,-0.227110159394309,-0.0994193059107433,0.361510050360921,0.460929356271664,0.907430659137838,0.769050348729817,0.74317708209187,0.962521259761588,0.941977129211834,0.809523903103725,-0.648666874794031,-0.894661210156599,-0.305593599246961,-0.103290503874552,0.383777948689053,0.569383256633257,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,-0.0514528204168612,0.485106294260324,0.0581197292606727,0.536559114677186,0.109572549677534,-0.426986564999652,0.82206413376657,0.69692326740877,0.673841655123853,0.901223301849882,0.883495317090896,0.768424736686604,-0.0625897886836547,0.696068443896267,0.0862513156002358,0.595367556049456,0.124021653038667,-0.55566478356851,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Anaeroglobus geminatus (SP493) ,0.543957226185623,0.935476035087867,0.741005961854912,0.391518808902244,0.197048735669288,-0.194470073232956,1.07993211099832,0.914788934260044,0.883258789830976,1.08992477752002,1.06359922725673,0.895448907587958,0.503695760729603,1.02261406981771,0.838945471458838,0.35921635784177,0.185265963550502,-0.217176068433422,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_526 (SP494) ,0.318792125158163,0.261796707191871,0.466054523536093,-0.056995417966292,0.14726239837793,0.204257816344222,0.794783065967759,0.673871192093036,0.651678488327733,0.881909050411252,0.865069963536769,0.755492093537241,0.401105834797813,0.388496659693574,0.715160208421229,-0.0646273194948095,0.170231778451606,0.27036393642173,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mycoplasma faucium (SP495) ,-0.207841328058025,-0.475808053873722,-0.169666148425507,-0.267966725815697,0.0381751796325181,0.306141905448215,0.952125980472468,0.806811885981267,0.779473744115298,0.995106038780132,0.973072416021108,0.831427365132484,-0.218291835661169,-0.589738527829236,-0.21766756058997,-0.269284594176705,0.0392315916102281,0.368212447998307,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella corrodens (SP51) ,-0.563408630523161,-0.266996876869856,-0.038669214792348,0.296411753653305,0.524739415730813,0.228327662077508,0.817330541517874,0.692923552208465,0.669996330658453,0.897862263349429,0.880288974052018,0.766173944313463,-0.689327758971112,-0.385319384828084,-0.0577155620454592,0.33013053978631,0.5960990438349,0.298010215267896,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hongkongensis (SP511) ,0.179075614839075,-1.29038900063784,-1.65511670278894,-1.46946461547691,-1.83419231762802,-0.364727702151106,0.826316070882398,0.700515970955363,0.677295628750959,0.904245828500372,0.886378734809193,0.770448984740039,0.216715638421319,-1.84205507674294,-2.44371384153364,-1.62507204253728,-2.06930992993966,-0.473396304460277,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella halliae (SP513) ,0.28469951573859,-0.599139763825827,-0.474297291843835,-0.883839279564417,-0.758996807582425,0.124842471981992,0.834581782093951,0.707500063603157,0.684009908497168,0.910130974674799,0.891993052655868,0.774390854143881,0.341128361350381,-0.846840579454548,-0.69340704857026,-0.971112185122832,-0.850899909279055,0.16121377378612,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,-1.46513895028642,-1.20382974102124,-1.62159431078524,0.261309209265177,-0.156455360498817,-0.417764569763994,1.12587714537945,0.953605741114913,0.92056880273101,1.1245389588704,1.09666352227636,0.918931686302704,-1.30133110552895,-1.26239774900451,-1.76151343166804,0.232370081271051,-0.142664871513243,-0.454619832998531,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hofstadii (SP518) ,0.336164440892342,-0.376524240129572,-0.760036612600787,-0.712688681021914,-1.09620105349313,-0.383512372471215,0.888202308205473,0.75280467453564,0.727561120747831,0.948603852875221,0.928697785132947,0.800181925446971,0.37847733313318,-0.500161931595107,-1.04463610125233,-0.751302747571342,-1.18036359194741,-0.479281473718605,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Romboutsia timonensis (SP519) ,0.0337977521068788,0.705638139149447,1.17982677769825,0.671840387042568,1.14602902559137,0.474188638548805,0.733123705819167,0.621762991232784,0.601568118845368,0.83875915561331,0.823900422059346,0.726588435568774,0.0461010220220806,1.13489890697798,1.96125216868669,0.800993208296261,1.39098002004522,0.65262343210515,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema amylovorum (SP520) ,0.747457710672066,-0.638367064645452,-0.447581155619061,-1.38582477531752,-1.19503886629113,0.190785909026391,0.980018677133114,0.830377153402234,0.802124330989016,1.01559984100019,0.992632994873626,0.845227704156957,0.762697413949939,-0.768767616052447,-0.55799473763275,-1.36453819641477,-1.20390806316414,0.225721315200717,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP521) ,0.266657881855554,-0.0358260966978985,0.0521159433920121,-0.302483978553452,-0.214541938463541,0.0879420400899106,0.800466371512565,0.678673614381404,0.65629591904846,0.885921395391333,0.868897679427372,0.758178501574199,0.333128150470176,-0.0527884036431167,0.0794092144707727,-0.341434330547845,-0.246912776432929,0.115991207752946,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella saccharolytica (SP534) ,-0.392868384587124,-0.874179802441112,-0.675341045222194,-0.481311417853988,-0.28247266063507,0.198838757218918,0.734140139225992,0.622622087184858,0.602394457655089,0.839464909168927,0.824573922028302,0.727061670229428,-0.535140858802963,-1.40402953964202,-1.12109438697537,-0.5733550176987,-0.342568025848111,0.273482656782297,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP535) ,0.14946429107107,-1.06329727743181,-1.39332154238364,-1.21276156850288,-1.54278583345471,-0.330024264951836,0.869564767820298,0.737057914262081,0.712424319791934,0.935174192956427,0.915884716340619,0.791173999299987,0.171884023596915,-1.44262378417895,-1.95574674204071,-1.29682959349947,-1.68447601093165,-0.417132344141534,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oris (SP537) ,0.00304869830324292,0.016693884961683,-0.264731043651161,0.0136451866584401,-0.267779741954403,-0.281424928612844,0.861010483846905,0.729830344028961,0.705476547497827,0.929030427369271,0.910023276066032,0.787055043026282,0.00354083760934206,0.0228736515249914,-0.375251373826819,0.0146875562483772,-0.294255926191247,-0.357567022924782,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_931 (SP540) ,-0.385013472495843,-0.371599319494676,0.201393784054149,0.0134141530011669,0.586407256549992,0.572993103548825,0.894466176621355,0.758096925652176,0.732648276962266,0.953130772724108,0.933017051808889,0.803219787187671,-0.430439386707885,-0.490173890594526,0.274884675753522,0.014073780204188,0.628506473073663,0.713370253931439,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_396 (SP543) ,-0.682979678613833,-0.277676695316076,0.295955198595039,0.405302983297756,0.978934877208872,0.573631893911116,0.81987978432064,0.695077575230818,0.672067214933202,0.899671818726922,0.882015242051249,0.767385732250618,-0.83302417217148,-0.39949022269042,0.440365475385457,0.450500921404073,1.1098843087249,0.747514411336195,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fretibacterium sp._HMT_360 (SP553) ,0.00183307739001659,0.130111170857996,0.273486110380704,0.12827809346798,0.271653032990687,0.143374939522707,0.802679780006796,0.680543937810857,0.658094167016183,0.887485645108993,0.870389942292614,0.759225838406129,0.00228369698063288,0.191187025009042,0.415572913555361,0.144541034747921,0.312104977080905,0.188843598663211,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia wadei (SP554) ,-0.797182802932081,-1.0569657914604,-1.692456959767,-0.259782988528323,-0.895274156834918,-0.635491168306594,0.947345078384748,0.802772701256091,0.775591308386337,0.991605339461105,0.969731414882596,0.829071968741193,-0.841491470342889,-1.31664391403268,-2.18215049790624,-0.261982240504579,-0.923218680033488,-0.76650905140537,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus anginosus (SP567) ,0.349732471924935,1.78106374563417,0.408577577630497,1.43133127370923,0.0588451057055624,-1.37248616800367,1.04758336620802,0.887459117202765,0.856990058289741,1.06571225993733,1.0404762833827,0.879058400695002,0.333846912051377,2.00692483868779,0.476758830138448,1.34307479374724,0.0565559317837122,-1.56131397745424,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nanceiensis (SP568) ,-0.373820038601923,-0.135287957162796,0.52593875188057,0.238532081439126,0.899758790482492,0.661226709043366,0.921852536361521,0.781234986577955,0.754889194336558,0.973000157073957,0.951976311227641,0.816562858937309,-0.405509584078773,-0.173171913044241,0.696709869244845,0.245151123260297,0.945148298198923,0.809768288878458,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella dispar (SP570) ,0.0207451825913541,-0.37542356018517,-0.184055654571075,-0.396168742776525,-0.204800837162429,0.191367905614095,0.791515333345175,0.67110990969504,0.649023519897623,0.879604767273654,0.862871696777659,0.75394930404525,0.026209451311169,-0.559406968607821,-0.28358857410916,-0.450394037772731,-0.23734796022079,0.253820654236734,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lautropia mirabilis (SP58) ,-0.637829485768899,-2.13583841551369,-2.46357486685218,-1.49800892974479,-1.82574538108328,-0.32773645133849,1.04674745238879,0.886752896697317,0.856311258128345,1.06508840655482,1.03988056274447,0.878636475166166,-0.609344196934328,-2.40860607669685,-2.87696190312488,-1.40646440288493,-1.75572603863731,-0.373005743104973,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,-0.488311542962445,0.283152080323279,0.418117858088237,0.771463623285723,0.906429401050682,0.134965777764959,0.866408974926068,0.734391572335306,0.709861212124113,0.93290618147491,0.91372091056038,0.789653323984629,-0.563603975829213,0.385560089453202,0.589013529612508,0.826946630438284,0.992019981785,0.170917760573608,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0.127218105369771,0.0492637115138476,0.571263206919539,-0.0779543938559232,0.444045101549768,0.521999495405691,0.993922635265609,0.842123923570031,0.813415068868395,1.02585918703014,1.00242627820072,0.852143732584467,0.12799598364693,0.0584993611213455,0.702302217875392,-0.0759893705115619,0.442970332288972,0.612572123041402,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP607) ,1.07590725187954,-0.178752228743326,0.11122367015402,-1.25465948062286,-0.964683581725516,0.289975898897345,1.14231727898949,0.967495308880839,0.933919315802527,1.13698545131292,1.10855492972603,0.927390122358633,0.941863763832148,-0.184757721409626,0.119093446587989,-1.10349651279536,-0.870217213290399,0.312679520631349,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cryptobacterium curtum (SP612) ,-0.0255629032235747,0.164148063658157,-0.489117846128458,0.189710966881731,-0.463554942904884,-0.653265909786615,0.783352912623615,0.664212435738985,0.642391433187155,0.873857539248543,0.857388822264118,0.750101304236878,-0.0326326778283866,0.247131873518041,-0.76140157053738,0.217095989175615,-0.540658952936625,-0.870903578085657,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0.0919364347473853,-0.360963567437339,1.79677978257652,-0.452900002184724,1.70484334782913,2.15774335001386,0.950992482392112,0.805854241325456,0.778553263835613,0.994275739781718,0.972279986981807,0.830868659765945,0.0966741971672897,-0.447926621126461,2.30784439040756,-0.455507445333176,1.7534489762783,2.59697284841829,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,-0.364536055790041,1.93447283983712,2.27311905189624,2.29900889562716,2.63765510768628,0.338646212059117,0.972531679361316,0.824051745727196,0.796044468258383,1.01008727524339,0.987371165984382,0.841513655083537,-0.374832063084506,2.34751379372423,2.85551767838982,2.27604975527802,2.67139166967329,0.402425094368195,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium asaccharolyticum (SP619) ,-0.869072546725299,0.4732373792846,0.0279021293639593,1.3423099260099,0.896974676089259,-0.445335249920641,0.919714824653634,0.779428900526626,0.753153159636584,0.971444747253664,0.950492066174758,0.81551776200745,-0.944936977668696,0.607159137882691,0.0370470853198343,1.38176662111221,0.943695069122587,-0.546076702025985,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_322 (SP623) ,0.235820399425943,-0.235892126572339,0.509099210418917,-0.471712525998282,0.273278810992975,0.744991336991256,0.797381636467555,0.676067005936023,0.653789732298826,0.883742871028037,0.866819404280356,0.756719896643779,0.295743454126483,-0.348918264759487,0.778689516320248,-0.533766711407301,0.315266143839794,0.984500791237892,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_907 (SP624) ,-0.14209165404489,-0.876321468482184,-0.541495610149351,-0.734229814437294,-0.399403956104461,0.334825858332833,0.77457384753871,0.65679369422235,0.635257830012441,0.867689841949862,0.851504677406325,0.74597153238188,-0.183444941365374,-1.33424159852776,-0.852402889923838,-0.846189247516534,-0.469056678961578,0.448845356422299,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_847 (SP663) ,-1.04868029448396,-1.58347187089516,-1.84545165560653,-0.534791576411203,-0.796771361122573,-0.26197978471137,0.868938369510129,0.736528668570175,0.711915566397136,0.934723873443162,0.915455085538,0.79087205239294,-1.20685232840525,-2.14991206515988,-2.59223388659136,-0.572138565843234,-0.870355491721717,-0.33125432099756,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga gingivalis (SP682) ,-0.247579283191792,-0.828906514345234,-0.357960703350617,-0.581327231153442,-0.110381420158825,0.470945810994617,0.774327664903672,0.656585654828725,0.63505778171436,0.867517091978164,0.851339866835419,0.745855856285275,-0.319734518619571,-1.26244993056003,-0.563666352350317,-0.670104642927397,-0.129656115564201,0.631416656483943,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP687) ,0.223488705590505,-0.0879015735824373,-0.547431348454768,-0.311390279172942,-0.770920054045273,-0.459529774872331,0.903916836524391,0.766081602524586,0.740323437907571,0.959973334190649,0.939545939986843,0.807813064836249,0.247244764739454,-0.114741788985353,-0.739448895474676,-0.324373884234476,-0.820524065120295,-0.568856576942689,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella rava (SP691) ,0.417277684309905,0.75428280327276,0.658645197524325,0.337005118962854,0.241367513214419,-0.0956376057484347,1.00845524413988,0.854401788486365,0.825216247037104,1.03661247115731,1.01269188481204,0.859398214042614,0.413779081158732,0.882819785067428,0.798148606367308,0.325102319661088,0.23834249768795,-0.111284389687704,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcus stomatis (SP693) ,0.139328501682623,2.2423345321059,2.50593126232007,2.10300603042327,2.36660276063745,0.263596730214174,0.945294551280664,0.80104029439887,0.773926127776339,0.99010498702481,0.968299531826619,0.828062647331326,0.147391626762118,2.79927807350643,3.23794632637635,2.12402326822194,2.44408128151528,0.318329453772237,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP695) ,0.134940279439705,-0.777059703057819,-0.952151204975629,-0.911999982497524,-1.08709148441533,-0.175091501917809,0.865155762714962,0.733332725807012,0.708843357322237,0.932006003568243,0.912862097563244,0.789049809675029,0.155972236740638,-1.05962774564941,-1.34324628303286,-0.978534450428298,-1.19086057720785,-0.221901709842527,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP71) ,0.447688975361656,-0.760414858589032,0.521103502012439,-1.20810383395069,0.0734145266507829,1.28151836060147,1.25781339093904,1.06507440517599,1.02771357112585,1.22524180104055,1.19290786179501,0.987581960582397,0.35592638668557,-0.713954682314786,0.507051299752298,-0.986012583740367,0.0615424954449654,1.29763241103122,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Scardovia wiggsiae (SP716) ,-1.03377833082297,-1.08838059227155,-0.843569093170619,-0.0546022614485826,0.190209237652348,0.244811499100931,0.887715416503604,0.752393305696041,0.727165692137033,0.948252253941074,0.928362318531532,0.799946010820286,-1.16453799450127,-1.44655804887138,-1.16007823566524,-0.0575820001709964,0.20488685705514,0.30603502710126,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Dialister pneumosintes (SP717) ,0.579473866184763,0.554102600637917,0.729424429433081,-0.0253712655468459,0.149950563248318,0.175321828795164,1.02144969014814,0.865380126735949,0.835768333718558,1.04625305319621,1.02189598062599,0.865906859578647,0.56730534237151,0.640299659674285,0.872759112788679,-0.0242496454078093,0.14673759961015,0.202471925075725,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP75) ,-0.116294348325582,1.40880013375468,1.11761689948921,1.52509448208026,1.23391124781479,-0.291183234265473,0.948157219338986,0.803458845731529,0.776250826366356,0.992199758070558,0.970298710998569,0.829471875813211,-0.122653022044864,1.75341915922527,1.4397625890085,1.5370841100042,1.27168183759095,-0.351046542693202,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,0.508361100274873,-0.466265673236104,-0.593515056864272,-0.974626773510978,-1.10187615713915,-0.127249383628168,0.776001270820659,0.657999950976428,0.636417747303787,0.86869170572258,0.85246049362387,0.746642388536276,0.655103437829757,-0.708610498441827,-0.932587218660583,-1.12194782923624,-1.29258325210473,-0.17042882319825,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus mutans (SP76) ,-0.135616542305536,0.199287841317388,-0.434097223972823,0.334904383622924,-0.298480681667287,-0.633385065290211,0.984443864307752,0.834115779065817,0.805717820614016,1.01886197186981,0.99574685100725,0.847426222277933,-0.137759548535456,0.238921078247176,-0.538770786578865,0.328704371023202,-0.299755586839524,-0.747422074794468,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP78) ,-1.35207619598871,-1.95731178450989,-2.50913157376783,-0.605235588521187,-1.15705537777912,-0.551819789257935,1.16983393057384,0.990743052107255,0.956264971864458,1.1578858328273,1.12852580961992,0.941610786448014,-1.15578473204779,-1.97559980899871,-2.62388736134055,-0.522707482345938,-1.02528038607182,-0.586038092596129,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP785) ,-0.893652587770112,-0.783407493976393,0.0813578003170631,0.110245093793719,0.975010388087175,0.864765294293456,1.00364764574859,0.850340094009366,0.821312250527589,1.03305176946148,1.00929257194053,0.856995434315442,-0.890404706826735,-0.921287258469273,0.0990583061007566,0.106717879057686,0.966033452730714,1.00906639600037,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nigrescens (SP794) ,-0.906198810316417,-1.53083384515808,-1.23436142553849,-0.62463503484166,-0.328162615222077,0.296472419619583,1.11915138702036,0.947923446251654,0.915107056648169,1.11945605069489,1.09180763626706,0.915479627023494,-0.80971959721114,-1.61493404473896,-1.34887106002622,-0.557980846549468,-0.300568162670193,0.323843820078778,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bulleidia extructa (SP795) ,-0.695580548325687,-0.552887221592267,-0.726933943238973,0.14269332673342,-0.0313533949132857,-0.174046721646706,0.889818902165641,0.754170513785037,0.728874032782156,0.949771532960677,0.929811893139581,0.800965443596246,-0.781710240851012,-0.733106388391442,-0.997338237533614,0.150239633197479,-0.0337201482844219,-0.217296168065947,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga granulosa (SP798) ,-0.00880400421337442,-0.760200041043342,-0.490021411585946,-0.751396036829967,-0.481217407372571,0.270178629457396,0.812063373596095,0.688472940465463,0.6657174415853,0.894127180345735,0.876725804861891,0.763672838280647,-0.0108415235800961,-1.1041828899323,-0.73608017602639,-0.840368186256706,-0.548880168353636,0.353788449600595,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Limosilactobacillus mucosae (SP804) ,0.641359990010784,0.613497621212775,-0.0760371268248154,-0.0278623687980097,-0.7173971168356,-0.68953474803759,0.897049081393591,0.760279176647412,0.734745944851375,0.954999381806131,0.934799976616369,0.804473969931001,0.714966441985998,0.806937293637454,-0.10348764407294,-0.0291752741717124,-0.767433819834177,-0.857124995724512,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella maculosa (SP807) ,-0.622849593082302,-1.1564159591933,-1.20224551654992,-0.533566366111,-0.579395923467619,-0.0458295573566188,0.777400647643332,0.659182501451868,0.637554860200315,0.8696742487937,0.853397872366452,0.747300295613254,-0.801195104442546,-1.75431835136137,-1.8857130446346,-0.613524393588858,-0.678928249329902,-0.0613268288874552,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_238 (SP809) ,-0.312927801916426,-1.09678680462925,-0.55095429422862,-0.783859002712821,-0.238026492312194,0.545832510400627,0.927652492232551,0.786135178581815,0.759599309391213,0.977223974641448,0.956006949994494,0.819401404133758,-0.337333004046928,-1.39516311508645,-0.725322268486771,-0.802128297149511,-0.248979876468016,0.666135678614881,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella forsythia (SP810) ,0.498438571795023,1.08524022756542,1.25587496665701,0.586801655770397,0.75743639486199,0.170634739091594,0.99041086677197,0.839157005395002,0.810563335995707,1.02326526834912,0.999950124439502,0.850394641357809,0.503264441574208,1.29325051282219,1.54938536063228,0.573459956006434,0.757474174310997,0.200653591630287,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP816) ,0.25342794030972,0.115104146695051,0.471756165059911,-0.138323793614669,0.218328224750191,0.35665201836486,0.745797273544658,0.632474454285585,0.611870637092111,0.847571984739934,0.832310044711493,0.732495988128844,0.339808080961756,0.181990190932008,0.771006380207934,-0.163200053924755,0.262315979648991,0.486899620127511,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parahaemolyticus (SP821) ,1.08811795717264,-0.0557409255569051,0.735397745463987,-1.14385888272955,-0.352720211708654,0.791138671020892,1.31517243455115,1.11353628748234,1.07429737336468,1.26955011623573,1.23527700557909,1.01793605469559,0.827357636600712,-0.0500575743992439,0.684538344500213,-0.900995453508475,-0.285539364948593,0.777198790996241,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
