TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP81,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae;Methylobacterium,0.796127615663387,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,0.522812974021216,-1.95858821718036,0.233931042706033,-1.28950630586804,7.7361238594086,0.229252456321342,8.74009277987602,-1.31698025663603,5.50654570901492,-2.46844465943883,-1.85366687518089,-0.205130569824892,-2.31620413088354,5.33095930153384,3.80287676896307,2.96432950006781,8.9158629345424,0.186489422489855,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-0.0436183986203265,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,4.0113188829311,-1.37000149198946,4.05060645823335,0.299564828975472,0.924739009545192,2.47697915006652,1.15746822910396,-1.95484065311471,-2.54099385699103,1.18327124139628,1.45342677784189,2.40537328813394,3.57535769225895,7.86854476322289,-2.26169469573908,-0.133561055820184,-1.87297735563943,1.28369732857239,0.911210827111232,2.29091184660382,-2.35411036245787,0.384779456891135,-1.74220191120282,-0.309884969638668,2.36321100711936,2.15767783679073,-0.721351569783144,0.591529867152754,-0.274970213810715,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,3.55063777778558,5.61564286583467,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,4.64919779719422,-1.62947694449178,3.75920725678529,3.53409108380253,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP817,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,-0.813310296770712,6.22223198250588,0.772049568146247,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,5.09935080650403,4.61598421882386,4.73399803545621,-1.7131419194696,5.79066995726881,3.38166356598553,5.83310758870261,1.04914320064805,6.10273826084638,1.09358194366158,-1.91437341445582,-1.44437231734226,1.83588144398749,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,0.526224766211314,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,1.97644073422636,2.96602224516582,-1.87297735563943,1.28369732857239,0.105014060268948,2.53376092606515,-0.935842733794356,-3.00166805043195,3.82077337056594,-4.0487983219423,2.48576018014599,0.879903871136717,-2.46681094291782,-2.66931366178833,-1.63918563749477,2.62414353943473,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,4.03162911857941,-1.08431078370626,6.14575044661201,-1.3944413837681,5.41710789787612,-1.24567576021961,-1.13419697955524,6.8943802832535,6.88931257133773,0.808760232693471,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP83,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,0.796127615663387,1.38330334128321,-1.18712951965915,0.524644001042187,-1.13396699630839,-1.75795683820549,6.01203910300229,0.233931042706033,-1.28950630586804,-1.25256943002306,0.229252456321342,-1.28128338530722,-1.31698025663603,1.40255594488048,2.89350521249049,2.79547507365754,0.770332107739627,4.9730431897063,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,4.81477619120615,6.4871927821361,-1.16909491855142,5.84806360968517,-1.44437231734226,0.782740600729706,4.38004772096629,6.58063076412043,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,0.615185714794396,0.506094558704442,0.672063891177855,-0.625546700191707,2.34448841797655,0.23591904565202,3.35353481563724,1.71512980154667,0.155602384619904,0.445621431343438,2.44587075968575,2.4407641982826,-1.85813804286481,1.65655470318721,4.32738954756228,5.96181895529377,0.900532279687503,4.55455140367674,-0.336118761948988,4.4509789554519,5.38494513252745,0.339254604550584,2.01974028753081,-1.44491469793829,6.2664425345573,3.54360730955737,4.2297288087495,4.26888143433863,3.52919240574207,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,1.60663547858402,-0.786287042561455,-0.891407735636989,1.8230233878042,-1.12562363142444,-0.404601875425797,2.79599482707412,1.98461194742631,3.16996082888604,-0.0777777758087641,-1.02640939021805,7.39900865768187,7.31541395876723,6.18841486205995,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,9.13943385437982,9.51902900792496,4.23569780180699,8.96306116037375,-0.337067931493303,-0.218876322310095,-0.143129990199888,0.885492326299858
SP834,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Pseudoxanthomonas,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,-0.703530243276203,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,10.0233391589746,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP844,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Alteromonadaceae;Alishewanella,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,3.39290673753131,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,2.79344315331591,-2.14905306681042,-1.95484065311471,-2.54099385699103,6.25199504517956,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,2.0157949288886,-2.35411036245787,-3.00166805043195,-1.74220191120282,-4.0487983219423,1.10068753342632,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,3.95167663261412,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,0.86743523307331,-1.24567576021961,1.51829857028031,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP858,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae;Microvirga,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,4.55471920929037,-2.44448996354788,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,-0.487461814501346,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,4.99614089611439,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,6.04459094504485
SP864,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Massilia,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,0.25781094393343,-1.37000149198946,2.41422494777478,0.672063891177855,-1.98252810506566,1.79109395282844,-2.14905306681042,-1.95484065311471,-2.54099385699103,-2.1200669783284,0.445621431343438,-2.40906738738239,2.4407641982826,2.44165750198289,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,1.76908694160292,-1.44491469793829,-2.6516605982664,-2.46681094291782,-1.02478148858706,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,5.49518155769335,-0.786287042561455,-0.891407735636989,3.70289389039998,6.57797911463103,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,7.11219253346132,-2.29411563400444,-1.08431078370626,-2.32804801901004,5.20779610721412,-1.62947694449178,-1.24567576021961,8.65387332259963,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP868,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1],-0.813310296770712,6.45760650619563,3.4028866674929,-1.14274559913243,3.13641890796413,1.94405951817455,3.50302961761094,5.65567302097611,7.50942079450122,-1.25256943002306,4.58872810020587,-1.28128338530722,8.92737850902571,7.41097731117169,3.57073032099381,0.575509324255277,-1.95496374999364,3.89680644186164,4.42893561045746,-2.11199570181787,4.202210711681,5.92896721770972,2.54602956903073,2.45994410529723,-1.16909491855142,5.07645293278544,3.89746506572585,1.44197950432284,0.784552713259115,3.77884996917541,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,1.99910738251982,0.973784592505638,0.506094558704442,5.18497638408581,-0.0701895114813826,2.47697915006652,2.34773915035722,5.63727345878248,2.55429343922613,1.57640724125269,4.9519483950063,0.653371685430354,0.409837769398147,4.63899679690663,2.21842032800803,4.37338436269952,3.89172355827332,1.56004007105228,4.57957706970706,1.56649506096417,5.54305052843965,4.23058835104846,1.35103849452171,1.63888163415816,-1.44491469793829,4.83975023889296,3.93265485262677,4.19105411488955,7.1438163395321,5.713675987882,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,1.31332032363157,3.82843419236689,8.60767502943214,2.44588723606076,-1.3944413837681,-1.62947694449178,-1.24567576021961,1.51829857028031,8.35304989085541,7.40754770743582,1.86006753077307,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0.285301991897397,-1.43018199103543,1.39210220858436,-1.14274559913243,-1.13396699630839,-1.75795683820549,6.44343731175884,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,7.61024250051678,2.7907283206831,-2.31620413088354,-1.7131419194696,4.11483514832483,6.55258066835817,-1.48809145514354,1.22532355189962,1.38589042093568,-1.16909491855142,-1.91437341445582,-0.0968466229238132,0.410071606804971,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,1.15571114924448,-1.98252810506566,-2.44448996354788,-2.14905306681042,2.11307080779547,-2.54099385699103,-2.1200669783284,-1.59299291672619,0.00593705429846381,-2.50667025034007,-1.85813804286481,-2.26169469573908,1.76924039397989,1.88406378097183,0.271448275519537,3.50004133091966,1.23296830128207,-2.35411036245787,-3.00166805043195,4.56454518309588,-1.36203374249086,-1.44491469793829,4.05688217248074,-2.46681094291782,2.50401083870791,0.898519662939224,-0.473510894221997,-0.963659878569032,-0.382015741607027,6.39827338160823,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,5.66046099517135,-1.08431078370626,7.0515085215346,4.22922651196678,0.86743523307331,-1.24567576021961,-1.13419697955524,3.82977836199875,4.63897009179944,3.22802922379555,6.0458701291587,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
SP93,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,2.68319726469577,2.19571659164072,2.0465957496369,0.524644001042187,-1.13396699630839,-0.0730210364392772,1.68694864826089,1.68990446006089,1.78910685948171,3.15067024499394,0.848729837098887,1.45944753754254,2.08216530802655,2.95929769905746,0.433007246797098,5.55278579394911,1.70934485283304,1.48136523140389,2.79562818462179,1.08203490501147,2.41312597654265,0.922544672377672,0.186489422489855,4.46844203577596,5.89719588860267,2.12981461984713,0.811506695276702,2.62151329278354,0.209271297393467,5.77726896546585,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,0.25781094393343,-1.37000149198946,1.1049683389317,2.15840418370599,-1.98252810506566,3.03346644273115,-2.14905306681042,3.01904060605273,2.40116316303257,0.155602384619904,-1.59299291672619,1.63475569348898,3.82171812077875,2.1942130993282,4.34587987839811,-0.133561055820184,-1.87297735563943,1.56004007105228,-0.265823163222095,2.35737262946395,-2.35411036245787,-1.09774869874371,1.8435556369159,1.09899333277055,-0.0743112497829532,1.37895682615297,-2.46681094291782,0.20506119378155,1.10572739442573,-2.60282411997226,-0.963659878569032,-0.382015741607027,5.34333484072035,-0.564223868694052,4.78468581603738,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,8.22349899324883,1.41219145672159,6.49223130790354,1.91158387939795,-1.62947694449178,-1.24567576021961,-1.13419697955524,7.99056277592907,6.60082202529503,5.41975672189044,10.2041995331815,-0.337067931493303,-0.218876322310095,-0.143129990199888,8.02784422686426
SPN100,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Stenotrophomonas,2.79760761587351,4.32035112847641,-1.18712951965915,4.46229918385046,3.55146933088852,4.39680615376666,4.83966458629828,7.90415405892903,1.40639249866872,9.9530508163243,6.01402385055834,9.27282292584764,2.85223549338043,9.48296904437833,-0.561347032708904,2.44289308917582,5.22511024135046,1.48136523140389,7.51975423834169,6.61778899439156,6.08067939658652,-1.48809145514354,-2.25490057514966,0.89903470511377,2.6160915071486,8.64595009314233,6.29843992389099,1.93891319411422,5.30146929835338,-0.0436183986203265,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,-1.98252810506566,-2.44448996354788,1.02915795752046,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,-1.98929869406654,-0.0743112497829532,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,4.65072284217373,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,7.97369926482461,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,4.61867653226105
SPN12,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Butyrivibrio,-0.813310296770712,-1.43018199103543,-1.18712951965915,-1.14274559913243,-1.13396699630839,-1.75795683820549,-1.95858821718036,-1.49296258086249,-1.28950630586804,-1.25256943002306,-1.72237147431553,-1.28128338530722,-1.31698025663603,-1.34374560650457,-2.46844465943883,-1.85366687518089,-1.95496374999364,-2.31620413088354,-1.7131419194696,-2.11199570181787,-1.52184393581214,-1.48809145514354,-2.25490057514966,-1.92759164825216,-1.16909491855142,-1.91437341445582,-1.44437231734226,-1.92511458660187,-1.29414451335143,-2.29113125797292,-0.142511835138375,-0.142661355722739,-0.0777777758087641,-0.260042274338561,-0.269480640365845,-0.128739373581888,-0.203892889572531,-0.130124368753679,-0.0777777758087641,-0.0777777758087641,-0.364032505930624,-0.371464625264206,-0.518840279839667,-0.398964659842797,-0.2495047108116,-0.318054811454566,-0.335852687686851,-0.383738643317974,-0.317754407747334,-0.361025124572871,-0.347609843658512,-0.506247353585152,-0.42647143231105,-0.305640307729654,-0.359735209289056,-0.857250668305729,-1.37000149198946,-1.20908088098547,-2.03053778320002,6.61015042043352,2.19172360304166,-0.693640077040495,-1.95484065311471,-2.54099385699103,-2.1200669783284,-1.59299291672619,-2.40906738738239,-2.50667025034007,-1.85813804286481,-2.26169469573908,-1.82069097099399,-1.87297735563943,-1.81515068558219,-2.54757086296505,-3.34322563342713,-2.35411036245787,-3.00166805043195,-1.74220191120282,-4.0487983219423,-1.44491469793829,-2.6516605982664,-2.46681094291782,-2.66931366178833,-1.63918563749477,-2.60282411997226,-0.963659878569032,-0.382015741607027,-1.02945659002599,-0.564223868694052,-0.919051251940886,-0.786287042561455,-0.891407735636989,-0.773164057454935,-1.12562363142444,-0.404601875425797,-0.652337286261391,-0.650541791741496,-0.606541112295137,-0.0777777758087641,-1.02640939021805,-2.29411563400444,-1.08431078370626,-2.32804801901004,-1.3944413837681,-1.62947694449178,-1.24567576021961,-1.13419697955524,-1.12172123271732,-1.32685510436264,-1.86047339592148,-0.798271609291552,-0.337067931493303,-0.218876322310095,-0.143129990199888,-1.29680746314084
