TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP705,Bacteria;Proteobacteria;Gammaproteobacteria;Aeromonadales;Aeromonadaceae,0,0,0,0,0,0,0,0.0234725171030904,0,0,0.000132088763649172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00116993272886809,0,0.000260461885744053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP706,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000575876353773848,0.0010172306414781,6.80214267494261e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,0.000215950431070284,0,0,0.00142724170027924,0,0,0.000168961730168117,0.00202152043804915,0,1.85697572932722e-05,6.36983247340595e-05,9.81180949390687e-06,1.38255219134522e-05,0,0,0,0,0.000385464484704068,0,2.0819453697535e-05,0,0.00084788029925187,0.000899415380002998,0,0,3.04599451720987e-05,0,2.700440171748e-05,0,4.35464204842362e-05,0,0,0,0,0,0,0.00108525785726689,0,0.00854511153035179,0,0,0,0,0,0,0,0,0,4.15334136312664e-05,0,0,0,0,0,0,0,0,0
SP730,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,7.28953295962328e-06,5.71058742909354e-05,0,0,0,0,0,0,0,0,0,0.0197808778975551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03799045048786e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.48129675810474e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63424916412269e-05,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,7.28953295962328e-06,0.452335630258499,0,0,1.11798048006082e-05,0.000656336044054556,0.0300670098086821,1.68503353216729e-05,0.0451786748596036,0,6.60443818245861e-05,0,0.000590654994198924,8.85975015504563e-05,0.29676300336447,0.0018483591097699,0.115806434845886,0.00857979435730985,0.0176625431334306,0.109906408223802,4.57059280588692e-05,0.0215856588430974,0.00479785912262258,0.0877907537882444,1.568848935536e-05,0.00698482287157957,2.07598090097571e-05,0.0494345718901454,0.000216679200071377,0.00953262378528459,0,0,1,0.573667711598746,0.555776562241008,0.0135135135135135,0,0.0169491525423729,0,1,0.651515151515151,0.589075630252101,0.765252525252525,0.174087043521761,0.912339011217283,0.952209197475203,0.0741961683627156,0.234424498416051,0.108841010401189,0.129251700680272,0.413387978142077,0.247425093632959,0.0848629954775206,0.57396449704142,0.841297548912648,0.000127004998020216,0.858936501396328,0.000116281001345537,0.000456566954698412,0.643888182171806,0.0166925224945703,0.00234761465582292,0.0014653548252041,0.015966883500887,0.00132115115242582,0.204952158352202,0.18835304822566,0.14529587871839,0.322739849683079,0.190888981059035,0.00276083467094703,0.357691604170477,0.21275336968824,0.0778525641025641,0.0410344465080422,0.144185356727281,0.0024983344437042,0.000409154839534586,0.089501246882793,0.00473263807096816,0.167519851666734,0.0893948141701207,0.172555589399939,0.0205524533429584,0.146606896924199,0,0,0,0,0,5.80956253994074e-05,0.00254878201646262,0,0,0,0.000110975474420153,0,0.0897734929767273,0,0,0.00331692702760539,0.0107596735555646,0.00294732838942765,0.0148446104486903,0.0240068242749208,0,0,0,0,0.0204101610298076,0,0.285714285714286,0.344428364688857,0.161271336080047,0
SP807,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Erwiniaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00484850736564433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000245295581175316,0,4.163890739507e-05,0,0,0.000235561170953166,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00520923771488106,0,0,0,0,0,3.41821910784481e-05,0,0,0,0.000383086721256524,0,0,0,0,0,0,0,0,0,0,0.00487427244315738
SP81,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Methylobacteriaceae,1.45790659192466e-05,0,0,0,0,3.20163923929052e-05,0,1.68503353216729e-05,0,0.029198153970618,2.20147939415287e-05,0.0820122595645741,0,0.0034375830601577,0,0,1.73259178404976e-05,0,0.00417354301067936,0.00134676690703899,0.000319941496412085,0.120236555165404,3.82299531683074e-05,0,0,0,0,0,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000470665580898448,0,0.000697686008073224,3.38197744221046e-05,0.00257572093903426,0.000496431895749302,9.58210063601193e-05,0,0,9.55049025849994e-05,7.30406836607991e-05,0.000445674175038532,0.00159245811835149,0.0610785140995702,0,1.60513643659711e-05,0,7.71684329663546e-05,0.000112179487179487,0.00101622455058345,0,0.000104097268487675,0,0.00027431421446384,0.00016060988928625,0.000443387480349873,1.72343964083518e-05,9.13798355162961e-05,1.06159366440901e-05,0,0,0,0,0,0,0,0,0.000271444082519001,0.00308213231463796,0,0,0,0,0,0,0,0,0,0.0015323468850261,0,0.00240893799061345,0.000384578405922507,0,0,0,0,0,0,0,0.00561974940505204
SP83,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,1.45790659192466e-05,5.71058742909354e-05,0,1.56663690056556e-05,0,0,0.0105467611925804,1.68503353216729e-05,0,0,2.20147939415287e-05,0,0,5.31585009302738e-05,0.000773201262198817,0.000377216144851,5.19777535214928e-05,0.00533399913748099,0,0,0,0,0.00428175475485043,0.0167937457774346,0,0.00856383868031432,0,5.10160700620696e-05,0.00105790432976025,0.0353231528613296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28906285766607e-05,1.6611571620791e-05,5.07296616331569e-05,1.05131466899358e-05,0.000434377908780639,3.59328773850447e-05,0.000732677412602052,0.000253442595252175,3.18349675283331e-05,2.43468945535997e-05,0.000464243932331804,0.000509586597872476,0,0.000179731784874879,0.00170144462279294,0.00920675568562893,5.14456219775697e-05,0.00442307692307692,7.00844517643761e-05,0.00328549590453809,0.0203406062624917,2.55721774709116e-05,0.001571072319202,0,0.0272078681123786,0.00148215809111825,0.00360950350289369,0.00133760801715535,0.00167427290648376,0,0,0,0,4.19129049834444e-05,0,0,4.52406804198335e-05,0,0,0.000110975474420153,4.71831650467113e-05,0.000155496812315348,0,0,0.0590627006205863,0.0162004141459255,0.018206883437916,0,0,0,0,0.104235956288147,0.187054804477395,0.00161519259948118,0.063232104121475,0,0,0,2.86721908421022e-05
SP844,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Alteromonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000762340384981894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00068259385665529,0,0,0,0.0157583089265249,0,0,0,0,0,0,0,0,0,0.000770928969408137,0,0,0,0,4.28293038096666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000407166123778502,0,0,0,0,0,0,0,0,0,0,0,4.06206840523194e-05,0,4.80723007403134e-05,0,0,0,0,0,0,0,0
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,7.28953295962328e-06,0,4.44187802602941e-05,0,0,0,0.0162377391473245,0,0,0,0,0,0,0,0,0.0469634100339495,0.000415822028171942,0,0,0.00184114969569887,0.0117007175830705,0,0.000114689859504922,9.6515780330084e-05,0,0,1.03799045048786e-05,3.4010713374713e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-05,0,0,0,0.000209336403600586,0,0,0,3.71395145865444e-05,0,0,0,0.000128410914927769,0.000152429729894519,2.57228109887849e-05,0.00153846153846154,0.00035042225882188,0,0,0.00199462984273111,4.98753117206983e-05,0,0.00298278850417187,0,0.000639658848614073,4.24637465763604e-05,2.700440171748e-05,0,0,0.00612679808204582,0,0,0,0,0,0,0,0,0,0,0,0,0.0103787716670233,0,0.0431640996387146,0.00100560264329838,4.06206840523194e-05,0,0,0.000511677204780527,0.00141735717400785,0.000587342763447702,0.00341648590021692,0,0,0,0
SP93,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0.000116632527353972,0.000761411657212472,8.88375605205881e-05,1.56663690056556e-05,0,6.40327847858103e-05,0.000135961930659415,8.42516766083645e-05,7.55496235110428e-05,0.000294187949326126,0.000132088763649172,5.28429507503699e-05,0.000105474106106951,0.000265792504651369,0.0118696842413224,0.00882685778951339,0.000138607342723981,0.000158885080690923,0.00032733670671995,8.52384118379106e-05,0.000182823712235477,7.39234891886897e-05,3.82299531683074e-05,0.0021812566354599,0.00428295759401327,0.000204343222306849,3.11397135146357e-05,0.00034010713374713,1.27458352983163e-05,0.0116304180163505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,3.32231432415821e-05,0.000236738420954732,0,0.000868755817561278,0,0.000523341009001465,0.000506885190504351,3.18349675283331e-05,0,0.000204267330225994,0.0020383463914899,0.000206047999372044,0.0028065809484308,1.60513643659711e-05,0,0.000102891243955139,9.61538461538462e-05,0.00150681571293409,0,2.0819453697535e-05,0.000127860887354558,0.000623441396508728,1.07073259524166e-05,0.000201539763795397,0,6.09198903441974e-05,9.5543429796811e-05,0.000270044017174799,0,0,0.00213106020245072,0,0.00108973552956955,0,0,0,0,0,0,0,0,0,0,0.1347100363792,4.06025417191116e-05,0.0412625974519871,9.57716803141311e-05,0,0,0,0.033039728080114,0.0101032126762611,0.00528608487102932,0.218763557483731,0,0,0,0.0408578719499957
SPN100,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,0.000131211593273219,0.00114211748581871,0,0.0009869812473563,0.000391293168021286,0.00171287699302043,0.00326308633582597,0.0439288241836013,5.03664156740286e-05,0.268041995329766,0.00834360690383938,0.139716761783978,0.000232043033435292,0.183503145211305,2.08973314107788e-05,0.0002640513013957,0.00478195332397734,0.000158885080690923,0.0372754674777343,0.0225370360899436,0.00729771318006612,0,0,5.79094681980504e-05,0.0001568848935536,0.140588136947112,0.00839734274444675,0.000170053566873565,0.0026638795773481,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.38433805651044e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000124688279301746,1.07073259524166e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00117207848584824,0.123155583007343,0,0,0,0,0.0295334130917792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00134759296957881
SPN170,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.72780588933291e-05,1.70476823675821e-05,0,0,0,0.000135122092462118,0,0,0,0.00124139103817703,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-06,4.20525867597431e-05,0,2.39552515900298e-05,0,0,0,2.43468945535997e-05,0,0,0.00133440609117133,0,0.00125200642054575,0.00295713675995366,0.0011832493054841,1.6025641025641e-05,0,0.000547582650756349,2.0819453697535e-05,0,4.98753117206983e-05,0,0.00576403724454835,0.000137875171266814,0.000121839780688395,0.00522304082889233,2.700440171748e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000146835690861926,0,0,0,0,0
SPN204,Bacteria;Proteobacteria;Alphaproteobacteria;Holosporales;Caedimonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0639776605646913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.98753117206983e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN206,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Xanthobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14453142883304e-05,0,0,0,0,0,0,0,0,0,0,0,2.94354284817206e-05,0,0,0,0,0,0,0,0,0,0.0243142144638404,1.07073259524166e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0014623446258835,0,0,0,0,0,0,0,0,0,0
SPN216,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0,0.000171317622872806,0,0,0,0,0,0,0.0199199173990783,0,0.00662645297640014,0,0,0,0,0,0.0876691442729179,0,0,0,0,0.00179264461282573,0,0,0,0,0.000301017230641478,3.4010713374713e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00133728792033051,0,0.000714297579694015,0.000566481221570252,0,0.278001861619609,0.000179664386925224,0.000837345614402345,0.00473092844470727,0.0112536610212658,0,0.000761360049024159,0.000764379896808714,5.88708569634412e-05,0.00229503663763307,3.21027287319422e-05,0,0.000154336865932709,0.00166666666666667,0.00182219574587378,0.000239567409705902,0.000104097268487675,2.55721774709116e-05,0.00281795511221945,0,0.000241847716554476,0.000344687928167036,0.000335059396893086,0,0.000513083632632119,4.80561295593253e-05,4.35464204842362e-05,0,0,0,0.00023238250159763,0,0,0.00143254037159229,0,0,0,0,0,0.0484019825670826,0,0,0,0.00421395393382177,4.06206840523194e-05,4.15334136312664e-05,4.80723007403134e-05,0,0.000363424916412269,0,5.42299349240781e-05,0,0,0,0.0581758752186255
SPN227,Bacteria;Planctomycetota;Planctomycetia;Isosphaerales;Isosphaeraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.455631047971999,0,0,0,0,0,0,0,0,0,0,0,0,3.65483717700376e-05,0,0,0,0,0,0,0
SPN237,Bacteria;Gemmatimonadetes;Gemmatimonadetes;Gemmatimonadales;Gemmatimonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000224438902743142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.342361045578937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN259,Bacteria;Firmicutes;Tissierellia;Tissierellales;Tissierellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.35893256431154e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000555298472929199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000286132857208259,0,0,0.00154543256342056,6.20539869686627e-05,1.19776257950149e-05,0,0,0,0.00323813697562876,0,0,0,0.00602792755426517,0,0.00463386378879337,0,0,0.0235133335669482,0,0,0,0,9.63659335717498e-05,0.0135434721270507,0,0,0,0.0318651940266263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146835690861926,0,0,0,0,0
SPN288,Bacteria;Acidobacteria;Blastocatellia;Blastocatellales;Blastocatellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.000234082397003745,5.32056397978186e-05,0,0,0,0,0,0,1.05131466899358e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0322443890274314,1.07073259524166e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43147347471004e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.142857142857143,0.000723589001447178,0,0
SPN40,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.151044535007527,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN91,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Roseobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.026012226455214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000337923460336234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP112,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales;Prevotellaceae,0,0,0,0,0,0,1.94231329513451e-05,0,0,0,0,0,0,0,0,0,0,2.26978686701319e-05,0,0,0,0,0,0,0,0.000278649848600249,3.11397135146357e-05,3.4010713374713e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,0,0,0,0,0.000119776257950149,0,0,0,0,5.57092718798165e-05,0,0.00677996036028964,1.38255219134522e-05,0,0,0,0.00272435897435897,0,2.28159437815145e-05,0,0,0.00842892768079801,0,0,0,0,1.06159366440901e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP115,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,0.00107885087802425,0.000380705828606236,0,0.00236562171985399,0.00223596096012164,0.00417813920727412,0.00483636010488492,0.115424796953459,0.534715052003324,0.183977788809826,0.005371609721733,0.278200521383781,0.000253137854656682,0.199592451492868,0.000438843959626356,3.77216144851e-05,0.00693036713619904,0.000408561636062374,0.0436994503471133,0.00903527165481853,0.00568277038865274,0.0483459619294031,3.82299531683074e-05,0,7.84424467767999e-05,0.00577734019431183,0.00317625077849284,8.50267834367826e-05,0.000675529270810763,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-06,0,0.000558485882717965,0,0,8.44808650840585e-05,0.000111422386349166,2.43468945535997e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.80561295593253e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00145366947709432,0.0299971156619556,0,0,0,0,0,0,0,0
SPP117,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Yersiniaceae,0,0,0,0.000172330059062211,4.47192192024327e-05,0.000224114746750336,0,0,0,0.00991045654292386,0,0,2.10948212213901e-05,0,0,0,0,0,0,0.000767145706541196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000135279097688418,0,0.00229599751784052,0.000215597264310268,0.000104668201800293,0.000760327785756526,0.000238762256462498,0,0,0.00248423466462832,2.94354284817206e-05,0.000331812525922854,0,0,0,0.00030448717948718,0.000315380032939692,3.42239156722718e-05,0.000353930712858095,0,0.000922693266832918,0,0,8.61719820417589e-06,0.0011727078891258,0,0.002025330128811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.00281375972241459,0.00654814025202726,0.510305157020388,0.0109351255659476,0.000592529654432234,0.00273740154959339,0.00322424006992328,0.14454217638931,0.109823969377219,0.156747016750326,0.00217946460021134,0.029433523567956,0.000696129100305875,0.07378399929122,0.0143982613420266,0.149264428517541,0.149141500771003,0.0299157909072338,0.228699245761672,0.0259124771987248,0.571491689138748,0.30012936610608,0.07238841632419,0.162629089856191,0.572818123342903,0.281919340157159,0.535769150923811,0.00501658022277017,0.462316937940528,0.0594169366034243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00446758757741702,0.0010186329716614,0.0250502500041529,0.00363562575037625,0.00226032653833619,0.0382252559726962,0.00337769047419421,0.0046054008792129,0.138717580468024,0.00584171654144913,0.0123925693277822,0.00958199476332844,0.0176444359513345,0.0392374261661336,0.281515277201714,0.149020866773676,0.31117005060667,0.0786603560037041,0.121650641025641,0.310263867960893,0.178420680371444,0.160830279813458,0.188876102800153,0.0597755610972569,0.777651669272116,0.160062880406304,0.0320559773195343,0.0757538836430094,0.0161999193188815,0.078717831006454,0.119035032918449,0.997169482668525,0.0421949920085242,0.0103168484047435,0.784777232910013,0.897984081798641,0.900096101617014,0.943765834238147,0.612562944955722,0.311028755747718,0.000110975474420153,0,0,0,0.000239275337549137,0.193665739353734,0.0667505785862195,0.043259174748051,0.374227840827467,0.715695832317816,0.791377663330149,0.751754638977021,0.00456854647125471,0.0181349033289722,0.00200675444177965,0,0,0,0,0.423975685982166
SPP122,Bacteria;Proteobacteria;Betaproteobacteria_Gammaproteobacteria;Moraxellales_Neisseriales;Moraxellaceae_Neisseriaceae,0,0,0,0,0,0,0,0,0,0,0.0124163437830222,0,0,0,0,0,0.00036384427465045,0,0.00347795250889947,0.00327315501457577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00273037542662116,0,0,0,0.0206768114096524,0,0,0,0,0,0,0,0,6.41025641025641e-05,0.0102673721834811,0,4.163890739507e-05,0,4.98753117206983e-05,0.0124740347345654,0,0,0,0,0,0.176414051612283,4.35464204842362e-05,0,0,0.0247705268452156,0.00441526753035496,0.0022562988342456,0.00429786463988418,0.0306042715749262,0,0,0,0,0,0,0,0,0.000237687773340939,0.0871522290858593,0.0161670322528231,0.0302363251235619,0.0382174790885492,0,0,0,0,0,0,0,0
SPP126,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Brevibacteriaceae,0,0,0,0,0,0,0,0,7.55496235110428e-05,0,0,0,0,0.00106317001860548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.07073259524166e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0190394804306956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP132,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Weeksellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05131466899358e-05,0.00328886130933913,1.19776257950149e-05,0,0,0.0371036546542723,0,0,0,0,0,0,0,0,0,0.00248799803763535,1.14079718907573e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP141,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Intrasporangiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000106317001860548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.38197744221046e-05,0,0,2.39552515900298e-05,0,0,0.0141188080988157,0,0,0,0,8.29531314807134e-05,1.60513643659711e-05,0,0,0,0.000455548936468444,0,2.0819453697535e-05,7.67165324127349e-05,0.00229426433915212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.06025417191116e-05,4.75375546681879e-05,0,0,0,0,0,0,0,0,0,0,0,2.86721908421022e-05
SPP143,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae_Coriobacteriaceae,0,0,0,0,0,4.80245885893578e-05,1.94231329513451e-05,0,0,0,0.00308207115181402,0,0,0,0,0,1.73259178404976e-05,2.26978686701319e-05,0,0,1.52353093529564e-05,0,1.91149765841537e-05,1.93031560660168e-05,0,0,1.03799045048786e-05,1.70053566873565e-05,0,0.0012031466913466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00123609394313968,1.6611571620791e-05,0,1.05131466899358e-05,0,0,0,0,0,0,0,0,0,0,0,9.14578379367112e-05,0.000154336865932709,0,0,0.00319423212941203,0.00270652898067955,0,0,0,0,0.000801399432988358,3.04599451720987e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
