TaxonID,Family,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP83,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,0.379105984216014,0.682114138887343,-1.49831631043746,0.0659971714377985,-1.64257086470888,-2.18581505015664,5.42836694247556,-0.374265142543365,-1.88239942527053,-1.96282526240892,-0.273363813055134,-1.90223628940611,-1.90554163801045,0.67950084463665,2.58376437026229,2.24738522101633,-0.0763240110404855,4.61476309009507,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,4.37533983904721,5.97101862508708,-1.6870965240092,5.05692234696336,-2.20526427068339,0.221121688781247,3.86705464721048,6.51361454262382,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,0.390560978228899,-0.144636313278603,0.21780057971314,-1.08250729355263,1.50454809421008,-0.191198700347446,2.82150650177393,1.00770466099353,-0.581736320783978,0.015080197673587,1.93156666989817,1.58553911895418,-2.53913264445895,1.20143785532772,3.68588135513327,5.67164024188066,0.526751204311191,3.93288735154146,-1.07117332872474,3.80459843970007,5.13901565296344,-0.272992498500757,1.45284992693129,-1.99491487679718,5.63957245031628,3.01881793496592,3.49665711875287,3.86485435060128,2.95631146691009,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,1.13086788852292,-1.2917572842081,-1.37241900271171,1.39643701216142,-1.71051303291307,-0.664703081056667,2.37663514304894,1.59271514923311,2.78004154241059,-0.12777777454297,-1.4995899379753,6.94836401329995,6.7260005569899,5.53428798931144,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,8.59576899210646,8.97935378201684,3.90031316904095,8.44988655440061,-0.553754458881857,-0.359582529509442,-0.235142126756958,0.110196979123787
SP844,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Alteromonadaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,2.54625061875119,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,1.95350282954944,-2.57617081280989,-2.48686896697803,-3.24841899754417,5.51465633977568,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,1.28074036211285,-3.0004908782097,-3.48824569576346,-2.35444901425416,-4.61568868254183,0.550687354567433,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,3.52509025697135,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,0.0397888982714942,-1.90788786800797,0.938412111522457,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,-0.131719639549976,-2.13137119343129,1.08091541780605,-1.60139242873681,-1.64257086470888,-2.18581505015664,5.85976515123211,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,7.06215264787557,1.94407220190299,-2.67448423049478,-2.51599176095027,3.38635841176381,5.82656115383121,-2.22312752072896,0.785887199740682,0.848814163227726,-1.6870965240092,-2.70551467717762,-0.857738576264946,-0.151547305143488,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,0.701447837779762,-2.43948869842658,-3.28443028731436,-2.57617081280989,1.58104249393216,-3.24841899754417,-2.85740568373229,-2.02353415039604,-0.508367035489117,-3.36189532966849,-2.53913264445895,-2.71681154359857,1.12773220155089,1.59388506755872,-0.102332799856775,2.87837727878438,0.497913734506318,-3.0004908782097,-3.48824569576346,3.95229808004454,-1.92892410309039,-1.99491487679718,3.43001208823972,-2.99160031750928,1.77093914871128,0.49449257920187,-1.04639183305397,-1.58315551479198,-0.627597289782974,5.76446362562201,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,5.20981635078943,-1.67372418548359,6.39738164878609,3.5478541248708,0.0397888982714942,-1.90788786800797,-1.71408343831309,3.28611349972539,4.09929486589133,2.89264459102951,5.53269552318556,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SP93,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,2.26617563324839,3.21528609662286,1.73540895885858,0.0659971714377985,-1.64257086470888,0.735647185910254,1.10327648773416,1.08170827481149,1.19621374007922,2.44041441260809,1.39241358523186,0.838494633443659,1.49360392665213,2.23624259881363,5.31057210468904,5.39091818125183,0.862688734052925,1.12308513179266,1.99277834314111,0.353558168450453,1.68710646201569,0.83473844881577,-0.252946929669084,3.93136577806801,5.38286088604858,1.33867335712533,0.0506147419355685,2.05989438083508,-0.303721776362337,5.40290996905694,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-0.173245268181386,-1.59462622855496,0.454237466948658,1.70414087224127,-2.43948869842658,2.19352611896467,-2.57617081280989,2.48701229218941,1.69373802247944,-0.581736320783978,-2.02353415039604,1.1204516037014,2.96649304145034,1.51321849773406,3.93091624358125,-0.775069248249189,-2.16315606905254,1.18625899567597,0.140627069141088,1.94859733885852,-3.0004908782097,-1.58432634407522,1.23130853386456,0.532102972171025,-0.624311428641843,0.752086741911947,-2.99160031750928,-0.52801049621508,1.26051399931897,1.14299427845346,-1.58315551479198,-0.627597289782974,4.70952508473412,-0.926939212854514,4.30891822597628,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,7.7728543488669,0.822778054944255,6.35233287574249,1.23021149230196,-2.4571232792936,-1.90788786800797,-1.71408343831309,7.4468979136557,6.06114679938691,5.0843720891244,9.69102492720839,-0.553754458881857,-0.359582529509442,-0.235142126756958,7.25254887968819
SPN100,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,2.38058598442614,3.61916192608054,-1.49831631043746,4.00365235424607,3.04286546248803,3.96894794181552,4.25599242577156,7.29595787367963,0.813499379266229,9.24279498393845,5.51140758118186,8.65187002174876,2.26367411200601,8.7599139441345,-0.871087874937112,1.8948032365346,4.37845412257035,1.12308513179266,6.71690439686102,5.88931225783055,5.35465988205956,-2.22312752072896,-2.69433692730859,0.361958447405817,2.09808990169082,7.85480883042053,5.53754797054985,1.37729428216576,4.78847622459758,-0.417977395029233,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,0.602040211520997,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,-1.05435217510087,-0.624311428641843,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,4.0658334406851,9.76323795334373,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,7.50051871706736,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,3.84338118508498
SPN170,Bacteria;Firmicutes;Clostridia;Eubacteriales;Clostridiaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-0.37778946203832,-1.10399589215361,-2.2478634503391,-2.22312752072896,-2.69433692730859,1.17483504765995,-1.6870965240092,-2.70551467717762,-2.20526427068339,3.34689377118245,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-1.28491189975154,0.0892593842998757,-3.28443028731436,-0.551646682895612,-2.48686896697803,-3.24841899754417,-2.85740568373229,0.015080197673587,-2.92337147716997,-3.36189532966849,3.36654430819649,-2.71681154359857,3.37991813018519,4.53676017510347,3.59687109202451,-1.48341186332211,-4.07828020020288,2.01836428373418,-1.58432634407522,-2.35444901425416,-1.92892410309039,-1.99491487679718,4.08820256757516,0.667547994938143,0.136504971558914,5.22502760804814,-1.04639183305397,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,1.52468289800703,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPN204,Bacteria;Proteobacteria;Alphaproteobacteria;Holosporales;Caedimonadaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,6.48862363064324,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,-1.92892410309039,-1.99491487679718,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPN206,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Xanthobacteraceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-0.173880900874313,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-0.333490178196225,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,4.18998532708175,-0.624311428641843,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,3.53987006984526,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPN216,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,-1.23033192821809,1.73990754189599,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,6.72396661594021,-1.96282526240892,5.28109478438205,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,7.28645469071784,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,3.97705854197597,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,2.2206463877368,-0.151547305143488,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,4.6195215078245,-1.59462622855496,3.42328521753461,2.56776397589372,-2.43948869842658,7.95767361479344,1.3417109800192,2.95441895770205,3.92093557158763,5.17807461897131,-2.02353415039604,2.42321835390017,1.98863421910747,0.302991558623871,3.72998709384529,-0.179011258257479,-2.16315606905254,1.58025471724416,2.95823816232499,2.13822321699222,1.20015103966911,-0.101798188440378,-0.272992498500757,2.03607835587694,-1.99491487679718,0.931443347740432,1.56826542715711,1.12944940266425,-2.04321272123212,1.77852003994264,1.06902730057055,1.93331757099836,-1.66326634601221,-0.926939212854514,-1.39481884200199,2.87889775933097,-1.37241900271171,-1.19975043309771,4.26594033710586,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,7.99448911768026,-2.74476027838636,-1.67372418548359,-2.98217489175855,4.97791514833032,0.0397888982714942,0.609434063854941,0.938412111522457,-1.66538609499069,2.74572907388801,-2.19585802868752,1.45354184028734,-0.553754458881857,-0.359582529509442,-0.235142126756958,7.60589357367139
SPN227,Bacteria;Planctomycetota;Planctomycetia;Isosphaerales;Isosphaeraceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,-4.61568868254183,-1.99491487679718,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,11.0714512764492,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,0.735017898249769,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPN237,Bacteria;Gemmatimonadetes;Gemmatimonadetes;Gemmatimonadales;Gemmatimonadaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,-2.77818550166704,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,-2.66549025438183,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,-1.59462622855496,-1.85981175296852,-2.48480109466474,-2.43948869842658,-3.28443028731436,-2.57617081280989,-2.48686896697803,-3.24841899754417,-2.85740568373229,-2.02353415039604,-2.92337147716997,-3.36189532966849,-2.53913264445895,-2.71681154359857,-2.462199163423,-2.16315606905254,-2.18893176095851,-3.16923491510033,-4.07828020020288,-3.0004908782097,-3.48824569576346,-2.35444901425416,-0.479268448141415,-1.99491487679718,-3.27853068250742,-2.99160031750928,-3.40238535178496,-2.04321272123212,-3.17570505880423,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,10.4079009064932,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,-2.19585802868752,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
SPN259,Bacteria;Firmicutes;Tissierellia;Tissierellales;Tissierellaceae,-1.23033192821809,-2.13137119343129,-1.49831631043746,-1.60139242873681,-1.64257086470888,-2.18581505015664,-2.54226037770709,-2.10115876611188,-1.88239942527053,-1.96282526240892,-2.224987743692,-1.90223628940611,-1.90554163801045,-2.0668007067484,0.397117420040557,-2.4017567278221,-2.80161986877375,-2.67448423049478,-2.51599176095027,-2.84047243837888,-2.2478634503391,-2.22312752072896,-2.69433692730859,-2.46466790596012,-1.6870965240092,-2.70551467717762,-2.20526427068339,-2.48673349855033,-1.80713758710724,2.367265376586,-0.234126586298759,-0.234372227258786,-0.12777777454297,-0.342978133154903,-0.442718194886746,-0.211500399455961,-0.12777777454297,-0.213775748666757,-0.12777777454297,-0.12777777454297,-0.33159895518882,-0.343686845607049,-0.448518952209795,-0.293085545306047,-0.385106149251634,-0.381642415027958,-0.373370133543849,-0.365967450039893,-0.314164969704935,-0.397156309035219,-0.36927937483223,-0.46772211258155,-0.350277031690712,-0.31647939075213,-0.368794227756506,-1.28830688042055,2.78119528789092,-1.85981175296852,-2.48480109466474,3.61263376569753,-0.392642632903804,-1.12075782303996,-2.48686896697803,-3.24841899754417,-2.85740568373229,4.76705193013039,-2.92337147716997,-3.36189532966849,-2.53913264445895,4.6946591643293,-2.462199163423,4.98548418515127,-2.18893176095851,-3.16923491510033,4.69390542382521,-3.0004908782097,-3.48824569576346,-2.35444901425416,-4.61568868254183,1.31707000646936,4.94210604826231,-2.99160031750928,-3.40238535178496,-2.04321272123212,5.90038661469473,-1.58315551479198,-0.627597289782974,-1.66326634601221,-0.926939212854514,-1.39481884200199,-1.2917572842081,-1.37241900271171,-1.19975043309771,-1.71051303291307,-0.664703081056667,-1.07169697028657,-1.04243858993469,-0.996460398770582,-0.12777777454297,-1.4995899379753,-2.74476027838636,-1.67372418548359,-2.98217489175855,-2.07581377086409,-2.4571232792936,-1.90788786800797,-1.71408343831309,-1.66538609499069,-1.86653033027076,3.80522811106254,-1.31144621526469,-0.553754458881857,-0.359582529509442,-0.235142126756958,-2.07210281031691
