TaxonID,Order,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales,1.5939940160304,9.07735036724727,7.29059643171721,7.64018117901376,4.38172676858292,9.34040381732115,8.06751485003447,4.93354513242082,7.53033298617718,1.09262650276671,8.03534389232706,0.88654119067651,8.9761360646551,6.83469623609293,8.82894436989197,7.24062956219091,7.62955492180051,7.83249026010398,8.20036070922245,7.51837110134684,2.72373467867886,7.9314576971003,7.25539615518789,7.13181382580688,2.58124080841547,5.6589419521983,3.21612594781175,7.80046868957353,3.82987715653869,8.41261099096409,10.1874453963464,-0.389296241887475,12.3099808559702,11.7335977551991,11.7057801873944,7.86711709535177,12.3099808559702,12.3099808559702,-0.212241049240866,12.3099808559702,12.1267506768922,12.0083270332135,11.8627186182889,12.2137663257609,12.0462113936449,12.0118791578183,12.0627068992234,12.0864417139847,12.1611029024157,11.9252689603565,12.0915256983285,11.9076661695211,12.1071484560374,12.1788427420164,12.0688016908438,2.8820399101578,10.8992557395219,2.22726434161195,8.31596013731956,9.61372175883273,5.62201356532665,9.22012201417587,8.70480097508372,7.08111580093511,4.019301847795,9.39515962460825,8.532946949964,7.37768069860816,8.4018535509621,8.71531204729395,7.19183413531164,9.64293783848114,9.44140521525083,7.26083623299967,5.56943645812138,7.93904705250066,6.38347295969534,3.71440307445943,6.0705278482192,4.79154339657396,7.75084885403688,7.56600231544778,7.7367664389926,7.3439183901668,7.69015672872092,6.11323713865949,1.69172039437457,0.481305911984293,-1.23136447034731,3.62379803527676,4.24852503749068,5.21511950436548,3.57657242613354,4.26883514473232,-1.06437268671274,2.73630619415784,9.73446870809557,8.54951586000327,-0.212241049240866,-1.84912749639918,6.29632884681404,5.54360054327867,6.25782557558204,5.76542595094413,6.0780116933524,-2.23908008230025,4.10134427863455,8.46765891533961,7.81316522957755,8.06187032732111,4.98001589792244,10.927521036654,10.9735889894537,10.3069987871215,4.98808356746245
SP81,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0.244067299081379,0.0956756966228198,-2.05998671425622,-2.21852975857981,-2.17423457234445,-0.443683490236493,-3.03217233500807,-1.16630450707728,-2.05990332161448,6.48914709269701,-0.885994171904064,7.72289802332699,-2.60853414738111,4.26400751197427,-3.2917248215405,-2.98505715150918,-1.64017155553583,-3.36512752912424,4.09281283025745,2.50763952859147,1.51354102301818,7.66494732218335,-0.960900376435754,-3.21348574175741,-2.18279871758658,1.47550045334469,2.83563391103231,-0.0678917043372973,-2.42789876507567,-0.971170859657766,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,3.29929848761669,-0.167755672205297,3.28265811363521,-0.666394957673029,3.82276517792957,2.28131970462016,0.487513385973401,-3.02626387279826,0.197184204067996,2.91683885705581,0.69100227978041,1.26578343139206,2.26279367506672,6.57709019793591,-1.54492425581749,-1.03609331450378,-2.27175306017946,0.712101303469339,-0.362934101619844,1.12524243608965,-3.39952176589894,-0.19917504083489,-2.87956999910661,3.64041172589867,3.15141072483506,0.936631142625475,-1.63994456613826,-0.344043867097348,-1.15049030003927,-1.63166020868304,-1.99159531798174,1.69172039437457,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,2.54372866341851,4.88120049804133,-1.06437268671274,6.37110275608091,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,3.33892508950708,2.93648076731371,4.27314958367067,2.42725671405087,-2.38813924214009,-0.18963087743877,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,4.9678938230993
SP83,Bacteria;Firmicutes;Negativicutes;Selenomonadales,-0.0924049375398344,0.0956756966228198,-2.05998671425622,-0.5511401584052,-2.17423457234445,-2.7244533024632,4.93845498517458,-1.16630450707728,-2.05990332161448,-2.49954619673465,-0.885994171904064,-2.51454345300269,-2.60853414738111,0.160017747839829,2.07022505038882,1.66408479732925,-0.664708877971309,3.92411979146561,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,3.66738639228054,5.22220078928979,-2.18279871758658,4.1690276672339,-2.80960588056936,-0.338763352826776,3.24629346924205,5.96042107799529,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,0.396686206897915,-0.530288232667093,-0.293895895470646,-1.38225991679697,0.799705517416221,-0.434035797478538,2.28211159595369,0.595585742270858,-1.17368688846486,-0.316803066718041,1.26578343139206,1.08906730029669,-3.15023493375555,0.806115808697742,3.42485728887868,5.56304325075374,0.328936254584457,3.28040647494566,-1.82238852979813,3.40556755201083,4.8649713045078,-0.798113483353205,0.855226063322891,-2.53479355201487,5.04539584039204,2.62501431320226,3.01610828009661,3.39336134811008,2.37104309128102,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,0.484835080477888,-1.65849124570426,-1.73590283835393,0.816114273437128,-2.16142667510828,-1.06437268671274,2.05918607793818,1.14861016433272,2.21364729048697,-0.212241049240866,-1.84912749639918,6.12068190234612,5.95271840285109,4.64907010154494,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,7.87301584495705,8.26098467596881,3.3351088640606,7.7230240654073,-0.747407867829015,-0.489053379823646,-0.390575058003085,-0.191204795645692
SP844,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,1.95786575182037,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,1.24866025275558,-2.81900790994098,-3.02626387279826,-3.66053791626684,4.9227057720948,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,0.52952516103946,-3.39952176589894,-3.7622900442191,-2.87956999910661,-5.21331254615022,0.0108086793497399,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,2.94476751824705,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-0.563600404260056,-2.23908008230025,0.41146420052865,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP87,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,-0.603230561305825,-2.71780963569581,0.519245013987291,-2.21852975857981,-2.17423457234445,-2.7244533024632,5.36985319393113,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,6.47885222418849,1.35568733497216,-3.36512752912424,-2.95128839074598,2.81959790795322,5.10179219130855,-2.73900706750259,0.0779337529740118,0.0999963274304356,-2.18279871758658,-3.59340935690709,-1.46208018615092,-0.711432346751511,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,0.189751362595976,-2.73924132167093,-3.98927286410822,-2.81900790994098,1.04164758811192,-3.66053791626684,-3.44935625141316,-2.35541741478766,-1.17415027399523,-3.85836714832598,-3.15023493375555,-3.11213359022855,0.866708135296296,1.4852880764318,-0.300147749583509,2.22589640218858,-0.253301466567073,-3.39952176589894,-3.7622900442191,3.42717709519209,-2.52654796669878,-2.53479355201487,2.83583547831548,-3.38540393927294,1.29039031005502,0.0229995767106725,-1.63166020868304,-1.99159531798174,-0.869194466406766,5.16065906906804,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,4.38213423983561,-2.4470063396224,5.51216376101959,2.91895380427964,-0.563600404260056,-2.23908008230025,-2.24103134930689,2.56336035257598,3.38092575984329,2.32744028604916,4.80583303419225,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SP93,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,1.79466471149255,2.62884765435833,1.17373855503982,-0.5511401584052,-2.17423457234445,0.197008933603692,0.613364530433179,0.289668910277571,1.01870984373527,1.90369347828235,0.779783226382925,0.226187469847076,0.790611417281475,1.71675950201681,4.79703278481558,4.80761775756475,0.274303867122102,0.4324418331632,1.5574817133454,-0.21320233536014,0.962337499493026,0.318858902042134,-0.960900376435754,3.18254794227072,4.8871586924712,0.45077867739586,-0.553726867950401,1.50000933922705,-0.92448295433077,4.84971650442841,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-0.469837733179483,-1.58850099988594,0.0685855475601684,1.19244439705749,-2.73924132167093,1.48868354217081,-2.81900790994098,1.94761738636918,1.28161910375676,-1.17368688846486,-2.35541741478766,0.454668365195282,2.47002122279285,0.902116208437462,3.53559419695126,-1.03609331450378,-2.27175306017946,0.988444045949233,-0.511853807454708,1.19738213778513,-3.39952176589894,-1.85837069253087,0.706187549012114,-0.0655208914373713,-1.16419010385954,0.157910131987714,-3.38540393927294,-1.00855933487134,0.789020996827771,0.557725902824391,-1.99159531798174,-0.869194466406766,4.10572052818016,-1.23136447034731,3.66288541793125,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,6.94517223791308,0.0494959008054501,5.46711498797599,0.601311171710801,-3.06051258182515,-2.23908008230025,-2.24103134930689,6.7241447665063,5.34277769333888,4.51916778414406,8.96416243821508,-0.747407867829015,-0.489053379823646,-0.390575058003085,6.95114710491871
SPN100,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales,1.90907506267029,3.03272348381602,-2.05998671425622,3.38651502440307,2.51120175485246,3.43030968950896,3.76608046847057,6.50391850914572,0.635995482922279,8.70607404961271,4.89877722233293,8.03956285815217,1.56068160263535,8.24043084733768,-1.38462719481057,1.31150281284753,3.79006925563953,0.4324418331632,6.28160776706531,5.32255175401995,4.6298909195369,-2.73900706750259,-3.40229037407526,-0.386859388391473,1.60238770811344,6.96691415069106,4.93320636066388,0.817409240557733,4.16771504662915,-0.971170859657766,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,-3.98927286410822,0.359203114389905,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,-3.39952176589894,-3.7622900442191,-2.87956999910661,-1.65197603870927,-1.16419010385954,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,3.61491979848989,9.36356834768766,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,7.15098115864347,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,3.5419794103155
SPN204,Bacteria;Proteobacteria;Alphaproteobacteria;Holosporales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,5.78378105384938,-2.81900790994098,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,-3.39952176589894,-3.7622900442191,-2.87956999910661,-2.52654796669878,-2.53479355201487,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPN227,Bacteria;Planctomycetota;Planctomycetia;Isosphaerales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,-3.98927286410822,-2.81900790994098,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,-3.39952176589894,-3.7622900442191,-2.87956999910661,-5.21331254615022,-2.53479355201487,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,10.6717816707931,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,0.0122647511003624,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPN237,Bacteria;Gemmatimonadetes;Gemmatimonadetes;Gemmatimonadales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,-3.98927286410822,-2.81900790994098,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,-3.39952176589894,-3.7622900442191,-2.87956999910661,-1.07689231174981,-2.53479355201487,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,9.96379592159279,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
SPN259,Bacteria;Firmicutes;Tissierellia;Tissierellales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,6.59408229291905,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-0.116421899832904,-2.98505715150918,-3.39000473570458,-3.36512752912424,-1.3948112773363,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,2.50458677625695,-3.04661854015835,-2.42789876507567,1.81407191195747,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-1.58489934541864,2.78732051655993,-2.24546367235701,-0.922163150869212,3.31288114245318,-1.09748520969766,-1.36359492017105,-3.02626387279826,-3.66053791626684,-0.53326988833861,4.43516866573876,-1.17415027399523,-3.85836714832598,-3.15023493375555,4.30619015793183,-2.72322322967759,4.87688719402435,-2.38674671068524,-3.82171579169613,3.94269022275182,-3.39952176589894,-3.7622900442191,1.3853799815499,-5.21331254615022,0.77719133125167,4.34792943833808,-3.38540393927294,0.851700226552239,-2.51470572372332,5.31511823906566,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,8.41903551788679,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,3.2400238060822,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,2.95210460890689
SPN288,Bacteria;Acidobacteria;Blastocatellia;Blastocatellales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-3.03217233500807,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-3.36512752912424,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,-3.59340935690709,-2.80960588056936,-3.04661854015835,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,12.3099808559702,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,3.58456803317716,2.33424142601908,-0.337444449369841,-0.436106368882534,-1.58489934541864,-1.58850099988594,-2.24546367235701,-2.99649756984852,-1.38225991679697,-3.98927286410822,-2.81900790994098,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-3.58915471567608,-3.85836714832598,-3.15023493375555,-3.11213359022855,-2.72322322967759,-2.27175306017946,-2.38674671068524,-3.82171579169613,-4.82949540127627,-3.39952176589894,-3.7622900442191,-2.87956999910661,3.87460750907142,-1.16419010385954,-3.87270729243165,-3.38540393927294,-3.88293419044122,-2.51470572372332,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,1.27885484999108,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,9.82892575660683,4.80690229999167,-0.390575058003085,-2.37350458508639
SPP112,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia;Bacteroidales,-1.70184284997393,-2.71780963569581,-2.05998671425622,-2.21852975857981,-2.17423457234445,-2.7244533024632,-1.18702261644637,-2.8931981306458,-2.05990332161448,-2.49954619673465,-2.83761810254093,-2.51454345300269,-2.60853414738111,-2.58628380354522,-3.2917248215405,-2.98505715150918,-3.39000473570458,-1.38723109166846,-2.95128839074598,-3.40723294218948,-2.97263241286177,-2.73900706750259,-3.40229037407526,-3.21348574175741,-2.18279871758658,0.75624960548936,-0.553726867950401,-0.711432346751511,-2.42789876507567,-3.21868371901036,-0.388888228089463,-0.389296241887475,-0.212241049240866,-0.398713192917098,-0.554774472322764,-0.351305748248883,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.212241049240866,-0.364699683550656,-0.386348433513827,-0.568185476889642,-0.30745458201584,-0.47112646859004,-0.485695310399231,-0.453332850895769,-0.424808611909066,-0.349160757653191,-0.484766896836744,-0.425216761144069,-0.59326331347658,-0.412889643123176,-0.337444449369841,-0.436106368882534,-0.469837733179483,-1.58850099988594,-2.24546367235701,-2.99649756984852,-2.73924132167093,-3.98927286410822,0.703301265760667,-3.02626387279826,-3.66053791626684,-3.44935625141316,-2.35541741478766,-0.798926851320566,-3.85836714832598,4.37873673795979,-1.54492425581749,-2.72322322967759,-2.27175306017946,-2.38674671068524,2.79631730102848,-4.82949540127627,-1.41715306225373,-3.7622900442191,-2.87956999910661,2.53325231467092,-2.53479355201487,-3.87270729243165,-3.38540393927294,-3.88293419044122,-1.15049030003927,-3.7609734344333,-1.99159531798174,-0.869194466406766,-2.26707090256618,-1.23136447034731,-2.04085165004701,-1.65849124570426,-1.73590283835393,-1.780073171822,-2.16142667510828,-1.06437268671274,-1.38914603539732,-1.48654357483509,-1.56285465069421,-0.212241049240866,-1.84912749639918,-3.57244238934019,-2.4470063396224,-3.86739277952505,-2.70471409145525,-3.06051258182515,-2.23908008230025,-2.24103134930689,-2.38813924214009,-2.58489943631879,-2.76106233366787,-2.038308704258,-0.747407867829015,-0.489053379823646,-0.390575058003085,-2.37350458508639
