TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP634,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-2];Saccharibacteria_(TM7)_[G-5];bacterium_HMT_356,0,0,0,0,0,0,0,0,2.51832078370143e-05,0,0,0,0,0,0,0,0,2.26978686701319e-05,0,0,0,0,1.91149765841537e-05,0,0,1.85766565733499e-05,0,1.70053566873565e-05,0,9.25497454881999e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000420506710586256,0.00214469871546237,0.00356012658227848,0,0.00169576059850374,0,0,0.00276612062354046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.12050834382232e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SP638,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000885216878135143,0,0.0175932082033448,0,0,0,0,0,0,0,0,0,0.000154249575813667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104097268487675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000106997646051787,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP639,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,2.18685988788698e-05,1.90352914303118e-05,0,0,0,1.60081961964526e-05,0.000135961930659415,0,2.51832078370143e-05,0,4.40295878830574e-05,3.52286338335799e-05,0,3.54390006201825e-05,4.17946628215577e-05,0.001886080724255,3.46518356809952e-05,2.26978686701319e-05,0,0,0,1.84808722971724e-05,0,0,0.00021963885097504,0,3.11397135146357e-05,3.4010713374713e-05,0,3.08499151627333e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-05,0,0,0,0,0,0,0,1.85697572932722e-05,0.000127396649468119,0,2.76510438269045e-05,0,0,2.57228109887849e-05,0,0.000105126677646564,0,0,5.11443549418233e-05,0.000124688279301746,1.07073259524166e-05,0,0,3.04599451720987e-05,0,0,0,0,0.00213106020245072,0,0,0,0,0,0,0,0,0,0,0,0,0.0452600042799058,0,0.00850922228560563,4.78858401570656e-05,0,0,0,0.0124629947735828,0,0.000293671381723851,0,0,0,0,0.0133612409324196
SP64,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;mucosae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0540681212524983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP648,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,2.91581318384931e-05,3.80705828606236e-05,0,0.0001409973210509,2.23596096012164e-05,4.80245885893578e-05,0.000543847722637661,0.152158527954706,0.00259387040721247,1.83867468328829e-05,0.000154103557590701,3.52286338335799e-05,0,0,4.17946628215577e-05,0,8.6629589202488e-05,6.80936060103956e-05,0.00641034383993235,1.70476823675821e-05,0,1.84808722971724e-05,3.82299531683074e-05,1.93031560660168e-05,4.70654680660799e-05,5.57299697200498e-05,2.07598090097571e-05,8.50267834367826e-05,7.64750117898976e-05,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.57812571533214e-05,0.000232562002691075,5.07296616331569e-05,2.10262933798715e-05,0.00254421346571517,1.19776257950149e-05,0.000209336403600586,0.00278786854777393,0.000111422386349166,7.30406836607991e-05,0.000185697572932722,0.000445888273138416,7.84944759512549e-05,0.000138255219134522,0,6.09718919578074e-05,0.00244366704393456,0.000769230769230769,0.00805971195290325,0.00025097538159666,0.00237341772151899,0.000511443549418233,0.000124688279301746,0.000171317215238666,4.03079527590794e-05,0,0.000106609808102345,2.12318732881802e-05,0.000918149658394318,0,0,0,0,0.000461041954817888,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00325623713068046,0,0,0,0,0,0,0,0,0,0,0
SP649,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Alcaligenes;aquatilis,0,0.00138957627441276,0,0,0.000201236486410947,0,0,0,0,0.0139555408461581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP66,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,0,5.71058742909354e-05,0,0,0,0,0.000893464115761872,0,0,0,2.20147939415287e-05,0.00373423518635947,0,5.31585009302738e-05,0,3.77216144851e-05,5.19777535214928e-05,9.07914746805275e-05,0,0,1.52353093529564e-05,0,1.91149765841537e-05,7.72126242640672e-05,0,0,0.000238737803612207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000355107631432098,0,0,0,0.000418672807201172,0.000422404325420292,0.000573029415509996,0,0.000148558058346177,6.36983247340595e-05,5.88708569634412e-05,1.38255219134522e-05,1.60513643659711e-05,0,0.000180059676921494,0.00676282051282051,0.00164698461646284,0,8.32778147901399e-05,0.000946170566423731,0,0,0,8.61719820417589e-06,4.5689917758148e-05,0.000286630289390433,0.00010801760686992,4.80561295593253e-05,0,5.3276505061268e-05,0,0,0,0.000459616429198178,0,0,0,0.00155365664188214,0,0.000362825895402478,0,6.83643821568963e-05,0.000106997646051787,0.0307361240813675,4.75375546681879e-05,0.0337595173107312,0.00276220651555772,0.00814054907172821,0.00605710989327949,3.65483717700376e-05,0,0,0,0,0,0,0.000114688763368409
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1];bacterium_HMT_383,0,0,0.038066894683072,0,0,0.201527181917142,0,0.00899807906177333,0,0,0,0,0,0,0.00133742921028985,0,0,0,0,0,0,0,1.91149765841537e-05,1.93031560660168e-05,0,0,0,0,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00545941491553358,0,0.0206131525102728,0.00284906275297259,0,0.0130077016133862,0.317563324262089,0.000337923460336234,0.000111422386349166,0.018430599177075,0.0224508365675661,0,0,0,0,0,0,0.000336538461538462,0.000385464484704068,1.14079718907573e-05,0.00358094603597602,0,0.000922693266832918,0,0,0.00306772256068662,6.09198903441974e-05,0,0.000324052820609759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP673,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,0,0.0451420483267617,0,0,0,0,0,0,0,0,0.00103955507042986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000348843004036612,0.000143734041293945,4.20525867597431e-05,0.000310269934843314,9.58210063601193e-05,0.000104668201800293,0,0,0.00129038541134078,0.000557092718798165,0,0.000431719617731902,2.76510438269045e-05,0.000128410914927769,0,0.000257228109887849,0,0,6.84478313445436e-05,0.000187375083277815,0.00046029919447641,0.000249376558603491,0,0.000765851102422508,0.000284367540737805,0.000182759671032592,0,8.10132051524398e-05,0,0,0,0.243932885413225,0,0,0,0,0.000694565028650807,0.000583350490700707,0.0279658195538786,0.0554874020949325,0,0,6.83643821568963e-05,0,0.00117747370985424,0,0,0,0,0,3.65483717700376e-05,0,0.000146835690861926,0,0,0,0,0.000200705335894716
SP677,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,0,0,0,0,0,0,0,3.37006706433458e-05,0,3.67734936657657e-05,0.000462310672772103,0,0.00377597299862884,0,0.00417946628215577,0,0,0,1.36390294466646e-05,0,0,0,0.000133804836089076,1.93031560660168e-05,0,0,0,0,6.37291764915814e-05,0.000246799321301866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0100947672023074,3.32231432415821e-05,0,0.000557196774566596,6.20539869686627e-05,2.39552515900298e-05,0,0,0,0,0.0337412490018755,0.0125485699726097,0.000117741713926882,0,0,0.00048777513566246,0,0,0,0.000399279016176504,0.0004163890739507,5.11443549418233e-05,0.00029925187032419,2.14146519048333e-05,0,0,0.000121839780688395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0,0,0,0,0,0,0,0,0.000832068914884245,0,0,0,0,0
SP681,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,0,0.00020938820573343,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001131648434553,3.46518356809952e-05,0.000113489343350659,0,0,0,0.000739234891886897,0,0.000212334716726185,4.70654680660799e-05,0,1.03799045048786e-05,3.4010713374713e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.57092718798165e-05,0,0,1.38255219134522e-05,0.00014446227929374,6.09718919578074e-05,0.00581335528346538,0.00016025641025641,0.0101972877317167,0.00474571630655502,8.32778147901399e-05,0,0.000473815461346633,0.000321219778572499,0.00124954653553146,0,0.0182911970758453,1.06159366440901e-05,0.00170127730820124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000522913101350067,0.000670401762198918,0.0012592412056219,0,0,0,0,0,5.42299349240781e-05,0,0,0,0
SP683,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister;pneumosintes,7.28953295962328e-06,0,0,0,0,0,0,1.68503353216729e-05,0,1.83867468328829e-05,0.0638208876364917,0,0,0,0.00196434915261321,0.0001131648434553,0,0.000998706221485802,0,0,0,1.84808722971724e-05,0.00225556723693013,5.79094681980504e-05,0,1.85766565733499e-05,0,0,1.27458352983163e-05,0.0012031466913466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00010991426687184,0.00019974978710878,0.000930809804529941,0.000479105031800596,0,0.00430852411928698,0,0,0.0113089821916028,0.0200012739664947,0,0.000290335960182497,0.000160513643659711,0,7.71684329663546e-05,1.6025641025641e-05,0.000315380032939692,0,0.00016655562958028,7.67165324127349e-05,0.000374064837905237,0,4.03079527590794e-05,3.44687928167036e-05,0.000533049040511727,7.43115565086308e-05,0.000783127649806919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.41821910784481e-05,0.00181895998288038,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP684,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,0,0.020881714699052,0,0,0,0.000240122942946789,0,0,0,0,0,0,0,0,0.0928259461266796,0.000528102602791399,0,0.00174773588760015,0,0,0.000959824489236254,0,0.000458759438019688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0132193380030216,0,5.07296616331569e-05,0.0628581040591259,0.00192367359602854,0.175076956245733,0.000523341009001465,0.00422404325420292,0,7.30406836607991e-05,0.0369723867709049,0.0559908274412383,1.96236189878137e-05,0.00147933084473939,0.00125200642054575,0.00469483568075117,0.000154336865932709,8.01282051282051e-05,0.000665802291761573,9.12637751260581e-05,0.00834860093271153,0.000230149597238205,0.0861845386533666,0,0.00298278850417187,0.00811740070833369,0.000974718245507158,0.000180470922949532,0.0103966946612298,0.0120620885193906,0,0,0,0.00104782262458611,0.000813338755591704,0.0011281494171228,0.000723850886717336,0.00225733634311512,0,0,0.000802113805794093,0,0,0,0.00149796704472502,0,0.00090321353869557,0.00105348848345544,0,0,0.00206710893183348,0,0,0,0,0,0,0,0.00567709378673624
SP686,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0,0,0,0,0,0,0,0,0,0,0,0,0,1.77195003100913e-05,0,0,0,4.53957373402638e-05,4.09170883399937e-05,0,0,0.000351136573646276,0,3.86063121320336e-05,0,0.012260593338411,0.0104629437409176,0.000901283904429895,0.000229425035369693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000152429729894519,0,0,0.00112135122823002,0.000387871044285747,0.0004163890739507,0,0.00124688279301746,0,0,0,0.000106609808102345,0,0.0001350220085874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000142612664004564,0,0,0,0,0.000365483717700376,0.00207152202354993,0,0,0,0,0,0
SP687,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_323,0,0.0273537137853581,0,0,0,0,0,0,0,0,0,1.761431691679e-05,0,0,0,0.0001886080724255,0,0.000113489343350659,0,0,0,0,0,0,1.568848935536e-05,0,0,0,0,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.52299725860493e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000748983522362508,0,0.00594219433352348,0,0,0,0,0,0,0,0,0,0,0,0
SP69,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;lactarius,7.28953295962328e-05,0,0.0492826366987962,3.13327380113111e-05,0,9.60491771787155e-05,1.94231329513451e-05,0.00557746099147373,0.00241758795235337,0.0136061926563333,4.40295878830574e-05,3.52286338335799e-05,2.10948212213901e-05,0.00728271462744751,0,0.0123349679366277,0.000155933260564478,0.00326849308849899,0.00620575839823238,0.000289810600248896,0.018510900863842,0.0153576048789503,0.00636528720252318,0.00694913618376605,0.0137117396965846,0.0654269844513384,0.0377101930662238,0.000272085706997704,0.107995462482634,0.00144994601264847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000232562002691075,0,0.000294368107318201,0,2.39552515900298e-05,0,0.000168961730168117,1.59174837641666e-05,0.000194775156428798,3.71395145865444e-05,0,0.000284542475323299,0.00103691414350892,0.00784911717495987,0.0100908481190171,0.00378125321535137,0.000256410256410256,0.00164698461646284,0.0027493212256725,0.00016655562958028,0.00708349315944253,4.98753117206983e-05,0.0794804805447887,0.00697327582732073,1.72343964083518e-05,0,0.000881122741459479,0.00024303961545732,0.000624729684271229,0,0,0,0.000167651619933778,0.000174286876198222,0.000543183052688756,0.000135722041259501,8.68206285813509e-05,0.000720609429689108,0,0,0,0,0,0.00379841643483843,0.000203012708595558,0.000475375546681879,0.0181487334195278,0.0106019985376554,0.00552394401295843,0.000576867608883761,0,0,0,0,0,0,0,0.00372738480947329
SP696,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;carotinifaciens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00142724170027924,0,0,8.44808650840585e-05,1.59174837641666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000124688279301746,0,0,0,0,0,0,0,4.35464204842362e-05,5.3276505061268e-05,0,0,0,0,0,8.68206285813509e-05,0,0.161247364332483,4.71831650467113e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP698,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;cardiffensis,0,0,0,0,0,0.000896458987001345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93031560660168e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44808650840585e-05,0,0,0,0,0,0.00539195354624637,0,0,0,0.000689102564102564,0,0,0,0,0.0554364089775561,0,0.000443387480349873,0.00508414694046378,0,0,0.0224136534255084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0,0,0,0,0.000872201686256593,0,0,0,0,0,0,0,0,0
SP7,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;sediminicola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000115644613589293,0,0,0,0,1.59174837641666e-05,2.43468945535997e-05,1.85697572932722e-05,0,0,0,1.60513643659711e-05,0,0,4.80769230769231e-05,0,0,0,5.11443549418233e-05,0.0135910224438903,0,0,0,0,0,0,0,0,0,0.00491977824283144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000344066290105227
SP70,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,7.28953295962328e-06,0.0757794951840713,0.000111046950650735,0.00241262082687096,0,0,1.94231329513451e-05,3.37006706433458e-05,0,0,0,0,2.10948212213901e-05,0,0,0.0027536778574123,0.025486425143372,0.00553827995551218,0.00145937615079311,0.0134335737056547,3.04706187059128e-05,0.011365736462761,0.000993978782375992,0.00476787954830615,0,0.000854526202374097,1.03799045048786e-05,0.0137573335600714,0,0.000123399660650933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.45494360552615e-06,1.05131466899358e-05,0,3.59328773850447e-05,0,8.44808650840585e-05,0,0,1.85697572932722e-05,0,0,0.000304161482095949,3.21027287319422e-05,0,0.0314075522173063,0,0.00017521112941094,0.00706153460037874,6.24583610926049e-05,0.000179005242296382,7.48129675810474e-05,0,0.00266032488209924,0,4.5689917758148e-05,0,0,0,0,0,7.34295260124096e-05,0,0,0,0,0,0,0,0,0,0,0,0.00759683286967687,4.06025417191116e-05,0.00342270393610953,0,0.00138110325777886,0,0,0,0,0,0,0,0,0,2.86721908421022e-05
SP705,Bacteria;Proteobacteria;Gammaproteobacteria;Aeromonadales;Aeromonadaceae;Aeromonas;popoffii,0,0,0,0,0,0,0,0.0234725171030904,0,0,0.000132088763649172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00116993272886809,0,0.000260461885744053,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP706,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Rhizobiaceae;Rhizobium;rosettiformans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000575876353773848,0.0010172306414781,6.80214267494261e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,0.000215950431070284,0,0,0.00142724170027924,0,0,0.000168961730168117,0.00202152043804915,0,1.85697572932722e-05,6.36983247340595e-05,9.81180949390687e-06,1.38255219134522e-05,0,0,0,0,0.000385464484704068,0,2.0819453697535e-05,0,0.00084788029925187,0.000899415380002998,0,0,3.04599451720987e-05,0,2.700440171748e-05,0,4.35464204842362e-05,0,0,0,0,0,0,0.00108525785726689,0,0.00854511153035179,0,0,0,0,0,0,0,0,0,4.15334136312664e-05,0,0,0,0,0,0,0,0,0
SP713,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas;limnosediminicola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000253442595252175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0131920199501247,0,0,0,0,0,0,0,0,0,0,0.00155077748438744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00499634413843529,0,0,0,0,0,0,0,0,0,0
SP718,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor;alocis,7.28953295962328e-06,0,0,1.56663690056556e-05,0.000268315315214596,0,0,0,0,0,2.20147939415287e-05,0,0,1.77195003100913e-05,0.089294297118258,0.000716710675216899,0.00590813798360968,0.10845041650589,0,0.0555583968359502,0,1.84808722971724e-05,0.100907961387747,9.6515780330084e-05,3.13769787107199e-05,0.0144897921272129,0.000280257421631721,0.10138593657002,0.000611800094319181,0.000987197285207466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.49417644729666e-05,0.000984297028796411,0,0.0842450580854626,0.00337472008746938,0.00310269934843314,0.000562948412365701,0,0.038945678803751,0.000413854577868331,0.0814647091763446,0.0209095467122245,0.0226766036053252,0.0114209462509076,0.0374118622978017,0,0.0057618437900128,0.00820557670542237,0.0295673076923077,0.0285243718681011,0.00343379953911794,0.00151982011992005,0,0.0122443890274314,2.14146519048333e-05,0.0361965415776533,0.0244383741070428,0.0136155954919281,0.0124631096201618,0.0971618373794929,0,0,0,0,0,0,0,0,0,0,0,4.71831650467113e-05,0,0,0,0.00593836935587417,0,0.0019490397413957,0.00143657520471197,0.00268096514745308,0,0,0,3.63424916412269e-05,0.0409182125201899,0,0,0,0,0
SP719,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;paraphrophilus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0001886080724255,0,6.80936060103956e-05,0,0,0,0.0066346331546849,0,3.86063121320336e-05,1.568848935536e-05,0,0,1.70053566873565e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,0,0.000104668201800293,0,0,0,0,0,0,0,0,0,0,1.6025641025641e-05,0.004099940428216,0,0,0.43927886459532,0,0.0010921472471465,4.03079527590794e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00112347528354376,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP730,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Aquamicrobium;defluvii,7.28953295962328e-06,5.71058742909354e-05,0,0,0,0,0,0,0,0,0,0.0197808778975551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03799045048786e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.48129675810474e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63424916412269e-05,0,0,0,0,0,0
SP731,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_clade_411,5.83162636769862e-05,5.71058742909354e-05,4.44187802602941e-05,0.000234995535084833,0,0,0,1.68503353216729e-05,0.000327381701881186,1.83867468328829e-05,0.000198133145473758,1.761431691679e-05,0,3.54390006201825e-05,0.00169268384427309,0,0.000103955507042986,0,2.72780588933291e-05,8.52384118379106e-05,0.000106647165470695,0,1.91149765841537e-05,0.0108483737091014,0.000674605042280479,0.000575876353773848,3.11397135146357e-05,3.4010713374713e-05,0.000624545929617497,0.000401048897115533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.15625143066429e-05,0.000199338859449493,5.91846052386831e-05,0.000241802373868523,0.00068259385665529,0.000203619638515254,0,0.000929289515924643,0.000175092321405832,4.86937891071994e-05,7.42790291730887e-05,0.000828078221542773,0,0.00197704963362367,0.00197431781701445,0.00124992378513505,0.00318962856260932,0.0015224358974359,0.00532641833409258,0.00849893905861416,0.00995169886742172,0.00248050121467843,0.000423940149625935,0.00248409962096066,0.000725543149663429,0.000155109567675166,0.000289369479134938,0,0.000513083632632119,0.0142246143495603,0,0,0,0,0,0,0,0,0,0,0,0,0,3.41821910784481e-05,0,0,0,0,0,0.00178593678614445,0,0,0,0.0011257402966081,0,0,0,0,0.100180634802305
SP733,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;hominis,0,0,0,0.0004229919631527,0.000201236486410947,0.00137670487289492,1.94231329513451e-05,1.68503353216729e-05,2.51832078370143e-05,0,0,0.0681321778341436,0,1.77195003100913e-05,0,0,0.00187119912677374,0,0,0,0.000853177323765559,0,0,0,0,0.00986420464044881,0.000633174174797592,0,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.24126467094499e-05,0,0.000182727287828701,8.45494360552615e-05,6.30788801396146e-05,0.00130313372634192,0.000155709135335194,0,0.000168961730168117,0.000350184642811664,0.000316509629196796,0.000111418543759633,0.00184725141728773,0.000294354284817206,0.000317987004009401,0.000304975922953451,0,5.14456219775697e-05,0,0,0,0,2.55721774709116e-05,0,0,0,0,0,0,0.00010801760686992,0,0,0,7.34295260124096e-05,0,0.000290478126997037,0,0,0,0,0.000110975474420153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00561974940505204
