TaxonID,Class,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SPP115,Bacteria;Proteobacteria;Gammaproteobacteria,4.05736199667314,3.23857524293011,8.74605560593308,4.0202008130031,3.82477735989184,4.31252061157153,5.46558479664377,7.59197809056675,9.5445075977999,9.49393663433406,4.95228384075958,9.5542780766001,2.13928461318506,9.41865312960829,1.76282063307767,7.65162455841489,7.91744165634704,2.26951638320286,6.88000193573213,5.24496117136328,6.7081637129737,6.6042740525836,2.75470620440509,5.17633774605908,7.12187885634853,7.97665969368337,8.29504234927307,4.24103023750376,7.99767146296101,1.06578095300636,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,3.80694704688657,0.566636682157522,3.14405838898387,1.68499378907306,0.0732346861127748,4.60829005793623,2.57220408189399,0.970525803148856,3.59210991759037,6.97246425705591,2.29502229732599,1.42947639700766,2.8153387305505,2.40461849219878,2.61862458259832,1.46057717254339,1.31033351159533,1.18581839676654,2.38646199683201,5.04226827371461,0.222921917148929,2.76672467138215,8.48706685348134,0.905081224457601,6.55052338507138,2.8769604693991,-0.526560875157084,1.95203675434994,1.03778301995196,2.65800726842742,8.07777913126917,2.84148187721727,9.45520948822438,-1.54970599505035,7.93788400991553,7.70863863758922,7.28673998038293,7.08059750234321,8.66362871454445,8.67890655420117,2.34780249836903,4.21841345086094,4.22065657767101,-0.379461269854882,7.26203548155203,6.08892563398979,5.38108369511729,4.70870921761666,8.03699882270526,5.66330577395209,6.98824783619654,7.33131944213662,1.95118886858525,2.58604541846732,2.96185860369478,5.15917461715447,-1.01025510228369,-0.874368163927125,-0.698300861278241,6.55105150962165
SPP12,Bacteria;Firmicutes;Bacilli,4.89706636262916,6.89129695305735,9.0135612105739,5.46633998856403,2.79785513932279,4.25713416902683,4.10066722868441,8.08464718935905,8.71549191841674,8.85025914712929,4.77629179853203,8.93704632732026,2.53289516991097,7.86682281618188,4.56641696639407,7.65319562414772,7.58605597582183,4.72887504742119,7.38826169511922,5.33255472029865,8.97590580184305,7.98719416170849,5.48985672582293,6.70963162032841,9.4361854682244,7.70527854188171,8.82583248817927,3.52580811605069,8.7962334685804,5.72258317838121,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,10.6773835779791,5.14411331706259,9.33018842532224,8.02736819242245,5.67573901518317,8.16483208432015,5.65295985736555,5.04519530233732,7.6979631485087,5.39703397521408,8.43716943652329,4.44654104345716,5.22748406307978,6.79970530865725,7.64291584527721,8.76490709379688,8.63909721458585,7.37501127524836,7.15505068677961,6.04530522366397,6.58284105509849,6.94513236124192,8.12065245285246,4.33494111621672,9.52395038317582,6.75372236477136,4.82007869579613,5.29104700698404,5.89921868582447,5.56190270376131,9.03588856501256,11.4755121132348,7.59651726882588,10.7999937743182,9.77586704848014,10.5045874802854,10.5466773233687,10.51989458643,9.97316441941757,9.60719936278514,7.58909527458219,7.35586404913606,2.83728501893602,-0.379461269854882,9.45027342687181,6.4186480750182,6.89210422999087,4.82528382109662,8.7177615161494,8.9147949266822,9.81090517550152,9.83553655698783,5.29173615140173,5.23726124826215,2.62050802513981,8.38166037664171,-1.01025510228369,-0.874368163927125,-0.698300861278241,9.34328881785337
SPP122,Bacteria;Proteobacteria;Betaproteobacteria_Gammaproteobacteria,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,4.57326016315207,-2.33096750176407,-3.11818032470524,-2.6799114851905,-4.31653415557083,-3.33775642357357,1.08731041762458,-4.33150687363541,3.11246505273543,2.66159952431283,-3.04388269147562,-3.37952149577823,-4.43661650501411,-4.00554121851856,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-3.77584478980492,-3.57736771106332,2.73412684957262,-3.61681024282479,-4.18452363924846,-4.36365789569584,4.79919931466777,-3.01026473523864,-4.45006084818384,-4.6904681672151,-3.97187351202442,-4.06770618375011,-3.16724274682226,-2.90791540804823,-2.98111319214197,-1.64096226448815,2.52220445762856,-4.26164854902033,-1.90370826418024,-3.26934100357952,-3.54152533927272,5.3769019255122,-4.36329531402482,-4.58255242123584,-4.85893589670246,-2.99362865394835,-4.73438815172295,8.23210798346423,1.5148584761557,-2.7663548737177,-1.54970599505035,6.31112005583565,5.17319849524605,4.52964919318908,5.11900982946909,6.94146663984462,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-0.593287262069034,7.22340928800665,5.08741237968404,6.48768653204692,6.82658765220958,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SPP132,Bacteria;Bacteroidota;Flavobacteriia,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-4.31653415557083,-3.33775642357357,-3.52609078301696,-4.33150687363541,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,-4.43661650501411,-4.00554121851856,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-3.77584478980492,-2.22038630618936,2.92000272536454,-2.16139725305487,-4.18452363924846,-4.36365789569584,5.38382390660984,-3.01026473523864,-4.45006084818384,-4.6904681672151,-3.97187351202442,-4.06770618375011,-3.16724274682226,-2.90791540804823,-2.98111319214197,-4.56345502496056,1.10582067079161,-2.84338092035681,-4.42336253408349,-3.26934100357952,-6.22828991872416,-2.76150246419345,-4.36329531402482,-4.58255242123584,-4.85893589670246,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SPP53,Bacteria;Proteobacteria;Betaproteobacteria,0.805356848045061,4.64686636931716,3.45033095861421,-2.868388702158,1.11178643311253,1.21173477523592,-1.18536436707429,5.13962685690246,5.00056760623761,5.77491568844214,-0.60975765622147,6.15839524934035,-3.11818032470524,-2.6799114851905,0.615089774230607,8.12854222772553,3.24889883347458,2.74534071758887,-0.59451133513031,4.24909853315704,8.32032358936407,4.18723934860767,3.43954321978203,4.26292172408385,6.44185298030743,4.0343551823329,2.59639845100431,2.72842615811629,3.12891273476575,0.325409459241971,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,2.31627882293907,-2.24883344257507,9.26984698556157,0.340154857512237,-1.66502911747904,1.66056145895985,1.10820850177324,-0.116612178338277,3.25740182364967,0.352873153791277,1.67074884104174,1.0941219669577,1.95588702339229,1.56565967544,2.17274347597551,2.76057790292998,-2.90791540804823,0.78807328606069,1.50472822029313,2.33516630561526,-1.65749042647111,-1.25163697957201,7.57780300792622,0.440998964092523,2.54063450374937,0.818185427881395,-0.75562863274659,0.133199545850123,0.869255223055674,1.29607838791545,8.16653518606902,2.56060848604191,6.12256210232406,3.25332597057035,6.60256480712086,5.67841970247152,6.89704450986627,5.30119015584377,8.23756354170026,8.55917497431497,9.50395155747151,9.03545282796018,9.35278488686942,-0.379461269854882,6.1889520104205,3.84670817197208,8.59197477916615,4.08114712233802,8.00532928099939,5.48100956019612,6.83369296254018,7.6269278329283,5.47485295284412,5.72242173988725,5.46433481738203,8.97881606904793,-1.01025510228369,-0.874368163927125,-0.698300861278241,6.65731363236436
SPP55,Bacteria;Actinobacteria;Actinomycetia,3.13391742744237,1.52836505312028,1.62184225078454,2.68804986252499,1.49411498357576,1.66779883536977,4.3636430502843,8.13669577256516,6.64107882930501,5.84362767789852,2.57082179920397,5.96973424876845,0.738364087627644,7.38016495825979,1.52704224295197,3.34424401382422,1.90839448011003,1.23895745915413,5.05859713850254,2.05898569348539,3.31542647479383,2.60315654952545,-0.364355732515673,1.03522075408132,5.48860375245896,6.28304543480407,7.10813352367215,2.17987883694827,5.59775798113162,2.74127349173967,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-0.635858497807504,2.64067784755043,2.47001610044736,3.04811643288956,1.56536282150983,3.71127903101102,0.677717243217094,3.12489257746396,3.13683665725567,7.20237816710521,2.3898809867849,1.87132810453052,2.46164075682062,0.639328408159452,2.9189315729411,3.81744340222081,3.57429850197313,5.13236760367612,3.57574564001364,4.95423586753641,5.39040973990782,5.46859641661474,4.58462177578722,2.21710443753088,3.590877088184,3.05783966236143,3.10057330861624,2.72427891944039,1.84458819845148,2.23210745676682,6.7762269148421,-1.04605638462564,4.92025360045507,7.4984507524911,3.62020801445099,4.13979778057306,3.53913537547904,1.2969242275285,2.78864884476311,-1.74903448019923,5.53085753573071,5.50584760371559,1.89891981523848,-0.379461269854882,7.62343573003747,0.986598957479139,5.67667209970949,2.46489784027538,6.70341249039163,3.44570498278255,5.2775666213841,5.52839685921933,2.01971010922872,2.96472473496389,-3.96726370183012,6.83993497959376,-1.01025510228369,-0.874368163927125,-0.698300861278241,4.16380003824066
SPP66,Bacteria;Actinobacteria;Coriobacteriia,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,2.05364812651125,-1.79621540190107,-3.30440942609685,-2.47806014939567,-2.47568505145593,3.31412043831031,-2.33096750176407,0.738364087627644,-2.6799114851905,0.149405668877057,-3.33775642357357,-1.77625760284821,-2.35361043617964,-3.74948910439564,-4.13973072676275,-1.39906781171324,-3.37952149577823,-1.61920386684647,-2.16560610450122,-2.71182516449828,-3.66313794483821,-1.75995416575924,-2.08276468369874,-2.96154838173651,2.04928258770902,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,4.74857182278005,0.649831611451841,1.98143381188639,5.51443926982397,-0.994321601678855,7.37024812751806,3.0238676503575,4.15041354038376,-0.541114555280766,-3.01026473523864,5.54622361477423,6.00084615788355,1.16743461876338,-4.06770618375011,-0.884054841656742,1.99609125460572,0.78807328606069,-0.0272629440849297,-0.751016706250037,2.69146865458981,6.63664816522903,0.644938500197989,1.52122787899435,-2.76150246419345,0.247182619916965,1.84787284807979,0.917945766504565,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,-2.71170635593668,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-0.593287262069034,-2.85875186249564,-0.162231675551313,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SPP75,Eukaryota;Streptophyta;Magnoliopsida_Pinopsida,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,5.25860115367671,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-4.31653415557083,-3.33775642357357,-1.77625760284821,-1.35177338552679,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,-2.60491548226218,-1.55520363327981,-2.71182516449828,-3.66313794483821,-3.10747986017769,-2.08276468369874,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-0.828088114894419,-2.51936024637922,-3.77584478980492,-3.57736771106332,-3.88610925608941,-3.61681024282479,-4.18452363924846,-4.36365789569584,-2.16414337138058,-3.01026473523864,-2.64260684671707,-4.6904681672151,-3.97187351202442,-4.06770618375011,-0.884054841656742,-2.90791540804823,-2.98111319214197,-4.56345502496056,-5.42158456429654,-4.26164854902033,-4.42336253408349,-3.26934100357952,-6.22828991872416,-2.76150246419345,-4.36329531402482,-3.36934254953096,-4.85893589670246,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,-2.51314456883018,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,4.60711654576709,-0.379461269854882,-1.97132471559625,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-0.813337965782429,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-1.29803007321516,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
SPP81,Bacteria;Proteobacteria;Alphaproteobacteria,10.3739199129468,2.42968526581287,-0.876912790006637,4.52798518014462,-0.177062592766916,3.32369406695934,2.28297973895624,-0.977490984871148,0.217838655141087,7.63641319691059,3.6547483621331,8.30445877272521,-3.11818032470524,6.69182944231027,0.655623136001603,0.129496622764695,5.44872398175254,0.340086603735074,3.30112113176404,1.7876867881062,1.53228259371678,7.02489388647581,-1.61920386684647,-4.00554121851856,0.726369835858335,1.49759009566608,2.80163021726156,-0.625546874755411,-1.45813257099162,-0.469454091739337,-0.695285013856919,9.90930593930258,-0.379461269854882,-0.379461269854882,9.05309927357002,11.8805242077294,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,8.37379214087955,-0.690744169009569,3.89278805878442,5.06890790573559,3.70088256406884,7.47609101347323,2.05988675233085,3.82110211050966,-0.624257112167827,5.05831863081479,6.3907615396818,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,8.33187624347165,0.0949526419200346,4.35034445136916,0.261470362748264,3.19684286255822,6.85664425635472,1.10820850177324,0.283132233554777,1.8261496304351,7.60549190462731,1.98667129472532,1.52453235551189,2.06338515358046,5.88279612639388,2.47644351207432,2.14882434340933,0.353748649698417,0.3940775644925,0.292550450323158,3.45788133960249,-1.92081640448357,0.162691639267661,1.86284659904522,3.54768134249613,7.84916147927861,1.37538987703641,1.57334329624802,0.0747705458096348,1.08818845750635,1.07797674967523,6.79474433701369,2.16862322463784,6.24924939170592,8.40849101339262,5.99546674221061,6.22182642787892,5.00596133820881,5.15007447775332,7.38810792705359,-1.74903448019923,10.3320370374968,6.36974967274261,7.42686050356631,-0.379461269854882,-1.97132471559625,-4.53698126240121,5.14639049798295,-0.261139411626179,5.82173880266197,5.25578353419656,5.5394831590973,5.23621441376713,1.61754175540092,0.330973105344183,-0.64015019649862,5.30939348162974,-1.01025510228369,-0.874368163927125,-0.698300861278241,4.62578185491933
SPPN36,Bacteria;Acidobacteria;Acidobacteriia,-2.13908213112138,-3.17823628794944,-2.83609187781203,-2.868388702158,-2.97048231161078,-3.45556961430136,-3.64136512046277,-3.30440942609685,-2.47806014939567,-2.47568505145593,-3.5605099728817,-2.33096750176407,-3.11818032470524,-2.6799114851905,-4.31653415557083,-3.33775642357357,-3.52609078301696,-4.33150687363541,-3.74948910439564,-4.13973072676275,-3.04388269147562,-3.37952149577823,-4.43661650501411,-4.00554121851856,-2.71182516449828,-3.66313794483821,-3.10747986017769,-3.81719367008676,-2.96154838173651,-4.02069863943931,-0.695285013856919,-0.696014493071548,-0.379461269854882,-0.379461269854882,-0.672261997205208,-0.628092095354063,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.379461269854882,-0.652038828166326,-0.690744169009569,-0.824414879356835,-0.54969152542226,-0.728736161895146,-0.868364342834989,-0.586863563582041,-0.759506306140452,-0.624257112167827,-0.86670445192024,-0.760236027500003,-0.892452461201556,-0.738196634674768,-0.603309773115775,-0.634458970505259,-1.75092011004666,-2.24883344257507,-2.51936024637922,-2.57595559489172,-3.57736771106332,-3.88610925608941,-3.61681024282479,-4.18452363924846,-4.36365789569584,-3.84445277500545,-3.01026473523864,-4.45006084818384,-4.6904681672151,-3.97187351202442,-4.06770618375011,-3.16724274682226,-2.90791540804823,-2.98111319214197,-4.56345502496056,-5.42158456429654,-4.26164854902033,-2.51944318239526,-3.26934100357952,3.54261635612631,-2.76150246419345,-4.36329531402482,-4.58255242123584,-4.85893589670246,-2.99362865394835,-4.73438815172295,-2.55520945615341,-1.04605638462564,-2.7663548737177,-1.54970599505035,2.82434817136437,-1.92715806533941,-1.90015364582161,-1.95441913784059,-2.09425502109225,-1.74903448019923,-1.77764973118614,-2.275670545257,7.46220240101043,12.1427606353562,6.39637025394868,-4.53698126240121,-3.3646680760354,-4.78617078023266,-2.85875186249564,-3.31025014334752,-2.53594100503336,-2.43126367253284,-3.00031072613083,-3.37977977769476,-3.96726370183012,-2.5384324350718,-1.01025510228369,-0.874368163927125,-0.698300861278241,-2.77500258014278
