TaxonID,Genus,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP415,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfovibrionales;Desulfovibrionaceae;Bilophila,0,0,0,0,0,0,0,0,0,0,0,0,0.0415567978061386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP423,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,6.56057966366095e-05,5.71058742909354e-05,0.00022209390130147,0.0147263868653162,0.541605643565463,8.00409809822629e-05,0,0.000101102011930037,7.55496235110428e-05,3.67734936657657e-05,0.00592197957027122,0.00010568590150074,6.32844636641705e-05,0.00014175600248073,8.35893256431154e-05,3.77216144851e-05,6.93036713619904e-05,0.000317770161381846,4.09170883399937e-05,0.000102286094205493,6.09412374118257e-05,5.54426168915173e-05,0.000114689859504922,0.000115818936396101,4.70654680660799e-05,0.000130036596013449,1.03799045048786e-05,0.000119037496811496,5.09833411932651e-05,0.0246490822150239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0366437255863503,0,0,0.000263507767490328,0.00638476030981788,0,0,0,0,0,0,0,0,0,5.14456219775697e-05,0,0,2.28159437815145e-05,0.00020819453697535,0,0.000548628428927681,0,0,4.30859910208795e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP462,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],7.28953295962328e-06,0,2.2209390130147e-05,0,0,0,0.00297173934155579,0,0,9.19337341644143e-05,0,5.28429507503699e-05,2.10948212213901e-05,0,0,0,0.00194050279813573,0.000340468030051978,0.0161486108648509,0.106292299561875,0,1.84808722971724e-05,0.000133804836089076,1.93031560660168e-05,0,9.28832828667496e-05,0,0.000306096420372417,2.54916705966325e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.42054574638844e-05,0,0,0,0.000140168903528752,0.00222455451869767,0.00012491672218521,0,0.00129675810473815,0,0.000967390866217905,0.00403284875955432,0.0104325312214438,0,0.00456374389025411,0,0,0,0,0,0,0,0,0,0,0,0,0.000103664541543565,0,0,0.00401241172694201,0,0.0151644799391519,0,0.00284344788366236,0,0,0,0,0.00190886398120503,0,0,0,0,0
SP463,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,0,0,6.66281703904411e-05,0,0,0,0,0,0,0,0,0,2.10948212213901e-05,0,0.000397049296804798,0,0,0,0.000763785649013216,0.0841814555311205,0,0,0.0104941221447004,0.000984460959366857,0,0,0,0.0692628177876031,1.27458352983163e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000388485876297132,2.28906285766607e-05,0.000299008289174239,0.037827417691124,0.000105131466899358,0.00812907229289482,0.0135466947741619,0.00334938245760938,0.00718087353214497,0.000382019610339997,0.030896209188518,0.000928487864663609,0.0184725141728773,0.0494613316587845,0.00284805751417116,0.338651685393258,0.0326504481434059,0.00838563638234386,0.125833333333333,0.0472719627150717,0.329382372401834,0.0565664556962025,0.000332438307121851,0.104663341645885,0.000128487911429,0.163166592768753,0.490318577817608,0.193039902528175,0.846589099556254,0.243498690286517,0,0,0,0,0,0,0,0,0,0,0,9.43663300934227e-05,5.18322707717825e-05,0,0,0.00203295527498395,0,0.00261456550675033,0,0,0,0,0,0.000109027474923681,0.545103029709755,5.42299349240781e-05,0,0,0,0
SP48,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,1.45790659192466e-05,0,0.00186558877093235,0,0,0,0.0108186850538992,1.68503353216729e-05,0.00780679442947443,3.67734936657657e-05,0.101752377597746,1.761431691679e-05,0,0,0.0119741708983763,0.000377216144851,1.73259178404976e-05,0.00240597407903398,0.00177307382806639,0.000698954977070867,0,1.84808722971724e-05,0.00403326005925643,0.00308850497056269,0,9.28832828667496e-05,0,0,2.54916705966325e-05,0.0448557766466142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.98835289459332e-05,0.00367394588655404,0.000332231432415821,0.000194463702927101,0.00971414754150065,0.00434377908780639,0.0195355076716693,0.00219803223780615,0.010137703810087,0.000350184642811664,0.000413897207411195,0.0239549869083211,0.0512771514109179,2.94354284817206e-05,0.000732752661412968,0.000353130016051364,9.14578379367112e-05,0.000540179030764482,0.000384615384615385,0.000770928969408137,0.00037646307239499,0.0037475016655563,0.000946170566423731,0.00256857855361596,1.07073259524166e-05,0.0015720101576041,0.000723844649150775,0.000989948218093207,7.43115565086308e-05,0.00116118927385164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.41821910784481e-05,0.00342392467365718,0.000446627958910228,0.0103156493629968,0,0.000324965472418556,0,0,0,0,0,0,0,0,0,0
SP491,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0,3.80705828606236e-05,0,0,0,1.60081961964526e-05,0,0,0,0,0,0,0,0,0,0.0145228215767635,0,0,0,0,0,0,7.64599063366147e-05,0,0,0,0,0,0,0.0022211938917168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38255219134522e-05,0,3.04859459789037e-05,0,0,0.000140168903528752,0,4.163890739507e-05,0,0,0,0,0,3.04599451720987e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00433340466509737,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP499,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,0.000233265054707945,0.34065557543686,0.00433083107537867,0.0123137660384453,0.00933513700850783,0.00145674585387719,0.313994367291444,0.0277019512688302,0.000226648870533129,0.000349348189824774,0.000352236703064459,0.000264214753751849,0.303364623984812,0.000832816514574289,0.00748124464505883,0.0414560543191249,0.10026508654296,0.186304106044442,0.212373327514014,0.328900935917762,0.000655118302177126,0.0928848641655886,0.104711841727994,0.0973265128848567,0.000800112957123359,0.0724303839794914,0.0011625493045464,0.286557265538645,0.00461399237799049,0.00937837420947092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,1.14453142883304e-05,0.000149504144587119,0.000135279097688418,0.000105131466899358,0.000372323921811976,0.000431194528620537,0.00261670504500733,0.0024499450874377,1.59174837641666e-05,0.000146081367321598,0.00272975432211101,0.0145869163640996,0.00147177142408603,0.00147933084473939,0.0100802568218299,0.0214011340771904,0.34800390986727,0.0202884615384615,0.0969968812418965,0.0434415569600037,0.00189457028647568,0.00107403145377829,0.0227930174563591,0.000578195601430499,0.0677576685880124,0.0099011607365981,0.0272768809016144,0.00163485424318988,0.0718317085684967,4.80561295593253e-05,0.000130639261452709,0.0102290889717635,0.0499320776884385,0.000880171004652332,0.00104572125718933,0.000125349935235867,0.000950054288816504,8.68206285813509e-05,3.43147347471004e-05,0,0,0,0,0.547906340796445,0.140808902204152,0.00868894392788989,0.456170374595931,0.0432887995019873,0.0938337801608579,0.0085143497944096,0.0172579559657725,0,0,0.0461553521609319,0,0,0,0,0.0251455113685237
SP508,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,3.64476647981164e-05,1.90352914303118e-05,2.2209390130147e-05,4.69991070169667e-05,1.11798048006082e-05,3.20163923929052e-05,0.000582693988540352,5.05510059650187e-05,7.55496235110428e-05,0.0221928034272896,0.000110073969707644,0,0,0,0.000229870645518567,0.0443606186344776,6.93036713619904e-05,0.000113489343350659,0.00598753392708575,0,0.0104666575254811,7.39234891886897e-05,0.0012807034311383,0.000617700994112537,0.0130371346543041,0.0012260593338411,0.0126115839734274,8.50267834367826e-05,0.00228150451839861,0.0017584451642758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.72265714416518e-05,0.000714297579694015,0.000186008759321575,0.000105131466899358,0.00130313372634192,0.000155709135335194,0.000104668201800293,0.00126721297626088,0.00055711193174583,0.000243468945535997,0.00016712781563945,0.000127396649468119,0.000726073902549108,0.0040508779206415,0.0102889245585875,0.0119504908237303,0.00174915114723737,0.00333333333333333,0.00953148543995515,0.000536174678865591,0.0129705196535643,0.0471550952563611,0.000374064837905237,0.0054071996059704,0.00165262606312225,0.000180961162287694,0.000411209259823332,0.000222934669525892,0.00016202641030488,0.0170118698640012,0,0,0,0,0,4.17833117452889e-05,0,4.34103142906755e-05,0,0,0,0,0,0,0.000267494115129467,8.12050834382232e-05,0,4.78858401570656e-05,0.00316841335608092,0,0,0,0.00119930222416049,0,0,0,0,0,0.0788485248157812
SP510,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,7.28953295962328e-06,0,0.00330919912939191,0,0.0189833085514327,0.0083722866107447,0.0520734194425561,0,0,0,0,0,0.0079316527792427,0,0.00351075167701085,3.77216144851e-05,0,0.00453957373402638,9.5473206126652e-05,0.00245486626093183,0,0,0.00389945522316735,0.000579094681980504,0,0.000501569727480448,9.3419140543907e-05,0.00437037666865062,1.27458352983163e-05,0.000678698133580133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.98835289459332e-05,1.14453142883304e-05,0,0.0534183336997142,5.25657334496788e-05,0.000248215947874651,0.000179664386925224,0.0205149675528574,0.00667398834164062,0,0.00440678791420154,0.00352825388572171,0.000191094974202178,0.284091132086579,0.00189409650214296,0.00014446227929374,3.04859459789037e-05,2.57228109887849e-05,0.0526602564102564,0.00143673126116971,0.0160624244221862,0.000811958694203864,0,0.0215960099750623,1.07073259524166e-05,0.000725543149663429,0.00120640774858463,0.0057112397197685,0.0175693751459691,0.00796629850665658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00144446822169912,0,0.00123597642137288,0,0,0,0,0,3.63424916412269e-05,0.0292692477118105,0,0,0,0,0
SP517,Bacteria;Firmicutes;Tissierellia;Tissierellales;Peptoniphilaceae;Finegoldia,0,0,0,0,0,0,0,0.0428335523876925,0,0,0,0,0,0,0,0,0,0,1.36390294466646e-05,0,0,0,0,0,0,0,0.000736973219846377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.71395145865444e-05,0,0,4.14765657403567e-05,0,0,0,0,0,0,0,0.000255721774709117,0,0,0,0,0.000411209259823332,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000745476961894658
SP523,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae;Pseudoramibacter,0.00112987760874161,1.90352914303118e-05,0.000555234753253676,0.250552239507449,0.0364908828691851,0.118668758404303,0,0,0,0,0.0116017964071856,0,0.0163062968041346,0,0.0300712599001108,0,1.73259178404976e-05,0,2.72780588933291e-05,0,0,0,0.000114689859504922,1.93031560660168e-05,1.568848935536e-05,1.85766565733499e-05,0,0.0018365785222345,0,0.000493598642603733,0,0,0,0.322884012539185,0.169235869385049,0,0,0,0,0,0,0,0.00202020202020202,0,0.00015107451750576,0,0.00587645119678945,0,0,0,0,0.000936329588014981,0,0,0.000436395374209033,0.000119534115783733,0.00726777457308978,0,0.00277322150261258,0.00756946561675375,0.000496431895749302,0.0190564026398687,0.0261670504500733,0.00912393342907831,7.95874188208328e-05,0.0100065736615295,0.0415034075504633,0.00598764252500159,0.000726073902549108,0.000304161482095949,0.000176565008025682,6.09718919578074e-05,0.000154336865932709,9.61538461538462e-05,0.00017521112941094,0.000114079718907573,0.00251915389740173,0.00015343306482547,0.0385037406483791,0,0.000120923858277238,0.00349858247089541,0.000502589095339628,4.24637465763604e-05,0.000459074829197159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00145366947709432,0,0,0,0,0,0.285714285714286,0,0,0
SP534,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00540270896393121,0,0,0,0.0119321750052334,0,0,0,0,0,0,0.000304161482095949,0,0,0,0.0015224358974359,0.000140168903528752,0.00532752287298364,0.00197784810126582,0,0.00461346633416459,0,0,0.00133566572164726,0.00578738958269875,0,0.00021603521373984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000293671381723851,0,0,0,0,0
SP537,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,0,0,0,1.56663690056556e-05,0,0,0,8.42516766083645e-05,2.51832078370143e-05,3.67734936657657e-05,0,3.52286338335799e-05,0,1.77195003100913e-05,0,0,1.73259178404976e-05,0,0,0,1.52353093529564e-05,0,0,0,0,1.85766565733499e-05,1.03799045048786e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.20539869686627e-05,0,0.000104668201800293,0.000591366055588409,0,0,3.71395145865444e-05,0.000191094974202178,9.81180949390687e-06,1.38255219134522e-05,0,0,0,0,0,1.14079718907573e-05,0,5.11443549418233e-05,2.49376558603491e-05,0,0,8.61719820417589e-06,1.52299725860493e-05,0,0.00024303961545732,0.00591090393579701,0,0.00463505594033031,0,0.000335303239867555,0.000174286876198222,0,9.0481360839667e-05,0.00047751345719743,0,0.00388414160470536,0,0,0,0.00581097248333618,0,0,0,0.000143657520471197,0.000365586156470875,0.000249200481787598,0,0,0,0,0,0,0,0,8.60165725263067e-05
SP543,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0,1.90352914303118e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0019238023387401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000304975922953451,0.000274373513810134,0,0,7.00844517643761e-05,0,0,0,0,0,0.00350679189003991,0.000129257973062638,0.00047212915016753,5.30796832204505e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00278193879734646,0,0.00537174367750523,0,0,0.00149520289072559,0,0.0171411863601477,0.0164631487134758,9.7890460574617e-05,0,0,0,0,0
SP569,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0,0,0.00488606582863235,0,0.0127114380582915,1.60081961964526e-05,0.183140720598232,0,0.000554030572414314,0,0,0,0.023626199767957,0,0.000271665308340125,0.0002263296869106,1.73259178404976e-05,0.00433529291599519,1.36390294466646e-05,0.0127857617756866,0,0,0.00810475007168116,0.000173728404594151,0,0.000130036596013449,0,0.00413230167502763,0,6.16998303254666e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0,3.32231432415821e-05,0.0194463702927101,1.05131466899358e-05,0,9.58210063601193e-05,0.00177935943060498,0.000168961730168117,0,2.43468945535997e-05,0.000129988301052905,0.0130581565704822,0.0138738986243843,0.000691276095672612,0.000898876404494382,3.04859459789037e-05,0.000282950920876633,0.0609935897435897,0.00210253355293128,0.00539597070432818,0.00285226515656229,0,0.0056857855361596,0,0.0122536176387601,0.0169414116694098,0.108361254949741,0.00133760801715535,0.0553320191191164,0,0,0,0,0,0,0,0,4.34103142906755e-05,0,0,0,0,0,0,0.0219880162636422,0,0.00237687773340939,0,0,0,0,0,0.00468818142171827,0.00205569967206696,0,0,0,0,0
SP573,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Lactobacillus,7.28953295962328e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00923662048356425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.97670578918665e-05,0.000137343771459964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00176965356429047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP602,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00106576390194972,0,0.000138607342723981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000148789085748295,0,0,0.0107549490638043,0,0,0,0,0,0,0,0,0,0,0,0,2.57228109887849e-05,0.00129807692307692,0.000560675614115009,1.14079718907573e-05,0,0,0.00229426433915212,0,0,0,0,0,0.000351057222327239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000162482736209278,0,0,0,0,0,0,0,0,0,0
SP607,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,0,0,0,0,0,1.60081961964526e-05,0,0,0,0,0,0,0,0,0,7.54432289701999e-05,0,0.000340468030051978,0,0,7.61765467647821e-05,0,0,0.000347456809188302,0,0,0,1.70053566873565e-05,0.00114712517684846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,0,0,0,0.000111422386349166,0,0,0.000127396649468119,0,0,0,0.000304859459789037,0,1.6025641025641e-05,0.00178715351999159,0,0.000624583610926049,0,0.0242643391521197,0,0,0,0,0,2.700440171748e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP624,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,0,1.90352914303118e-05,0,0,0,0,0.00147615810430222,0,0,1.83867468328829e-05,0,3.52286338335799e-05,2.10948212213901e-05,1.77195003100913e-05,2.08973314107788e-05,0.0002640513013957,3.46518356809952e-05,0.000476655242072769,0.0160531376587242,0.000187524506043403,0.00137117784176608,0.000498983552023656,7.64599063366147e-05,0.000347456809188302,0.0116722360803878,0.0558785829726366,0.0989516296450073,0.00122438568148967,0.0188638362415081,0.00178929507943853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.98347148623731e-05,0.000118369210477366,0,0.00235805150480918,0,0.00125601842160352,0.00126721297626088,1.59174837641666e-05,2.43468945535997e-05,0.00128131325323578,0.00140136314414931,2.94354284817206e-05,0.0030969169086133,0.00375601926163724,0.00182915675873422,0.00272661796481119,0.00116987179487179,0.0171356484563899,0.0467726847521048,0.0278980679546969,0.005498018156246,0.00658354114713217,5.35366297620832e-05,0.00499818614212584,0.00558394443630598,0.0057416996649406,1.06159366440901e-05,0.000999162863546758,0,0,0.00324986680873735,0,0.000754432289701999,0,0.0003760498057076,0,0,0,0,0.0087288855336416,0,0,0,0,0,0.000522913101350067,0.00790116362591582,0,0.000623001204468995,0.000384578405922507,0.000511677204780527,0.00207152202354993,0,0.0431127982646421,0,0,0,0.00338331851936806
SP634,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-2];Saccharibacteria_(TM7)_[G-5],0,0,0,0,0,0,0,0,2.51832078370143e-05,0,0,0,0,0,0,0,0,2.26978686701319e-05,0,0,0,0,1.91149765841537e-05,0,0,1.85766565733499e-05,0,1.70053566873565e-05,0,9.25497454881999e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6611571620791e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000420506710586256,0.00214469871546237,0.00356012658227848,0,0.00169576059850374,0,0,0.00276612062354046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.12050834382232e-05,0,0,0,0,0,0,0,0,0,0,0,0,0
SP64,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0540681212524983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP648,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,9.47639284751026e-05,0.000228423497163742,0.000288722071691911,0.000798984819288434,0.000145337462407906,0.000176090158160978,0.00157327376905895,0.152225929295993,0.00279533606990858,0.000349348189824774,0.000308207115181402,0.00378707813710984,8.43792848855606e-05,0.000124036502170639,0.000919482582074269,3.77216144851e-05,0.000398496110331445,0.000272374424041582,0.00645126092827234,0.000255715235513732,0.000304706187059128,0.000480502679726483,0.000114689859504922,0.000154425248528134,0.00014119640419824,0.0180565101892961,0.000498235416234171,0.000238074993622991,0.000127458352983163,0.000493598642603733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.47088223648331e-06,0.000480703200109875,0.000448512433761358,0.000870859191369194,0.000599249361326339,0.00359913124418244,0.000239552515900298,0.00397739166841114,0.00464644757962322,0.00181459314911499,0.00077910062571519,0.000352825388572171,0.00286642461303268,0.000137365332914696,0.000691276095672612,0.000112359550561798,0.000548747027620267,0.00941454882189526,0.0102083333333333,0.0600974173879525,0.00930890506285792,0.0440956029313791,0.00365682137834037,0.001571072319202,0.000706683512859499,0.000725543149663429,0.00229217472231079,0.00132500761498629,0.000329094035966793,0.00186330371850612,4.80561295593253e-05,0,5.3276505061268e-05,0,0.000461041954817888,0,0.000459616429198178,0,0,0,0.00155365664188214,0,0.000362825895402478,0,6.83643821568963e-05,0.000106997646051787,0.0307361240813675,4.75375546681879e-05,0.0370157544414117,0.00276220651555772,0.00814054907172821,0.00605710989327949,3.65483717700376e-05,0,0,0,0,0,0,0.000114688763368409
SP649,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Alcaligenaceae;Alcaligenes,0,0.00138957627441276,0,0,0.000201236486410947,0,0,0,0,0.0139555408461581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0,1.90352914303118e-05,0.038222360413983,0.03202205824756,7.82586336042573e-05,0.243372606774669,0.0306108575313198,0.009014929397095,2.51832078370143e-05,0,0.0138693201831631,1.761431691679e-05,0.384178884083957,0,0.0180761916703237,0,0,0.000476655242072769,0,3.40953647351643e-05,0,0,0.000114689859504922,1.93031560660168e-05,0,0,0,3.4010713374713e-05,2.54916705966325e-05,0.000215949406139133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0136199240031131,1.6611571620791e-05,0.0206216074538783,0.00284906275297259,0.000806701830592616,0.0159661751847549,0.317563324262089,0.000506885190504351,0.000111422386349166,0.019161006013683,0.0224508365675661,0.00592394420026753,0,0,0.000738362760834671,0.00222547405645997,0.000102891243955139,0.000336538461538462,0.000385464484704068,6.84478313445436e-05,0.00368504330446369,0,0.000922693266832918,0,4.03079527590794e-05,0.00306772256068662,6.09198903441974e-05,0,0.000567092436067079,0,0,0,0,0,0,4.17833117452889e-05,0,0,0,0,0,0,0,0,0.000106997646051787,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP677,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0,0,0,0,0,0,0,3.37006706433458e-05,0,3.67734936657657e-05,0.000462310672772103,0,0.00377597299862884,0,0.00417946628215577,0,0,0,1.36390294466646e-05,0,0,0,0.000133804836089076,1.93031560660168e-05,0,0,0,0,6.37291764915814e-05,0.000246799321301866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0100947672023074,3.32231432415821e-05,0,0.000557196774566596,6.20539869686627e-05,2.39552515900298e-05,0,0,0,0,0.0337412490018755,0.0125485699726097,0.000117741713926882,0,0,0.00048777513566246,0,0,0,0.000399279016176504,0.0004163890739507,5.11443549418233e-05,0.00029925187032419,2.14146519048333e-05,0,0,0.000121839780688395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34988230258934e-05,0,0,0,0,0,0,0,0,0.000832068914884245,0,0,0,0,0
