TaxonID,Species,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
SP730,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Aquamicrobium;defluvii,0.551168336658248,1.85334938117139,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,7.75375501121408,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-0.0197674388722273,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,-1.52480063654297,0.282400292631506,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,1.525688354092,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP731,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;parasanguinis_clade_411,2.28576939204635,1.85334938117139,1.66341727191029,3.44710830798957,-0.574842480156601,-1.1603980096218,-1.24282205860663,0.596391627594787,3.6456487551028,0.964182971645394,3.01239962819063,0.917884041835737,-0.79773053136965,1.35811461993494,4.41751734477652,-1.63669438243597,2.06194595901547,-1.93287412578779,0.746279827754542,1.59521982370472,2.1022519248274,-1.07401473497906,-0.162540729448732,6.14270685985348,4.0849527803723,3.43414174057231,0.888585879328287,0.838157447673298,3.78015372029436,2.71632779522418,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,2.42606863783885,3.17012645090108,1.52147113269884,2.97764037467697,3.64163918157088,2.75505408716666,-1.05471576911652,3.85871163758975,2.48129118918331,1.47696842338894,1.48792458914938,3.8925765013296,-1.28378897458014,4.67847016972609,4.7163583577618,4.16774509191338,5.15939944728687,4.20360823260291,4.73802462745085,5.97879354735612,5.75625972152693,4.9995912758528,1.97799313526707,5.20714975466164,3.08008308655359,2.17426602475189,2.4975174285864,-1.17343692208184,3.15477994700445,7.57970848104011,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,1.71402479338987,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,5.37959793660067,-0.644328366968439,-0.741505071534727,-0.86958020478802,4.59566845988433,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,8.98884947945419
SP733,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;hominis,-0.547443952009861,-0.960135951147246,-0.915814456333219,4.02808380496375,3.45429577944485,4.77640180079148,0.602327659955067,0.596391627594787,1.20479666423699,-0.834998582564587,-1.00147572108929,8.99035816705038,-0.79773053136965,0.754127153055942,-1.72541191163413,-1.63669438243597,4.91980344726461,-1.93287412578779,-1.39192247115741,-1.59881078312462,4.15235144872456,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,6.26897684959129,3.79589994775241,-1.49702874573354,0.134018051972383,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,1.40949314281892,-0.836695482370406,3.08474610333359,1.86058969599713,1.67511817701312,4.28573398888972,2.49218631654321,-1.05471576911652,2.17139129393659,3.16419014815148,3.28803848932441,1.87767571952548,4.69250228747106,3.12000903084013,2.86067472165804,2.85864874265398,-1.67271221484163,1.09957291842246,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,0.556655879210432,-2.78686747003706,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,1.62274234554805,-0.689984566047453,-0.207031300616874,-0.565423931852095,2.68186867619461,-0.549412850942646,3.93107364750319,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,2.98102967454703,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,6.1087736203597
SP74,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella;sp._HMT_166,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,1.84133107692095,-1.63669438243597,-1.3231849332294,3.56377516974706,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,3.28294921244384,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,3.00887857371713,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,2.61869512787636,-1.5801719403964,6.53830768483148,-1.61611004684724,6.3347323165463,0.846155109503385,-1.7760395308397,5.92341834389099,-1.52480063654297,4.51217400013067,-1.31868965823948,4.11829746673628,1.2652465504989,0.715923568828652,-1.17343692208184,5.98442243114535,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,2.98102967454703,10.9127142055387,-0.297546853373284,-0.0328667241606588,-0.625704920459746,5.35359064577703,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,8.58949883969216,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP759,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2];bacterium_HMT_091,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,5.47977350313924,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,2.52025371308139,1.44057441908491,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,2.35259779670063,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,0.584049845310242,-0.849706566927685,5.60355375549961,1.67511817701312,-1.59629393529292,3.43936983227328,-1.05471576911652,4.29264989476425,-1.41133245666389,6.27673324289882,-1.57451448366336,3.124486141015,-1.28378897458014,4.7906038200932,-1.5801719403964,-1.67271221484163,-1.61611004684724,5.47695448188321,2.12076642716402,-1.7760395308397,1.55689469030114,-1.52480063654297,4.08601509188615,-1.31868965823948,-2.21855608721173,-1.59979961689885,2.88127673676963,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,1.41615287958666,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,4.75553288995866,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP761,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;glucosivorans,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,5.11732804055197,-1.39192247115741,-1.59881078312462,-1.30758655482945,6.24718430886709,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,2.26396728485582,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,3.00364048353632,-1.67271221484163,-1.61611004684724,-1.8335575400403,0.846155109503385,-1.7760395308397,-2.15631271558701,-1.52480063654297,-2.78686747003706,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP762,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;atypica,2.58805026391929,2.12591895204763,2.71015206651403,3.44710830798957,2.53740572739568,1.76106422644509,1.21317869478184,2.72456097376669,2.88522264393882,2.60760267514966,3.01239962819063,1.89512300420279,2.7781540705391,3.97510354496763,1.84133107692095,0.792481817000196,1.67327562990254,1.86469523649965,1.76305529810791,2.1646133641849,2.1022519248274,1.33662139254215,1.63572327343387,7.85683833221002,3.37388899117347,1.64177326572079,1.67414121527066,1.6946180495978,4.31672979145568,5.97162444371682,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,1.64772478783012,0.124832467276217,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,0.70301596476912,0.564193125198576,-1.61611004684724,-1.8335575400403,-2.54980143088249,-0.357771902176191,-2.15631271558701,0.556655879210432,0.282400292631506,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,2.03492641942541,-0.549412850942646,-0.459631740006007,5.78597901796402,-0.483532293895941,4.82561356087419,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,6.23775225473431
SP77,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Paracoccus;speluncae,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,10.5450357125018,-0.0328667241606588,-0.129413576448039,9.59048348042225,12.4542146255331,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,8.87200095997808,-0.226696889077186,4.44024807349083,5.34858213478191,4.26945092417423,8.16861280379169,2.43090916545298,4.35891898913997,-0.179982503411697,5.71215426533082,6.93811073678287,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,-1.7760395308397,-2.15631271558701,-1.52480063654297,-2.78686747003706,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,-1.232624787826
SP786,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,0.596391627594787,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,3.11985631503757,2.79169361017915,-1.3231849332294,1.04685936232084,1.589225454225,-1.59881078312462,-1.30758655482945,0.729430029261264,-1.99424175220066,-1.8561072189156,1.49156486582946,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,1.55773424571932,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,2.41404780730282,-1.05471576911652,-1.68633082639825,-1.41133245666389,0.851141768983062,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,0.470488914254494,-1.8335575400403,0.846155109503385,-1.7760395308397,-2.15631271558701,5.9293227615517,-2.78686747003706,0.0519137899158597,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,9.03828400567837,2.35388356016446,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,2.01761053251832,2.11265515136319,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,1.71402479338987,4.78498842569178,5.78938013788862,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,6.93061453798979
SP787,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Caldibacillus;hisashii,-0.547443952009861,2.91114278418003,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,7.74310875680966,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,-1.63476806967947,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,2.8539243208436,-1.41133245666389,-1.18747257908656,1.7016694160888,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,-2.54980143088249,0.206329172805503,-2.15631271558701,0.556655879210432,0.558400608629038,-1.31868965823948,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,1.62274234554805,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,-0.700303812639,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,8.64542592926344,-1.9968583152577,-0.630122214356772,-1.79377951776363,-0.903308743598103,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,1.58477886405785
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.551168336658248,10.7680860000422,-0.915814456333219,-0.734556798383315,0.828151248105955,3.98879319871779,7.76806024484611,0.596391627594787,-0.863257284401074,-0.834998582564587,1.94927659557094,-0.845607918646978,2.38658725922304,2.21682586684882,9.56136496873415,4.53098626703563,9.04322965287525,5.82877563731008,2.58568606980282,5.45416472495402,1.29807298717013,7.61178984882853,5.17713539785403,8.22562833029651,-1.14127059169319,5.92395622197973,0.534185203980069,8.01436711034772,2.73240898212384,5.80570202293832,-0.0602215366332768,-0.0602847198723389,12.4893551810504,11.8261170361128,11.7797737819171,8.1640211660503,-0.123047997396203,8.38990889667252,-0.0328667241606588,12.4893551810504,11.9399392193277,10.5380626650324,11.523848935329,10.2649533264423,12.2492257851106,12.2763556847805,9.57047839421435,10.8484200627217,10.1244021618008,10.2421072419851,11.4039193837834,10.833401105706,9.43089331032383,11.8081422316426,12.0523845957972,3.02171102913931,11.5221567851066,2.6438740854731,3.51273511306496,10.2880675140669,6.6723969880905,5.16836480285503,4.87041169672535,6.68288053507053,4.48438894891314,-1.18747257908656,9.27710220677698,9.0556296330628,10.1073798619249,9.24673378089794,5.05114338976055,9.79780243719746,9.29047014625636,8.13494540608954,5.26294077361099,6.53534584837698,4.28835341497385,2.06095691157575,7.32161013389888,5.72852398762949,8.51606760648466,8.50776680875554,8.87579204388758,7.46315029283011,8.80279752444311,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,2.37001432878491,6.0462800207104,-0.483532293895941,-0.700303812639,-0.281539929330913,2.98102967454703,-0.305173116757629,-0.297546853373284,-0.0328667241606588,-0.625704920459746,4.81774166144453,7.3604846685443,4.90281846301613,7.40903660228884,7.78143037114017,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,7.49020659391881,-0.399061812617845,11.1270325184511,11.3638686480374,10.6370910933603,-1.232624787826
SP807,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Erwiniaceae;Pantoea;dispersa,-0.547443952009861,-0.960135951147246,-0.915814456333219,-0.734556798383315,-0.574842480156601,-1.1603980096218,-1.24282205860663,-1.13050199597373,-0.863257284401074,-0.834998582564587,-1.00147572108929,-0.845607918646978,-0.79773053136965,-1.01430029965604,-1.72541191163413,-1.63669438243597,-1.3231849332294,-1.93287412578779,-1.39192247115741,-1.59881078312462,-1.30758655482945,-1.07401473497906,-1.99424175220066,-1.8561072189156,-1.14127059169319,5.55911725689849,-1.36729313329067,-1.49702874573354,-1.36939775877252,-1.99351030198065,-0.0602215366332768,-0.0602847198723389,-0.0328667241606588,-0.129413576448039,-0.134877790352979,-0.0544016775503522,-0.123047997396203,-0.0549869379772758,-0.0328667241606588,-0.0328667241606588,-0.153830009067796,-0.226696889077186,-0.276954864650428,-0.270017296375942,-0.160167801789756,-0.175842552516528,-0.215841150459902,-0.221689427510137,-0.179982503411697,-0.21286881740421,-0.212886830398933,-0.278851157510744,-0.239377194871945,-0.148531921640473,-0.241754879942659,-0.557516862787056,-0.836695482370406,-0.849706566927685,-1.32565923644737,-1.23214893759774,-1.59629393529292,-1.28564891232476,-1.05471576911652,-1.68633082639825,-1.41133245666389,-1.18747257908656,-1.57451448366336,-1.53763063945117,-1.28378897458014,-1.61944030208908,-1.5801719403964,-1.67271221484163,-1.61611004684724,-1.8335575400403,1.6741195717182,-1.7760395308397,0.363341554316245,-1.52480063654297,-2.78686747003706,2.86534288806014,-2.21855608721173,-1.59979961689885,-1.88941150158131,-1.17343692208184,-1.79944515174242,-0.689984566047453,-0.207031300616874,-0.565423931852095,-0.369608820550791,-0.549412850942646,-0.459631740006007,-0.505227546954417,-0.483532293895941,6.56529213098214,-0.281539929330913,-0.467302438788476,-0.305173116757629,-0.297546853373284,-0.0328667241606588,1.71402479338987,-1.9968583152577,-0.630122214356772,-1.79377951776363,3.76112958096847,-1.0115225556233,-0.816846867909122,-0.644328366968439,-0.741505071534727,-0.86958020478802,-1.14046781422525,-0.399061812617845,-0.142435530106095,-0.0924910443357625,-0.0604827517642565,5.96655652109872
