taxon,lfc_(Intercept),lfc_HIV_STATUSpositive,se_(Intercept),se_HIV_STATUSpositive,W_(Intercept),W_HIV_STATUSpositive,p_(Intercept),p_HIV_STATUSpositive,q_(Intercept),q_HIV_STATUSpositive,diff_(Intercept),diff_HIV_STATUSpositive
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,0.0896621011182317,-0.204733618347337,0.270999070793365,0.414333679387935,0.330857596137657,-0.494127387012746,0.740752053081756,0.62121621733969,1,1,FALSE,FALSE
Prevotella histicola_melaninogenica (SPP76) ,0.260230442813464,-0.585669581466689,0.36247807897835,0.55072906634837,0.717920497556507,-1.06344410936941,0.472806308510403,0.28758059846763,1,1,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,0.0773339728640595,-0.177200798579686,0.299496660269267,0.456843183185716,0.258213139320255,-0.387881017166563,0.796242417980516,0.698104086607343,1,1,FALSE,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,-0.0772124510441588,0.167952881482002,0.293726282262163,0.448238416423383,-0.262872121791415,0.37469541950943,0.792649144415269,0.707886999201639,1,1,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,0.175257557132094,-0.395896803444962,0.312117450467258,0.475660250940103,0.561511561976822,-0.832310042015294,0.574448850642164,0.405233963843095,1,1,FALSE,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,-0.0802345160462632,0.174702159986702,0.271513175585278,0.415100965908676,-0.295508738658109,0.420866666990934,0.767605277774895,0.673852446787275,1,1,FALSE,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,-0.0130002293547454,0.0245455863756449,0.306477783202053,0.467252174889494,-0.042418178632461,0.0525317755480752,0.966165336938048,0.958104977054091,1,1,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0.0155974071628749,-0.0393224685137064,0.286242846209538,0.437077383603205,0.0544901204324148,-0.0899668342240394,0.956544679649641,0.928313570373339,1,1,FALSE,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,0.266654594728814,-0.600016854077637,0.304231971602079,0.46390375422872,0.876484457976644,-1.29340805847803,0.380766721916006,0.195869964467897,1,1,FALSE,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,0.129143800220555,-0.292909413009192,0.298503683894044,0.455362532759003,0.432637207473779,-0.643244430398081,0.665278354269908,0.52006550767961,1,1,FALSE,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,0.219824242302289,-0.495429066991733,0.289371987250446,0.441744555240144,0.759659718243686,-1.12152840621296,0.447458012829114,0.262063007068483,1,1,FALSE,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,0.163514685260755,-0.369671056265639,0.304608140464187,0.464464615811818,0.536803399316832,-0.795907898429478,0.591403423342211,0.426085570064445,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,-0.0218328719936311,0.0442718216024903,0.285869454203875,0.43652043395011,-0.0763735742751318,0.101419814879846,0.939121892860914,0.919217207574472,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,0.168428350277767,-0.380644908136965,0.2452323189199,0.375842382985463,0.686811391824666,-1.01277802975107,0.492201590126694,0.311166197063628,1,1,FALSE,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,-0.155077323048396,0.3418510956248,0.240326437194737,0.368502521691974,-0.64527783484235,0.927676407898636,0.5187471539317,0.353575449806842,1,1,FALSE,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,0.255251679224182,-0.57455034278396,0.271530755224169,0.415127202659685,0.94004702713493,-1.3840344335492,0.34719343899008,0.166347911464312,1,1,FALSE,FALSE
