Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
TM7_[G-6] sp._oral_taxon_870 (SP311) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.102019514989069,-0.917946120590244,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP312) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella shahii (SP313) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Treponema sp._oral_taxon_268 (SP314) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-1.61109330115019,-0.550074270900258,0.120486476465848,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
GN02_[G-1] sp._oral_taxon_872 (SP315) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.284341071783024,-0.224798940030299,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Actinomyces sp._oral_taxon_175 (SP316) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.284341071783024,-1.61109330115019,1.2416851983278,0.525951584574012,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella denticola (SP317) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.284341071783024,0.180666168077865,-0.550074270900258,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Erysipelotrichaceae_[G-1] sp._oral_taxon_905 (SP318) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,0.143072909659688,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Veillonella sp._oral_taxon_780 (SP319) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-0.144609162792093,-0.167195595985933,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Streptococcus dentisani (SP32) ,4.79680324601356,1.50269693033658,7.33947267498255,0.0640861752478057,0.182163192098984,0.699172596431594,1.99166297270014,7.47595372264978,4.25160787728334,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,5.97349391108727,5.37509579988353,0.178779488619612,0.0990193207418752,0.163779131675116,3.84922420359236,3.60926252392813,1.2416851983278,0.68010226440127,1.27318559532986,0.137782186258345,2.15734641788584,0.218988849977157,0.155583676538594,0.0952371494426867,1.300763144857,1.31666948810755,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,2.23578016852306,2.2805134164409,1.33460831652774,0.179058973057958,0.136227398740669,0.162838250086118
Actinomyces lingnae_[NVP] (SP320) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,1.43204718476472,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-0.51248101248208,-0.550074270900258,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Porphyromonas sp._oral_taxon_930 (SP321) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Haemophilus parahaemolyticus (SP322) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.102019514989069,-0.917946120590244,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Selenomonas sp._oral_taxon_937 (SP323) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.591127665570876,-0.917946120590244,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Porphyromonas sp._oral_taxon_278 (SP324) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella fusca (SP325) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Prevotella enoeca (SP326) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-0.550074270900258,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Dietzia sp._BBDP51 (SP327) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Treponema sp._oral_taxon_270 (SP328) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-0.917946120590244,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Cupriavidus metallidurans (SP329) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.507484623097233,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.940920854368312,0.237521300235199,0.874237197218499,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Fusobacterium nucleatum_subsp._polymorphum (SP33) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.869745949177646,0.178779488619612,0.0990193207418752,0.163779131675116,4.62241409182584,4.67676525901159,4.49657146071903,4.75278532984219,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Treponema lecithinolyticum (SP330) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.504116288581247,0.468348240529646,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Actinomyces sp._oral_taxon_414 (SP331) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.507484623097233,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Pseudoxanthomonas japonensis (SP332) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.795166695549014,-0.224798940030299,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Burkholderiales_[G] sp._Oral_Taxon_A57 (SP333) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,1.16664168875829,1.10172492390209,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Microbacterium esteraromaticum (SP334) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.507484623097233,-0.917946120590244,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Mogibacterium timidum (SP335) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-0.224798940030299,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Afipia sp._genosp._4 (SP336) ,0.242926354413017,0.809549749776637,0.190341076425143,2.36667126824185,0.182163192098984,0.00602541587164875,2.24297740098105,3.20352361601933,2.08255417691381,0.316074756995382,0.201888177182517,0.247708816829148,2.15354624399606,1.99381225718531,0.869745949177646,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,1.9663327758898,0.83092936681829,0.0779048762060035,0.218988849977157,2.35280825387481,0.0952371494426867,0.202150856188887,0.218057199439439,0.925452491198582,0.247773673808366,0.237521300235199,0.181090016658554,0.983017200027688,1.29968416342917,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Micrococcus luteus_Oral_Taxon_H68 (SP337) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Delftia acidovorans (SP338) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-0.51248101248208,-1.2432214514602,-1.26580788465404,0.867720487221692,1.23639447492645,2.64285423366754,0.218988849977157,0.155583676538594,1.88699661867074,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.983017200027688,1.99283134398912,0.929143208419574,0.179058973057958,0.136227398740669,0.162838250086118
Haemophilus paraphrohaemolyticus (SP339) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.284341071783024,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Lautropia mirabilis (SP34) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,3.99509897411576,3.96485580199613,4.61471170302326,4.10483014347362,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Actinomyces massiliensis (SP340) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-0.550074270900258,0.120486476465848,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Pseudomonas fluorescens (SP341) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,1.33460831652774,0.179058973057958,0.136227398740669,0.162838250086118
Novosphingobium naphthalenivorans (SP342) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.900783275500696,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
TM7_[G-5] sp._oral_taxon_356 (SP343) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,0.408806108776922,0.334816847905124,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP344) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.20063180365718,-1.61109330115019,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Selenomonas sp._oral_taxon_479 (SP345) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-0.102019514989069,0.180666168077865,-1.2432214514602,-1.26580788465404,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
Treponema pectinovorum (SP348) ,0.242926354413017,0.116402569216692,0.190341076425143,0.0640861752478057,0.182163192098984,0.00602541587164875,0.0457528236448299,0.0680294000901761,0.00311263523397718,0.316074756995382,0.201888177182517,0.247708816829148,0.207636094940751,0.202052787957254,0.176598768617701,0.178779488619612,0.0990193207418752,0.163779131675116,-1.89377898421712,-1.61109330115019,-1.2432214514602,-0.572660704094098,0.174573306661747,0.137782186258345,0.0779048762060035,0.218988849977157,0.155583676538594,0.0952371494426867,0.202150856188887,0.218057199439439,0.232305310638637,0.247773673808366,0.237521300235199,0.181090016658554,0.289870019467743,0.201071874761065,0.235996027859629,0.179058973057958,0.136227398740669,0.162838250086118
