Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Treponema medium_sp._HMT_237 (SPP121) ,1.79175946922805,3.09104245335832,1.38629436111989,0,0.693147180559945,0,0,1.6094379124341,1.09861228866811,2.83321334405622,1.38629436111989,1.6094379124341,0.693147180559945,1.09861228866811,0,2.83321334405622,0,0.693147180559945
Kocuria assamensis_palustris (SPP122) ,1.09861228866811,0.693147180559945,2.07944154167984,1.09861228866811,0.693147180559945,0,0,2.56494935746154,6.49375383985169,0,0.693147180559945,0,0,0,3.40119738166216,0,0.693147180559945,1.09861228866811
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,1.79175946922805,2.63905732961526,2.63905732961526,1.38629436111989,1.79175946922805,2.70805020110221,2.70805020110221,1.79175946922805,2.39789527279837,2.83321334405622,2.484906649788,2.484906649788,1.94591014905531,2.07944154167984,1.6094379124341,2.30258509299405,1.94591014905531,2.07944154167984
Hallella_Prevotella dentalis_seregens (SPP125) ,0,0.693147180559945,0,0,0,0,0,1.09861228866811,1.09861228866811,0.693147180559945,1.79175946922805,2.94443897916644,1.38629436111989,0,0,0,0.693147180559945,0
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0.693147180559945,0,4.00733318523247,0,3.25809653802148,0,0,1.09861228866811,5.08759633523238,2.83321334405622,0,4.18965474202643,2.19722457733622,5.18738580584075,3.55534806148941,0,1.79175946922805,3.17805383034795
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,3.91202300542815,3.25809653802148,2.39789527279837,2.30258509299405,3.36729582998647,0,2.70805020110221,3.49650756146648,1.6094379124341,1.09861228866811,3.36729582998647,1.09861228866811,2.19722457733622,3.98898404656427,2.77258872223978,3.76120011569356,2.30258509299405,0.693147180559945
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,1.6094379124341,1.38629436111989,3.17805383034795,3.85014760171006,0,1.6094379124341,0.693147180559945,0,1.94591014905531,0,2.07944154167984,1.94591014905531,1.38629436111989,4.53259949315326,2.484906649788,2.99573227355399,1.94591014905531,1.09861228866811
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,5.03043792139244,2.70805020110221,2.56494935746154,3.85014760171006,2.07944154167984,2.77258872223978,3.8286413964891,0.693147180559945,2.56494935746154,3.98898404656427,4.63472898822964,2.89037175789616,2.56494935746154,2.56494935746154,1.38629436111989,2.77258872223978,3.3322045101752,3.85014760171006
Campylobacter rectus_showae (SPP139) ,3.36729582998647,3.78418963391826,3.2188758248682,3.13549421592915,2.99573227355399,2.39789527279837,0,2.56494935746154,2.99573227355399,3.04452243772342,4.72738781871234,4.54329478227,2.94443897916644,0.693147180559945,2.19722457733622,3.68887945411394,1.09861228866811,3.63758615972639
Catonella morbi_sp._HMT_164 (SPP14) ,2.07944154167984,2.39789527279837,0.693147180559945,0.693147180559945,0,1.09861228866811,0.693147180559945,1.94591014905531,0,3.29583686600433,3.61091791264422,2.77258872223978,0.693147180559945,2.07944154167984,0.693147180559945,1.6094379124341,2.07944154167984,1.09861228866811
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,0.693147180559945,0,3.09104245335832,1.09861228866811,3.58351893845611,1.09861228866811,3.98898404656427,0,3.63758615972639,3.29583686600433,0.693147180559945,6.08221891037645,5.0998664278242,2.63905732961526,3.66356164612965,0,1.79175946922805,5.82008293035236
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0,2.56494935746154,2.39789527279837,0,0.693147180559945,0,0,1.09861228866811,2.56494935746154,4.30406509320417,6.04025471127741,5.85220247977447,2.70805020110221,0.693147180559945,0,0,4.21950770517611,0.693147180559945
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.9416424226093,5.28320372873799,4.17438726989564,7.22475340576797,3.49650756146648,5.54517744447956,5.13579843705026,2.30258509299405,5.85793315448346,6.06610809010375,6.32435896238131,6.35262939631957,4.35670882668959,4.34380542185368,4.74493212836325,4.14313472639153,4.26267987704132,4.89034912822175
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,8.02518932189084,5.53338948872752,7.24921505711439,6.37842618365159,5.84643877505772,8.83287946027762,7.27655640271871,4.14313472639153,8.44009614103127,8.13914867888407,8.20412493257404,6.56807791141198,5.01727983681492,8.3696208269491,6.20657592672493,5.74939298590825,7.18841273649695,7.74109909003537
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,6.48004456192665,6.69084227741856,6.50876913697168,6.0330862217988,8.30028018985266,3.40119738166216,3.49650756146648,6.67329796776765,4.64439089914137,5.59098698051086,5.81413053182507,6.61204103483309,6.07073772800249,0.693147180559945,7.93056585423396,1.94591014905531,6.65157187358973,7.33498187887181
Atopobium_Lancefieldella rimae (SPP156) ,2.56494935746154,1.79175946922805,3.13549421592915,1.6094379124341,0,0,2.63905732961526,2.89037175789616,0.693147180559945,1.79175946922805,2.77258872223978,0.693147180559945,0.693147180559945,0,0.693147180559945,3.76120011569356,3.8286413964891,1.94591014905531
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,4.29045944114839,0,2.89037175789616,1.09861228866811,0,0,2.70805020110221,1.09861228866811,1.6094379124341,1.09861228866811,2.99573227355399,2.99573227355399,2.83321334405622,1.6094379124341,1.79175946922805,2.07944154167984,2.19722457733622,3.87120101090789
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,2.07944154167984,4.36944785246702,5.5834963087817,2.39789527279837,3.52636052461616,0,4.99721227376411,0,5.03043792139244,3.73766961828337,1.94591014905531,5.01727983681492,4.86753445045558,4.9416424226093,4.00733318523247,2.484906649788,0,6.4831073514572
Kingella_Neisseria denitrificans_elongata (SPP167) ,4.62497281328427,3.76120011569356,4.12713438504509,2.39789527279837,1.94591014905531,5.57594910314632,2.19722457733622,0.693147180559945,5.23644196282995,5.43372200355424,6.7719355558396,3.55534806148941,2.99573227355399,4.39444915467244,4.51085950651685,3.36729582998647,2.77258872223978,4.29045944114839
Bifidobacterium dentium_moukalabense (SPP169) ,0.693147180559945,0,0,0,0,0,0,0,0,0,4.56434819146784,0,0,0,0,7.96797317966293,3.63758615972639,0
Prevotella scopos_sp._HMT_314 (SPP170) ,4.0943445622221,4.36944785246702,3.04452243772342,0.693147180559945,0,0,3.49650756146648,2.70805020110221,3.52636052461616,4.15888308335967,2.70805020110221,4.48863636973214,4.24849524204936,0.693147180559945,4.66343909411207,0,2.94443897916644,0
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,4.69134788222914,1.6094379124341,2.07944154167984,2.30258509299405,2.484906649788,0,2.99573227355399,1.09861228866811,2.484906649788,3.46573590279973,3.52636052461616,2.39789527279837,1.79175946922805,0,2.83321334405622,6.12905021006055,3.36729582998647,2.70805020110221
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,8.14002395246292,8.98180732337753,9.21502936146231,8.94076013488838,8.92412389168601,9.4129546320379,9.48584864349625,7.76089319585102,8.99998964246073,8.94611437556074,9.21632244365373,9.36511942576374,8.79920924224139,3.80666248977032,9.02425172861298,7.78072088611792,9.48501318983432,9.31730959297342
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.361302477573,0,0
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,1.79175946922805,3.09104245335832,0,1.79175946922805,2.07944154167984,0.693147180559945,0,0,0,1.6094379124341,2.07944154167984,1.79175946922805,0,0,0,0,1.38629436111989,0.693147180559945
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.91869521902047,5.40717177146012,4.9416424226093,4.97673374242057,5.46806014113513,3.55534806148941,4.49980967033027,5.05624580534831,5.92958914338989,7.21450441415114,7.14519613499717,6.90475076996184,6.25958146406492,1.09861228866811,7.40610338123702,4.44265125649032,6.28226674689601,6.96602418710611
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,4.56434819146784,3.04452243772342,2.94443897916644,2.19722457733622,1.09861228866811,4.24849524204936,3.3322045101752,0,1.38629436111989,4.15888308335967,4.40671924726425,3.85014760171006,3.36729582998647,2.19722457733622,2.39789527279837,1.38629436111989,2.83321334405622,4.47733681447821
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,5.32300997913841,5.06890420222023,2.07944154167984,3.36729582998647,4.79579054559674,2.07944154167984,2.99573227355399,1.94591014905531,4.46590811865458,6.61873898351722,5.84354441703136,6.24222326545517,5.08759633523238,0,5.68017260901707,2.484906649788,4.52178857704904,5.58724865840025
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.64544689764324,6.93828448401696,5.80814248998044,5.73657229747919,8.16820293023605,4.65396035015752,3.29583686600433,3.78418963391826,4.07753744390572,6.95368421087054,4.91998092582813,6.77650699237218,5.97635090929793,1.38629436111989,6.42162226780652,2.30258509299405,5.2040066870768,6.22653666928747
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.56494935746154,2.39789527279837,1.09861228866811,1.79175946922805,0.693147180559945,0,1.38629436111989,0.693147180559945,2.39789527279837,3.66356164612965,3.17805383034795,3.17805383034795,3.73766961828337,0,3.78418963391826,0,1.79175946922805,3.36729582998647
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,6.4281052726846,6.96508034560141,8.45595588194505,3.85014760171006,4.94875989037817,6.63987583382654,4.18965474202643,0.693147180559945,6.04737217904628,7.8336002236611,7.37462901521894,7.77695440332244,8.26462082941122,6.19847871649231,6.48768401848461,4.76217393479776,3.46573590279973,7.62217459481762
Prevotella loescheii_sp._HMT_472 (SPP44) ,4.23410650459726,2.39789527279837,2.99573227355399,0,2.39789527279837,0.693147180559945,1.38629436111989,1.09861228866811,2.56494935746154,2.484906649788,3.17805383034795,0.693147180559945,1.09861228866811,2.07944154167984,1.79175946922805,0.693147180559945,0.693147180559945,4.02535169073515
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,5.29831736654804,4.91265488573605,3.52636052461616,4.07753744390572,3.87120101090789,6.67582322163485,5.12989871492307,0.693147180559945,3.95124371858143,4.91265488573605,5.27299955856375,6.88653164253051,4.70048036579242,3.73766961828337,5.21493575760899,2.63905732961526,2.89037175789616,6.08677472691231
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,2.83321334405622,4.85981240436167,3.29583686600433,0,5.91620206260743,4.7361984483945,2.77258872223978,1.38629436111989,3.76120011569356,2.19722457733622,1.94591014905531,3.71357206670431,3.2188758248682,2.30258509299405,6.13988455222626,1.38629436111989,5.53733426701854,4.55387689160054
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,1.09861228866811,0,2.56494935746154,0,0,0.693147180559945,0.693147180559945,1.6094379124341,0,3.80666248977032,2.94443897916644,3.17805383034795,2.30258509299405,0.693147180559945,0,0,3.09104245335832,3.68887945411394
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,6.36475075685191,5.46806014113513,4.60517018598809,5.57215403217776,5.77455154554441,5.94542060860658,3.58351893845611,3.97029191355212,4.80402104473326,6.99576615630485,6.75576892198425,6.47850964220857,5.28320372873799,1.09861228866811,6.02102334934953,4.58496747867057,6.58202513889283,6.06378520868761
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,4.52178857704904,1.09861228866811,0,2.99573227355399,1.09861228866811,3.3322045101752,1.79175946922805,1.09861228866811,3.29583686600433,3.17805383034795,3.91202300542815,2.63905732961526,2.89037175789616,0.693147180559945,2.63905732961526,4.52178857704904,4.47733681447821,3.73766961828337
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,4.8283137373023,4.27666611901606,0,2.63905732961526,1.94591014905531,0,1.94591014905531,0.693147180559945,2.30258509299405,3.68887945411394,4.12713438504509,3.61091791264422,3.3322045101752,2.99573227355399,2.484906649788,1.6094379124341,1.94591014905531,3.87120101090789
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,6.34035930372775,4.34380542185368,3.87120101090789,5.05624580534831,3.17805383034795,5.11198778835654,4.33073334028633,1.79175946922805,5.35185813347607,5.28826703069454,6.19847871649231,3.97029191355212,4.84418708645859,3.85014760171006,4.49980967033027,3.43398720448515,4.31748811353631,5.92692602597041
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,5.0998664278242,5.0998664278242,5.28826703069454,5.43372200355424,3.13549421592915,4.38202663467388,3.04452243772342,3.73766961828337,4.61512051684126,4.12713438504509,5.52942908751142,2.56494935746154,3.3322045101752,1.6094379124341,3.8286413964891,4.56434819146784,4.76217393479776,3.49650756146648
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,5.95842469302978,4.80402104473326,5.2257466737132,4.66343909411207,3.40119738166216,3.73766961828337,4.33073334028633,2.83321334405622,3.17805383034795,4.59511985013459,4.71849887129509,3.58351893845611,3.91202300542815,1.6094379124341,4.31748811353631,7.93020620668468,4.8283137373023,3.85014760171006
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,5.53338948872752,4.44265125649032,4.07753744390572,4.35670882668959,3.17805383034795,4.79579054559674,4.94875989037817,2.94443897916644,4.06044301054642,4.4188406077966,3.78418963391826,4.67282883446191,4.94875989037817,5.36597601502185,5.23644196282995,4.93447393313069,3.97029191355212,5.80814248998044
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,4.81218435537242,4.74493212836325,2.39789527279837,2.89037175789616,4.9416424226093,1.09861228866811,2.30258509299405,3.76120011569356,3.95124371858143,4.43081679884331,4.55387689160054,5.48063892334199,4.88280192258637,0,6.69950034016168,0,3.97029191355212,6.07073772800249
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,6.37331978957701,3.13549421592915,3.17805383034795,3.49650756146648,6.01615715969835,2.99573227355399,5.03043792139244,1.79175946922805,3.04452243772342,5.11198778835654,5.53733426701854,4.7361984483945,4.27666611901606,2.70805020110221,3.29583686600433,3.2188758248682,2.89037175789616,5.95064255258773
Prevotella sp._HMT_306_vespertina (SPP62) ,5.52545293913178,6.43294009273918,3.66356164612965,1.6094379124341,6.95749737087695,0,5.23110861685459,3.40119738166216,2.77258872223978,2.39789527279837,3.13549421592915,4.62497281328427,4.59511985013459,7.31188616407716,4.71849887129509,3.52636052461616,5.89164421182577,1.79175946922805
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,3.36729582998647,4.04305126783455,0,0,1.79175946922805,0,3.09104245335832,0,0.693147180559945,1.09861228866811,1.6094379124341,3.09104245335832,3.73766961828337,4.12713438504509,3.76120011569356,0.693147180559945,1.94591014905531,0
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,3.78418963391826,2.77258872223978,2.484906649788,0,1.09861228866811,0,0,1.09861228866811,1.09861228866811,1.38629436111989,1.6094379124341,2.30258509299405,0.693147180559945,0,0,3.46573590279973,0,1.09861228866811
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,1.38629436111989,1.38629436111989,3.25809653802148,0.693147180559945,0.693147180559945,0,0,0,1.94591014905531,2.19722457733622,2.99573227355399,0,0,4.18965474202643,1.6094379124341,3.29583686600433,1.38629436111989,2.83321334405622
Prevotella shahii_sp._HMT_317 (SPP69) ,5.24174701505964,2.19722457733622,0.693147180559945,2.99573227355399,1.09861228866811,2.99573227355399,1.09861228866811,0,2.70805020110221,0.693147180559945,2.07944154167984,1.6094379124341,2.63905732961526,0,2.77258872223978,3.63758615972639,0,3.3322045101752
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,4.74493212836325,3.73766961828337,0,1.94591014905531,0.693147180559945,0.693147180559945,4.53259949315326,0.693147180559945,1.94591014905531,2.77258872223978,3.13549421592915,4.55387689160054,2.56494935746154,1.79175946922805,4.44265125649032,1.38629436111989,3.71357206670431,3.76120011569356
Prevotella jejuni_sp._HMT_313 (SPP71) ,5.91350300563827,6.54534966033442,3.25809653802148,0,7.08673793451058,0,6.77650699237218,1.38629436111989,1.6094379124341,3.04452243772342,2.19722457733622,4.4188406077966,4.24849524204936,5.67332326717149,4.26267987704132,3.2188758248682,4.62497281328427,1.6094379124341
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,3.8286413964891,3.87120101090789,1.94591014905531,0.693147180559945,2.07944154167984,2.70805020110221,4.21950770517611,0,2.19722457733622,2.39789527279837,1.6094379124341,3.29583686600433,4.35670882668959,2.83321334405622,2.484906649788,0.693147180559945,1.09861228866811,1.09861228866811
Selenomonas sp._HMT_442_sputigena (SPP73) ,5.37989735354046,3.04452243772342,1.6094379124341,1.09861228866811,2.30258509299405,2.19722457733622,2.07944154167984,3.49650756146648,0.693147180559945,2.89037175789616,4.40671924726425,2.99573227355399,3.36729582998647,1.38629436111989,2.19722457733622,3.63758615972639,4.70953020131233,3.25809653802148
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,1.94591014905531,0.693147180559945,3.36729582998647,0,0,1.38629436111989,0,0,0,0,1.6094379124341,1.09861228866811,1.09861228866811,1.79175946922805,1.38629436111989,2.89037175789616,1.6094379124341,2.99573227355399
Prevotella histicola_melaninogenica (SPP76) ,3.71357206670431,5.57972982598622,0,0,2.07944154167984,0,3.89182029811063,0,1.79175946922805,2.30258509299405,2.484906649788,3.71357206670431,4.14313472639153,5.00394630594546,4.4188406077966,1.79175946922805,1.94591014905531,2.30258509299405
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,7.14282740116162,4.82028156560504,1.94591014905531,5.89989735358249,2.07944154167984,5.21493575760899,6.14203740558736,3.25809653802148,3.76120011569356,5.16478597392351,5.48063892334199,6.33327962813969,4.54329478227,2.30258509299405,6.89972310728487,2.94443897916644,6.72142570079064,5.06259503302697
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433,0,0,0,0,0,0
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,0.693147180559945,3.46573590279973,2.70805020110221,2.19722457733622,0.693147180559945,4.07753744390572,1.38629436111989,0,2.484906649788,1.38629436111989,0.693147180559945,2.30258509299405,1.38629436111989,4.23410650459726,3.25809653802148,0,2.19722457733622,4.89034912822175
Treponema maltophilum_sp._HMT_260 (SPP81) ,0,0.693147180559945,0,0,0,0,0,1.6094379124341,1.09861228866811,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,0,1.94591014905531,0,0,0,0,0,0,0,1.09861228866811,1.6094379124341,1.79175946922805,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,0,2.39789527279837,0,0,0,0,0,1.38629436111989,0,2.56494935746154,0,0.693147180559945,0,0,0.693147180559945,0,2.07944154167984,0.693147180559945
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,2.56494935746154,2.83321334405622,0,3.80666248977032,2.39789527279837,2.89037175789616,0.693147180559945,0,1.6094379124341,0.693147180559945,2.39789527279837,0,1.79175946922805,0,0,2.89037175789616,0,1.6094379124341
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,4.11087386417331,2.77258872223978,1.38629436111989,2.99573227355399,0,0,1.6094379124341,1.09861228866811,2.19722457733622,0,0,0,2.30258509299405,0,1.6094379124341,5.42934562895444,2.94443897916644,0.693147180559945
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,3.3322045101752,0,0,0,0,1.6094379124341,0.693147180559945,0,2.99573227355399,3.71357206670431,4.54329478227,0.693147180559945,0,1.38629436111989,2.39789527279837,0,0,2.19722457733622
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,3.71357206670431,1.09861228866811,0,2.63905732961526,0,0.693147180559945,0,2.83321334405622,1.38629436111989,0,1.38629436111989,1.09861228866811,0,0,4.30406509320417,1.38629436111989,0,2.484906649788
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0,0,0,0,0,0,0,0,0,0,0,4.07753744390572,0,0,0,0,0,0
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,1.79175946922805,0,0,0,0,0,0,0,0,0,1.94591014905531,2.39789527279837,0.693147180559945,0,0,0,0,1.6094379124341
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,6.4150969591716,6.28785856016178,8.17301131172497,6.8351845861473,7.62413058566129,7.48042830607421,7.22256601882217,5.59098698051086,6.30261897574491,8.32627478739676,8.53089883847235,8.51619269108265,7.86057078553866,5.39362754635236,8.53738789870176,4.87519732320115,7.90801944463247,8.50471566990512
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,2.56494935746154,1.38629436111989,0,1.09861228866811,0,3.8286413964891,1.6094379124341,0,2.94443897916644,1.79175946922805,1.79175946922805,1.79175946922805,1.94591014905531,0,1.38629436111989,1.79175946922805,2.07944154167984,2.07944154167984
