Taxon,HAKU.02057.04,HAKU.04092.05,HAKU.06449.04,HAKU.06601.03,HAKU.07991.04,HAKU.12368.03,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.03,HAKU.15133.05,HAKU.17022.02,HAKU.17043.03,HAKU.17282.03,HAKU.19356.04,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03
Leptotrichia sp._HMT_215 (SP75) ,4.6739843584013,4.77279303440121,1.71316864541374,3.05276394264568,2.33193701459744,2.66291217554849,4.61719161974909,0.687448300349838,0.965213027766957,4.66761050792797,5.05336823142924,4.90027790124848,5.45170081568032,3.76164513119576,3.44564920835517,0.105786601169558,2.19379790098457,4.77429337458997
Capnocytophaga sp._HMT_332 (SP756) ,0.208076239746717,0.123605962996347,2.11863375352191,2.97865597049196,1.41564628272328,3.79789210838747,1.65968055901529,1.78606058901795,2.57465094020106,1.09106023878795,2.42681106457821,0.305158051113892,1.39991586787702,2.50888216270039,1.49973905929986,0.105786601169558,0.894514916854306,3.14113893553855
Streptococcus mutans (SP76) ,1.81751415218082,0.816753143556292,-0.0785908238143117,2.89861326281842,0.722499102163339,0.465687598212266,1.37199848656351,5.75635250257007,2.46929042454323,1.49652534689612,3.02898646693243,0.710623159222056,0.013621506757129,0.429440621020557,6.88538025401957,2.50368187396793,3.16319845817267,-0.0777368893296496
Leptotrichia sp._HMT_218 (SP78) ,8.00331116874889,5.13090235582709,4.71719972178243,3.40943888658441,5.16515035865366,0.465687598212266,5.42667779239318,5.25179649181767,2.35150738888685,1.09106023878795,2.92890300837544,2.50238262845011,6.38694129633414,3.52048307437887,4.78627353264187,1.49208096228945,5.44134952582943,3.91124715723462
Alloprevotella sp._HMT_308 (SP785) ,2.22297926028898,4.61224233272849,2.11863375352191,3.05276394264568,3.7429239883077,2.07512551064637,3.96226565200934,0.687448300349838,2.06382531643507,1.09106023878795,0.900754761083159,0.710623159222056,3.05814394448055,5.6711876360802,2.82149489928218,1.49208096228945,1.4053405406203,1.02087539933846
Prevotella nigrescens (SP794) ,3.8456623994731,5.62282127191127,2.40631582597369,5.13220548432552,1.41564628272328,4.62457068157194,4.38426006206871,4.84633138370951,4.16388614531764,1.49652534689612,1.5939019416431,1.22144878298805,2.57857086421867,4.38068433960198,2.05935484723528,8.60583363375082,2.79163490174019,1.30855747179024
Bulleidia extructa (SP795) ,-0.485070940813228,1.37636893149171,3.21724604219002,0.413706613030424,3.02508419515739,0.465687598212266,1.8828241103295,0.687448300349838,0.272065847207011,2.00735097066211,2.06390557088884,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,2.74034160735264,-0.0777368893296496
Capnocytophaga granulosa (SP798) ,3.04128958380293,1.82835405523477,3.09946300653363,4.05129277275681,1.82111139083145,3.64374142856021,2.47061077523162,2.07374266146973,3.93562749333666,3.17050178046779,5.8843613827915,1.55792101960926,1.62305941919123,4.58832370438023,2.31066927551619,2.59069325095756,2.36085198564773,3.41877067213683
Limosilactobacillus mucosae (SP804) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,2.49314815471026,0.0293519216033942,1.15883477877221,0.273386197895403,0.687448300349838,0.965213027766957,-0.29523412233194,1.23722699770437,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,6.42295128791684,-0.204097371813804,-0.0777368893296496
Prevotella maculosa (SP807) ,4.70231486502753,2.26367212649262,1.867319325241,3.74591112320563,1.97526207065871,2.86358287101064,2.47061077523162,2.47920776957789,3.10527919126323,2.47735459990784,1.68921212144743,0.710623159222056,1.62305941919123,1.52805290968867,2.59835134796797,2.93899994522577,3.1281071383614,1.86817325972566
Treponema sp._HMT_238 (SP809) ,-0.485070940813228,3.49090179298282,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,2.53797922172428,2.469370678997,3.52403387598209,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,2.50395282928841,-0.0777368893296496
Tannerella forsythia (SP810) ,-0.485070940813228,1.73304387543045,2.22399426917973,0.413706613030424,1.1279642102715,0.465687598212266,0.273386197895403,1.38059548090978,1.37067813587512,2.34382320728332,3.24256056723049,3.58230278410607,2.65267883637239,1.1225878015805,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Haemophilus parainfluenzae (SP816) ,6.63698894081591,7.7841914246996,6.65481106802305,7.66078719761618,5.62406330120523,8.39229019739365,7.59391316016814,2.47920776957789,7.46500006842281,7.60280556843268,6.3007257813577,7.97441984816932,7.01850349646999,9.11282598730087,7.21099354879476,5.68551642715578,6.03617847335696,8.03748508323268
Haemophilus parahaemolyticus (SP821) ,-0.485070940813228,-0.569541217563598,2.96593161390911,0.413706613030424,5.38593819627541,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,2.88281970801601,-0.708683151350942,-0.387989129446053,0.013621506757129,6.60738473507116,6.33800312745533,5.79276195750938,0.489049808746141,5.1587050735003
Bergeyella sp._HMT_206 (SP823) ,-0.485070940813228,5.17346197024588,5.12541586326248,1.10685379359037,1.41564628272328,2.41159774726758,2.06514566712346,0.687448300349838,5.84801495035333,-0.29523412233194,3.91628966193333,3.70635543277605,3.77482162245069,1.1225878015805,0.113444698179966,6.2038608833358,-0.204097371813804,4.14177081584646
Prevotella aurantiaca (SP825) ,0.901223420306662,3.95224735948544,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,4.57745129109957,0.687448300349838,1.6583602083269,1.65067602672337,-0.0155359707909962,0.305158051113892,0.013621506757129,6.18834239489784,0.113444698179966,0.105786601169558,-0.204097371813804,1.53170102310445
Rothia dentocariosa (SP828) ,3.25259867747014,5.57034333466266,4.06454390257722,7.46469606009847,4.10688936550911,6.15266295455209,3.40888041382455,6.29325036664584,4.77187551753728,5.73063185149337,4.77611378213971,4.85903494271443,4.82580586212955,3.26265396507677,4.37612457522128,5.22975058057282,7.11576755799517,3.8342861160985
Treponema sp._HMT_951 (SP853) ,-0.485070940813228,1.50990032411624,1.30770353730558,0.413706613030424,1.1279642102715,0.465687598212266,0.273386197895403,2.07374266146973,0.272065847207011,-0.29523412233194,-0.708683151350942,0.998305231673837,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,1.4053405406203,-0.0777368893296496
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,2.34382320728332,1.77622349843706,0.998305231673837,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,2.77302559720825,0.529071071104511,3.09946300653363,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,1.78606058901795,0.272065847207011,2.2697152351296,-0.0155359707909962,0.710623159222056,1.62305941919123,0.429440621020557,0.806591878739912,3.57152250396928,2.19379790098457,1.02087539933846
Actinomyces graevenitzii (SP858) ,1.81751415218082,4.39330341269631,1.71316864541374,0.413706613030424,6.79092469040745,1.56429988688038,0.273386197895403,0.687448300349838,0.272065847207011,3.00060274367239,3.02898646693243,3.91607596375812,4.47952962541171,4.21363025493882,3.77700634430961,0.105786601169558,2.88694508154451,1.53170102310445
Triticum aestivum (SP869) ,-0.485070940813228,1.22221825166446,3.53232708882991,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,7.41128074117105,2.21797599626232,0.80337816633617,-0.0155359707909962,0.305158051113892,0.013621506757129,1.81573498214045,0.113444698179966,3.24128081709871,-0.204097371813804,0.615410291230296
Filifactor alocis (SP877) ,-0.485070940813228,2.60851261278435,2.81178093408185,0.413706613030424,3.66693808132978,0.465687598212266,0.273386197895403,2.29688621278394,1.6583602083269,2.70049815122205,3.35175985919548,3.75514559694548,2.09306304843696,0.429440621020557,0.113444698179966,0.105786601169558,1.18219698930609,-0.0777368893296496
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,-0.485070940813228,-0.569541217563598,2.40631582597369,0.413706613030424,2.7374021227056,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,0.397913058228005,0.677611209768949,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,3.81408340878098
Treponema lecithinolyticum (SP89) ,-0.485070940813228,0.529071071104511,2.91714144973968,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,2.29688621278394,0.965213027766957,1.09106023878795,1.77622349843706,0.305158051113892,0.706768687317074,0.429440621020557,0.113444698179966,4.28017387106519,2.93139684411535,-0.0777368893296496
Granulicatella elegans (SP892) ,4.52556435328303,5.69765933097776,7.30477732317807,5.5669982075282,7.68757944776475,8.35963273644822,8.0131806563041,6.5309927173812,6.86647930695679,6.4067262436706,5.87334198754188,7.16529747615437,7.71482168761458,5.06416960925019,7.39069242481145,5.54386591009275,7.53656703010344,7.404944938825
Leptotrichia sp._HMT_221 (SP893) ,5.67613638088185,5.62282127191127,5.58089139194531,2.20546608225848,5.32766928815143,3.7615244642166,6.7457324923963,5.05689615281686,3.76857340867349,2.88281970801601,4.82470633737658,4.54648480368464,6.44977187512656,5.09287971513262,5.12407999227622,3.47308243115603,4.70117740662463,3.47761117215976
Treponema sp._HMT_246 (SP96) ,-0.485070940813228,3.11933823655034,-0.0785908238143117,0.413706613030424,0.722499102163339,1.85198195933216,0.273386197895403,0.687448300349838,0.272065847207011,3.03697038784326,3.35175985919548,2.00990614335232,2.84683485081334,0.429440621020557,0.113444698179966,0.105786601169558,2.2808092779742,0.615410291230296
Centipeda periodontii (SP98) ,2.22297926028898,-0.569541217563598,-0.0785908238143117,1.10685379359037,1.1279642102715,2.07512551064637,1.65968055901529,2.76688984202967,1.6583602083269,1.90199045500428,2.81767737326522,0.305158051113892,1.80538097598518,1.1225878015805,0.113444698179966,0.798933781729503,1.74181277724151,1.71402257989841
Leptotrichia trevisanii (SP99) ,1.91282433198514,1.82835405523477,4.29085702865271,2.49314815471026,0.722499102163339,2.66291217554849,2.47061077523162,2.76688984202967,2.21797599626232,2.10266115046643,1.23722699770437,1.403770339782,1.11223379542524,4.25808201750965,2.05935484723528,3.19682905452787,1.18219698930609,2.40716976045835
Prevotella sp._HMT_313_veroralis (SPP1) ,4.39012638238792,3.45581047317155,-0.0785908238143117,2.20546608225848,2.97379090076983,0.465687598212266,3.85690513635151,0.687448300349838,1.88150375964111,2.47735459990784,1.93037417826432,3.56325458913537,3.41481888841928,4.823889775693,4.24057908322506,1.49208096228945,2.88694508154451,-0.0777368893296496
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,2.34814240324299,2.42619105599039,2.40631582597369,1.80000097415031,4.2488596267795,0.465687598212266,1.65968055901529,1.38059548090978,0.272065847207011,2.18967252745606,2.38235930200737,2.65653330827737,2.4115167795555,2.22120009024861,2.59835134796797,2.87837532340934,3.82125431892135,2.00170465235019
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,3.04128958380293,4.06518777066604,3.25361368636089,2.02314452546452,5.60530102474971,0.465687598212266,3.70737340238055,2.29688621278394,0.965213027766957,2.6492048568345,2.28704912220305,3.07774677335367,3.10466396011544,4.27958822273062,3.51464207984212,1.49208096228945,3.97028989808183,2.56132044028561
Eikenella_Neisseria canis_halliae (SPP103) ,2.07987841664831,1.50990032411624,-0.0785908238143117,3.59176044337837,2.59430127906493,3.96219515967875,0.273386197895403,1.78606058901795,2.21797599626232,2.34382320728332,2.469370678997,1.22144878298805,0.706768687317074,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,1.71402257989841
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,3.81899415239094,2.42619105599039,0.614556356745634,2.61093119036664,2.10879346328323,1.85198195933216,2.47061077523162,2.63335844940515,2.66996112000538,2.96286241568954,3.11995824513815,-0.387989129446053,3.23249733162533,1.1225878015805,2.41602979117401,3.19682905452787,3.66710363909409,2.56132044028561
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,3.04128958380293,5.04722988010297,6.93081810889433,6.64811733874879,7.53153840820632,6.91140741759784,7.99384789249512,5.35088739446191,8.30831578933913,5.64756525279476,6.06210627255804,6.24005224673348,7.30595868293101,6.25248651650358,6.30376010403311,3.57152250396928,5.86664035618869,6.60937171853687
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,4.62691684754332,0.816753143556292,-0.0785908238143117,1.10685379359037,0.722499102163339,2.66291217554849,0.273386197895403,0.687448300349838,0.965213027766957,1.09106023878795,1.99936704975127,-0.387989129446053,0.013621506757129,1.52805290968867,0.806591878739912,2.05169675022487,2.19379790098457,-0.0777368893296496
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,1.22144878298805,1.11223379542524,0.429440621020557,0.113444698179966,0.105786601169558,-0.204097371813804,-0.0777368893296496
Streptococcus anginosus_constellatus (SPP112) ,0.901223420306662,0.816753143556292,3.65907879446906,2.61093119036664,2.86256526565961,0.465687598212266,2.91244352751066,4.05474413033631,0.965213027766957,4.04857129952174,3.8131054256981,3.6373625612891,2.65267883637239,0.429440621020557,1.49973905929986,2.81383680227177,3.40682054083042,1.71402257989841
Veillonella atypica_dispar (SPP113) ,6.358679008193,7.86187619683123,5.28738519120754,5.82087838449054,7.31622833335409,6.15941973701497,6.89345940442576,4.97790774149823,4.94489468166892,4.84642943417072,4.65260901435848,5.3614038564622,6.67163255262788,7.87368927051726,6.4799151459114,4.500235755842,6.34268803894672,4.26606853252403
Lautropia dentalis_mirabilis (SPP115) ,3.77760893622809,1.62768335977262,4.86305159879499,1.10685379359037,4.82514246720014,2.66291217554849,2.98143639899761,4.69478148558231,7.6103039972726,4.17067399632264,2.92890300837544,3.462158472264,0.706768687317074,8.20303508838075,3.10917697173396,4.48781323584344,4.0154103333623,5.2882391256922
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,3.25259867747014,6.23285354576071,2.11863375352191,3.12175681413263,5.10452573683722,2.5451291398921,0.966533378455348,1.78606058901795,0.965213027766957,3.41833794437237,3.92604583687869,3.37321098624751,3.30945837276146,2.03887853345466,3.20448715153828,0.798933781729503,3.22988983267134,3.1003169410183
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,5.18825232635826,5.10378204960789,4.38731729484027,6.05206128236417,4.4836992178569,5.59558631313534,1.65968055901529,6.28215967995168,4.65409248188089,5.06135215234007,5.77900086713367,3.48321188146184,3.82028399652745,4.38068433960198,4.61325436851023,2.99615835906572,5.98416675126879,5.03425089902689
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,4.85246713888809,2.95681930705256,2.81178093408185,5.2735190173921,0.722499102163339,0.465687598212266,1.65968055901529,5.36027713481174,3.63936167719349,3.48895551158632,3.74566414490257,0.305158051113892,1.62305941919123,1.81573498214045,3.24893891410912,2.59069325095756,3.40682054083042,1.53170102310445
Treponema medium_sp._HMT_237 (SPP121) ,1.30668852841483,2.52150123579472,1.30770353730558,0.413706613030424,0.722499102163339,0.465687598212266,0.273386197895403,2.29688621278394,1.37067813587512,2.53797922172428,0.677611209768949,1.22144878298805,0.706768687317074,1.52805290968867,0.113444698179966,2.93899994522577,-0.204097371813804,0.615410291230296
Kocuria assamensis_palustris (SPP122) ,0.613541347854882,0.123605962996347,2.00085071786552,1.51231890169853,0.722499102163339,0.465687598212266,0.273386197895403,3.25239765781137,6.7658196870587,-0.29523412233194,-0.0155359707909962,-0.387989129446053,0.013621506757129,0.429440621020557,3.51464207984212,0.105786601169558,0.489049808746141,1.02087539933846
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,1.30668852841483,2.06951611205166,2.56046650580095,1.80000097415031,1.82111139083145,3.17373779931448,2.98143639899761,2.47920776957789,2.66996112000538,2.53797922172428,1.77622349843706,2.09691752034195,1.95953165581244,2.50888216270039,1.72288261061407,2.4083716941636,1.74181277724151,2.00170465235019
Hallella_Prevotella dentalis_seregens (SPP125) ,-0.485070940813228,0.123605962996347,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,1.78606058901795,1.37067813587512,0.397913058228005,1.08307631787711,2.55644984972039,1.39991586787702,0.429440621020557,0.113444698179966,0.105786601169558,0.489049808746141,-0.0777368893296496
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0.208076239746717,-0.569541217563598,3.92874236141816,0.413706613030424,3.28744845962488,0.465687598212266,0.273386197895403,1.78606058901795,5.3596621824394,2.53797922172428,-0.708683151350942,3.80166561258037,2.21084608409335,5.61682642686131,3.66879275966938,0.105786601169558,1.58766209741425,3.1003169410183
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,3.42695206461492,2.68855532045788,2.31930444898406,2.71629170602447,3.39664775158987,0.465687598212266,2.98143639899761,4.18395586181632,1.88150375964111,0.80337816633617,2.65861267863553,0.710623159222056,2.21084608409335,4.41842466758483,2.88603342041975,3.86698671686312,2.09848772118024,0.615410291230296
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,1.12436697162087,0.816753143556292,3.09946300653363,4.26385421474048,0.0293519216033942,2.07512551064637,0.966533378455348,0.687448300349838,2.21797599626232,-0.29523412233194,1.37075839032889,1.55792101960926,1.39991586787702,4.96204011417381,2.59835134796797,3.10151887472355,1.74181277724151,1.02087539933846
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,4.54536698057921,2.13850898353861,2.48635853364723,4.26385421474048,2.10879346328323,3.23827632045205,4.1020275943845,1.38059548090978,2.83701520466855,3.69374992423233,3.92604583687869,2.50238262845011,2.57857086421867,2.99438997848209,1.49973905929986,2.87837532340934,3.1281071383614,3.77241071238041
Campylobacter rectus_showae (SPP139) ,2.88222488917325,3.21464841635466,3.14028500105389,3.54920082895957,3.02508419515739,2.86358287101064,0.273386197895403,3.25239765781137,3.267798120761,2.74928831539148,4.0187046673614,4.15530565282395,2.95806048592357,1.1225878015805,2.31066927551619,3.79466605528349,0.894514916854306,3.55984927039674
Catonella morbi_sp._HMT_164 (SPP14) ,1.59437060086661,1.82835405523477,0.614556356745634,1.10685379359037,0.0293519216033942,1.56429988688038,0.966533378455348,2.63335844940515,0.272065847207011,3.00060274367239,2.90223476129328,2.38459959279373,0.706768687317074,2.50888216270039,0.806591878739912,1.71522451360366,1.87534416986603,1.02087539933846
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,0.208076239746717,-0.569541217563598,3.012451629544,1.51231890169853,3.6128708600595,1.56429988688038,4.26237024445968,0.687448300349838,3.9096520069334,3.00060274367239,-0.0155359707909962,5.69422978093039,5.11348793458133,3.06849795063582,3.77700634430961,0.105786601169558,1.58766209741425,5.74234604102271
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,-0.485070940813228,1.99540813989794,2.31930444898406,0.413706613030424,0.722499102163339,0.465687598212266,0.273386197895403,1.78606058901795,2.83701520466855,4.00883097087223,5.33157155992647,5.46421335032842,2.72167170785934,1.1225878015805,0.113444698179966,0.105786601169558,4.0154103333623,0.615410291230296
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,4.45657148179608,4.71366251117439,4.09579644608132,7.63846001879839,3.52585948306987,6.01086504269183,5.40918463494566,2.99003339334388,6.12999900169047,5.77087396777181,5.61567581103037,5.96464026687351,4.37033033344672,4.77324604287424,4.85837682654322,4.24892132756109,4.05858250522751,4.8126122388921
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,7.54011838107761,4.96384827116392,7.17062423330008,6.79213279668201,5.87579069666112,9.29856705848988,7.54994260061411,4.83058302674137,8.71216198823828,7.84391455655213,7.4954417812231,6.18008878196592,5.03090134357205,8.79906144796966,6.32002062490489,5.85517958707781,6.98431536468315,7.66336220070572
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,5.99497362111342,6.12130105985497,6.43017831315737,6.44679283482922,8.32963211145606,3.86688497987442,3.76989375936188,7.36074626811749,4.91645674634838,5.29575285817892,5.10544738047412,6.22405190538704,6.08435923475962,1.1225878015805,8.04401055241393,2.05169675022487,6.44747450177592,7.25724498954216
Atopobium_Lancefieldella rimae (SPP156) ,2.07987841664831,1.22221825166446,3.05690339211484,2.02314452546452,0.0293519216033942,0.465687598212266,2.91244352751066,3.577820058246,0.965213027766957,1.49652534689612,2.06390557088884,0.305158051113892,0.706768687317074,0.429440621020557,0.806591878739912,3.86698671686312,3.62454402467529,1.86817325972566
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,3.80538850033516,-0.569541217563598,2.81178093408185,1.51231890169853,0.0293519216033942,0.465687598212266,2.98143639899761,1.78606058901795,1.88150375964111,0.80337816633617,2.28704912220305,2.60774314410794,2.84683485081334,2.03887853345466,1.90520416740802,2.18522814284939,1.99312720552242,3.79346412157824
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,1.59437060086661,3.79990663490342,5.50490548496739,2.81160188582879,3.55571244621956,0.465687598212266,5.27059847165952,0.687448300349838,5.30250376859945,3.44243549595143,1.23722699770437,4.62929070736887,4.88115595721271,5.37108304362986,4.12077788341244,2.59069325095756,-0.204097371813804,6.40537046212755
Kingella_Neisseria denitrificans_elongata (SPP167) ,4.13990187247104,3.19165889812996,4.04854356123078,2.81160188582879,1.97526207065871,6.04163670135858,2.47061077523162,1.38059548090978,5.50850781003696,5.1384878812223,6.06325240448866,3.16735893204336,3.00935378031112,4.823889775693,4.62430420469682,3.47308243115603,2.56849135042598,4.21272255181874
Bifidobacterium dentium_moukalabense (SPP169) ,0.208076239746717,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,3.85566504011689,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,8.07375978083249,3.43348878791258,-0.0777368893296496
Prevotella scopos_sp._HMT_314 (SPP170) ,3.60927362140887,3.79990663490342,2.96593161390911,1.10685379359037,0.0293519216033942,0.465687598212266,3.76989375936188,3.39549850145205,3.79842637182317,3.86364896102773,1.99936704975127,4.10064724028609,4.26211674880649,1.1225878015805,4.77688379229203,0.105786601169558,2.74034160735264,-0.0777368893296496
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,4.20627694141591,1.0398966948705,2.00085071786552,2.71629170602447,2.51425857139139,0.465687598212266,3.26911847144939,1.78606058901795,2.75697249699501,3.17050178046779,2.81767737326522,2.00990614335232,1.80538097598518,0.429440621020557,2.94665804223618,6.2348368112301,3.16319845817267,2.63031331177256
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,7.65495301164969,8.41226610581394,9.136438537648,9.35446674791881,8.95347581328941,9.87864223025017,9.75923484139166,8.44834149620086,9.27205548966774,8.6508802532288,8.50763929230279,8.97713029631768,8.81283074899852,4.23610311079088,9.13769642679295,7.88650748728748,9.28091581802052,9.23957270364378
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,-0.485070940813228,-0.569541217563598,-0.0785908238143117,0.413706613030424,0.0293519216033942,0.465687598212266,0.273386197895403,0.687448300349838,0.272065847207011,-0.29523412233194,-0.708683151350942,-0.387989129446053,0.013621506757129,0.429440621020557,0.113444698179966,6.46708907874255,-0.204097371813804,-0.0777368893296496
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,1.30668852841483,2.52150123579472,-0.0785908238143117,2.20546608225848,2.10879346328323,1.15883477877221,0.273386197895403,0.687448300349838,0.272065847207011,1.31420379010216,1.37075839032889,1.403770339782,0.013621506757129,0.429440621020557,0.113444698179966,0.105786601169558,1.18219698930609,0.615410291230296
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,6.43362427820724,4.83763055389652,4.86305159879499,5.390440355451,5.49741206273853,4.02103565970168,4.77319586822567,5.74369410569815,6.20165499059691,6.9192702918192,6.43651298364623,6.51676164051579,6.27320297082205,1.52805290968867,7.51954807941698,4.54843785765987,6.0781693750822,6.88828729777646
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,4.07927725065461,2.47498122015982,2.86584815535213,2.61093119036664,1.1279642102715,4.71418284026163,3.60559070807061,0.687448300349838,1.6583602083269,3.86364896102773,3.69803609591331,3.462158472264,3.3809173367436,2.62666519835678,2.51133997097834,1.49208096228945,2.62911597224241,4.39959992514856
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,4.83793903832518,4.49936298465663,2.00085071786552,3.7810024430169,4.82514246720014,2.5451291398921,3.26911847144939,2.63335844940515,4.7379739658616,6.32350486118528,5.13486126568042,5.85423413600911,5.10121784198951,0.429440621020557,5.79361730719703,2.59069325095756,4.31769120523524,5.5095117690706
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.16037595683001,6.36874326645336,5.72955166616613,6.15027891050962,8.19755485183945,5.11964794836979,3.56922306389973,4.4716379342681,4.34960329111273,6.6584500885386,4.21129777447718,6.38851786292613,5.98997241605506,1.81573498214045,6.53506696598648,2.4083716941636,4.99990931526299,6.14879977995782
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.07987841664831,1.82835405523477,1.0200214648538,2.20546608225848,0.722499102163339,0.465687598212266,1.65968055901529,1.38059548090978,2.66996112000538,3.36832752379771,2.469370678997,2.79006470090189,3.7512911250405,0.429440621020557,3.89763433209823,0.105786601169558,1.58766209741425,3.28955894065682
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,5.94303433187137,6.39553912803781,8.37736505813074,4.26385421474048,4.97811181198156,7.1055634320388,4.46304093992183,1.38059548090978,6.31943802625329,7.53836610132916,6.665945863868,7.38896527387639,8.27824233616835,6.62791933751287,6.60112871666458,4.86796053596731,3.26163853098592,7.54443770548797
Prevotella loescheii_sp._HMT_472 (SPP44) ,3.74903556378403,1.82835405523477,2.91714144973968,0.413706613030424,2.42724719440176,1.15883477877221,1.65968055901529,1.78606058901795,2.83701520466855,2.18967252745606,2.469370678997,0.305158051113892,1.11223379542524,2.50888216270039,1.90520416740802,0.798933781729503,0.489049808746141,3.9476148014055
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,4.81324642573481,4.34311366817245,3.44776970080185,4.49124405693614,3.90055293251129,7.14151081984711,5.40328491281848,1.38059548090978,4.22330956578844,4.61742076340411,4.56431640721281,6.49854251308446,4.71410187254955,4.16711023930393,5.32838045578895,2.74484393078482,2.68627438608236,6.00903783758266
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,2.34814240324299,4.29027118679807,3.21724604219002,0.413706613030424,5.94555398421083,5.20188604660676,3.04597492013518,2.07374266146973,4.03326596290057,1.90199045500428,1.23722699770437,3.32558293725825,3.23249733162533,2.7320257140146,6.25332925040622,1.49208096228945,5.33323689520473,4.47614000227089
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,0.613541347854882,-0.569541217563598,2.48635853364723,0.413706613030424,0.0293519216033942,1.15883477877221,0.966533378455348,2.29688621278394,0.272065847207011,3.51142836743838,2.2357558278155,2.79006470090189,2.31620659975117,1.1225878015805,0.113444698179966,0.105786601169558,2.88694508154451,3.61114256478429
