Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Veillonella parvula (SP2) ,6.50624931503134,6.63370498317295,6.58533258775138,9.04437513380256,9.3181519862253,9.1946035923715,1.99561066801291,4.93592898507965,4.1220056091177,1.60298153827805,1.75260255664035,1.75585846274971,5.87221182132048,6.13281530191137,6.15580999123245,8.45392242897661,8.73728632401201,8.63418107476457,1.97247777789482,6.67789759055055,1.63142910972971,2.27008184060388,1.7496937611335,1.73220618673231,5.74051596609968,6.05756203013747,5.97972119555973,8.19806174451059,8.39494687921744,8.37044697513376,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Kingella oralis (SP20) ,4.16740452437199,4.28787901576137,4.18920542149999,4.25371163079411,4.47942776171557,4.13784425545539,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.02285903407986,4.06013857257297,4.14246282145935,4.16953763769149,4.38075808423036,4.14016299717809,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.70212289385897,3.77039451434805,3.77161329606612,3.78758844016703,3.81644494031151,4.16445733869975,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP21) ,1.65990555155539,1.52528323891911,1.51206275786086,2.1462570528866,1.45629651397347,2.53643851471855,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.88111360906387,2.59185597787406,2.03942545918283,2.68371368122457,2.91128621663156,2.85395209461519,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.65849273960821,2.35940754063779,2.42492807304127,2.64112013032129,2.97614011541528,3.22618770010682,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Haemophilus haemolyticus (SP22) ,3.54403834091446,3.50314498778102,3.58878320942633,2.05094687308227,1.65696720943562,1.80246933963835,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.30019779300675,3.38146342462156,3.45342242285205,1.48746292299255,1.85267926257715,1.51417774913019,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.93687241939768,3.25363855444721,3.06831374404215,0.501053966825016,1.20847819776628,1.5144709385523,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Limosilactobacillus fermentum (SP23) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.251638219911771,-0.740928063362753,-0.682437310149648,1.99561066801291,6.30366993830379,1.28879226506148,9.90648633715083,10.1006667850486,10.2372172011567,-1.67423445242555,-2.47073905515291,-2.44921091054931,0.0211258541991184,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,11.2798348469792,11.1753067900433,11.1800662759672,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,0.36118033737908,0.741281050318819,2.03410936799329,1.49957044622545,1.56220705314123,11.8135945461946,11.6887707654661,11.6508323587708
Streptococcus oralis (SP24) ,5.22989248379293,6.25065776925259,5.74111555618735,5.13743350990473,5.8562176385239,5.65438842099679,2.68875784857286,4.50061091382181,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,5.67927445357887,6.10660805908307,5.99239629391033,5.85398537113046,5.89159401985992,6.15856864827156,2.66562495845476,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,6.2078262773944,6.33312411507128,6.39283575804534,6.07225697658208,6.30135159009951,6.28580724111206,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Campylobacter gracilis (SP25) ,4.69903714064394,4.81011703157911,4.8119173070518,4.96871760516655,4.149421064859,4.78562283098548,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.59486183128071,4.58284667204077,4.6541111519768,4.78329978899687,4.78465702130578,4.68843650850958,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.20552976223752,4.5016104570838,4.3483968876239,4.23872358510838,4.41006252552442,4.28705966079208,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus mitis (SP26) ,6.84096393865399,7.49648709929225,7.25909905036533,7.92390937610926,8.35747465537256,8.16449118994937,1.99561066801291,5.90937813079375,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,6.98098003688806,7.35012746869488,7.30502228889706,8.02682653286166,8.19676643641891,8.3277222437513,4.16970235523104,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,7.44839925993997,7.59985501035535,7.63473249450409,8.18180680785483,8.38626061396148,8.35583983630839,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Schaalia sp._HMT_178 (SP27) ,3.21974652285012,3.59329608477532,3.423214273551,1.45310987232665,1.45629651397347,0.927000602284452,1.99561066801291,4.15040848438869,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.01949768637715,4.30804584253227,4.16013833261807,1.81288532342717,2.42066330018309,2.58201837913154,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.54068707427742,4.49411176099267,4.66336291902415,2.15928204342855,1.82751740617251,2.58710774081715,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella nigrescens (SP28) ,4.26259523699978,4.16919887768544,4.32067939265622,6.2268714222968,5.90935098522467,5.94428043909938,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.84988958285618,3.78884240891201,3.93598348844841,5.84712596157957,5.65541247420758,5.84251587869057,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.50579059999542,3.69679809476751,3.53320227262112,5.51998806373597,5.44258470236354,5.45081125163115,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga sputigena (SP29) ,1.14368907915453,1.07329811517605,0.77446381473008,6.56783214420279,6.24656218363824,6.5097447485636,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,0.810672197362453,0.963248149332236,0.59531152717411,6.54908377182167,6.65621803095671,6.52904649375838,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,0.615418842099254,0.431515897085154,0.275105734599635,6.19982389965767,6.16531078586956,6.22191997366081,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Fusobacterium nucleatum (SP3) ,6.30429645069677,6.40997730965752,6.39733198986569,7.71216973331968,7.78304211233251,7.70624045903116,4.56056002547445,8.59381846625683,8.78377849901201,1.60298153827805,1.75260255664035,1.75585846274971,6.11673725070132,6.11542034072805,6.20058824541495,7.64590758753114,7.69040970974309,7.47658791221091,3.91838792695013,8.85585109663115,9.97116887574885,1.57693466004393,1.7496937611335,1.73220618673231,5.79532797759699,5.98156427179931,5.9552783436167,7.23057930691645,7.29167510333071,7.33797189661428,3.1327216566614,9.62164482158767,9.70164757501584,1.59712273834446,1.7686719471248,1.75704166921351
Bacillus halotolerans (SP30) ,-2.4672288334897,-1.56575921443921,-2.31657863862824,-0.944785400471716,-0.0477808828028081,-0.682437310149648,1.99561066801291,8.39798164246308,5.29612545029395,12.513459389935,12.6559496324699,12.6132407695574,-1.67423445242555,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,11.9578048002257,11.8511301263493,12.2489586159561,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.72725654855324,1.49957044622545,1.56220705314123,11.7216315918137,11.6688038758476,11.8157792970202
Allobacillus halotolerans (SP31) ,4.37331769579899,-2.25890639499915,-1.62343145806829,5.40085096035688,-0.740928063362753,-0.682437310149648,11.5195932141104,8.22575654592014,7.6923664629963,7.25195577643925,1.75260255664035,1.75585846274971,5.36484144388395,-2.47073905515291,-2.44921091054931,6.37433580205894,-0.980534081479069,-0.883717523668182,13.2542149189677,8.43321367237724,8.85763811983038,8.59444080298519,1.7496937611335,1.73220618673231,5.81994867854712,-2.34107282515463,-2.20980091518837,6.89129463389037,-0.73743195128903,-1.05047841890924,13.7242182119014,9.40131796474559,9.54598812211868,9.10755329472247,1.7686719471248,1.75704166921351
Listeria monocytogenes (SP32) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,5.55270318685502,1.28879226506148,10.0280594407865,10.0832251769732,10.171904472161,-2.07969956053371,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,11.5873015742072,11.4811466647438,11.4042029464664,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,11.4584332119814,11.5914915965935,11.5675363549005
Shigella sonnei (SP33) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,7.68527165824549,4.3333147027849,11.3088714464677,11.4703025527393,11.368793159409,-2.07969956053371,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,10.7606230010227,10.5312492196799,11.1100082525954,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,10.3088953839502,10.214154290987,10.4339699187509
Gemella morbillorum (SP34) ,2.99660297153591,2.95057975784227,3.117143364926,4.76564161690315,4.80814802153247,5.09521501307301,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.20603902380746,3.52571303346611,3.43966704778357,5.4086743544751,5.70282686428721,5.7242831016279,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.57478347148237,3.69679809476751,3.6509853082775,5.89695166171192,5.87595226709053,5.93608804049719,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga sp._HMT_324 (SP35) ,2.52320375328904,2.71782734742142,2.63924841897302,3.14955916175038,2.72480783943697,3.05523230813372,1.99561066801291,5.09844791457743,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.52547062545438,2.35757468214939,2.52060238902669,2.96556483336556,2.7571355368043,3.00810277444244,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.10349589752909,2.62874047442137,1.81555077554678,2.67010766719454,2.25830032226496,2.12757541143871,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Porphyromonas endodontalis (SP36) ,2.88462929998637,2.99858897702863,3.26315118735799,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.71609098506303,2.94536134705151,2.58122701084312,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.28042660568817,2.70878318209491,2.32279857796489,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces oris (SP37) ,3.23988143125918,3.43482574380355,3.39715416688113,5.80162672810166,5.80154389714405,5.86434810061088,1.99561066801291,3.11431655270192,3.85374162252302,1.60298153827805,1.75260255664035,1.75585846274971,3.60557944255793,3.89573139257853,3.77534751872605,6.70365207537602,6.94027559780953,7.05258516953378,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.99738486183352,3.99928647857312,4.12702481595808,7.15778049100341,7.29069710814273,7.36998358354723,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Haemophilus sp._HMT_036 (SP38) ,3.58955517973893,3.63824747263759,3.84673616540641,2.42251042951476,2.25480421019124,2.36208512757377,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.42968877609427,3.54541810454544,3.55960227489328,1.86695254469745,2.23834174338913,1.94949582038803,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.03472820940144,3.47901010519773,3.183826631164,1.5126548785035,2.03515677095075,1.8939605602572,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus cristatus (SP39) ,4.47105565052726,4.76840811904062,4.71162279342977,2.8618770892986,3.52175181367856,3.20938298796098,1.99561066801291,2.32585919233764,3.99684246616369,1.60298153827805,1.75260255664035,1.75585846274971,4.64473366132089,5.05759271155434,4.93973518706912,2.53343147817523,3.20912066054736,2.87748259202538,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.13720741914829,5.23348565904785,5.28518531876217,2.77832125183477,3.04675768262923,3.9399541678695,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Truepera radiovictrix (SP4) ,-2.4672288334897,-0.649468482565054,-0.707140726194136,0.441508960648174,-0.0477808828028081,0.0107098704102969,6.02096235874806,11.062894491295,11.7005722355052,2.98927589939794,2.44574973720029,1.75585846274971,0.318195712264659,-0.391297513473075,-0.251986333213094,1.00195510721084,0.965376067576244,1.06219262538713,7.55972643629507,13.140860048682,12.8822232830922,3.52284480909924,3.54145323036156,2.42535336729226,-0.483193446568855,-0.731634912720527,0.0927841778056808,1.06066975476044,1.20847819776628,1.5144709385523,7.52304709414998,12.4364559824461,12.4290979048657,3.20656065077856,2.46181912768475,2.45018884977346
Corynebacterium matruchotii (SP40) ,6.06268313033432,6.2053078716262,6.13724867716618,3.59850938179829,3.50756717868661,3.62162778305452,1.99561066801291,7.33516026342076,7.51927371263996,1.60298153827805,1.75260255664035,1.75585846274971,6.44128642912122,6.52405384213069,6.49846515195038,4.10989937137176,4.52072412906566,3.78911131079372,1.97247777789482,7.33672002856942,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,6.09625615845846,6.26321507311255,6.30899099759157,3.65805438797513,3.23285996226309,4.10857688030529,2.72725654855324,7.46571718534914,7.74429195985787,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces johnsonii (SP41) ,0.0176778162983036,0.449143806103056,0.727943799095187,3.54385096926042,3.91303228679477,3.78347080850494,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.37028798529788,1.77775618689645,1.85485418265486,4.66871675607116,4.68934684150145,4.95692413370522,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.97761565164008,1.75327173706747,1.76049099836376,4.85455251788436,4.93932185097925,5.02486761217945,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Alloprevotella sp._HMT_473 (SP42) ,6.36579647379467,6.400654037704,6.48984542522963,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,4.21292884137002,4.28452453861547,1.60298153827805,1.75260255664035,1.75585846274971,5.98619398643056,6.04184352370564,6.08365876025193,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.61808596654633,5.86523790063939,5.74492241930954,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Abiotrophia defectiva (SP43) ,1.80943728552636,2.00377348204216,1.88811398076273,6.60166087327431,6.93461793917509,6.8361699066656,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.90928448603056,2.15423375813136,2.21422818356275,6.82129592250132,7.14064916059976,7.21674736736118,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.62714220972414,2.24389465351595,2.38531893494622,7.51833607033439,7.72086013220705,7.73000168812406,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Porphyromonas pasteri (SP44) ,4.83795938190334,4.95853703669738,4.9467509788486,3.14955916175038,3.85419178677184,3.52225530924132,1.99561066801291,4.52308376967386,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.47494584067419,4.63586708257439,4.66637121563514,2.77266116724107,4.04990383991337,2.72720038897604,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.23019032405947,4.55156881601746,4.3455559766223,2.61126716717161,2.09578139276719,3.16902928626687,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Pseudoleptotrichia goodfellowii (SP45) ,2.64475895486685,2.70393823526075,2.73966716672007,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,2.40893680919843,2.14438146168835,2.49243151205999,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,2.20562539260547,2.23363815334876,2.25610720346622,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP46) ,4.04748385738283,4.26171473255954,4.14019101694393,4.79178689700748,4.94265170397593,4.73366309205477,1.99561066801291,0.716421279903545,5.82139175821474,1.60298153827805,1.75260255664035,1.75585846274971,3.73144143244299,3.85719772857628,3.84050466035968,4.14286939060933,4.30266964725892,4.21614890415602,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.73210372607091,3.9185086389103,3.9660663549174,3.94307334300743,4.13010249916655,4.26272756013255,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus sobrinus (SP47) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,4.41650676523771,4.0040040650005,4.08824731431602,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,6.54566663400791,6.77651706055294,6.98453674185243,1.97247777789482,1.58414738974378,6.79621508365322,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,6.88793328618766,7.01490321201326,7.12422446356022,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Porphyromonas gingivalis (SP48) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,0.0107098704102969,8.08238539492522,12.3415051027576,12.9128923112071,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-2.44921091054931,-1.07748643446899,-0.980534081479069,-0.883717523668182,7.64580104506631,12.9362113744175,13.1597652183994,1.57693466004393,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,7.51474829133529,13.3051879129676,13.2175864859064,1.59712273834446,1.7686719471248,1.75704166921351
Prevotella oulorum (SP49) ,4.01281572843696,4.11782055289947,4.1275526180722,4.13661896451275,4.23580567905782,4.0089105720795,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.91176498657427,3.89228904838755,3.84050466035968,3.84976725068821,3.69229475298284,3.5821905949864,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.37903889435628,3.58050559448919,3.54277172363727,3.06600332428655,3.30561931654552,3.33154821576464,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus gordonii (SP5) ,5.94393695328101,5.8038415060872,6.10035213084961,6.80754976283058,7.01441074948375,7.17736187041246,1.99561066801291,4.85955600629508,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,5.71718078224981,6.0910450195912,6.03587222694869,7.68687928606082,7.85423973273481,8.0071060523362,2.66562495845476,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,6.17555087156206,6.23041913966899,6.28453298208179,7.94778491298949,8.12193149786306,8.1585611073339,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Erythrobacter aureus (SP50) ,-2.4672288334897,-2.25890639499915,-2.31657863862824,-0.944785400471716,-0.740928063362753,-0.682437310149648,3.09422295668102,7.44624535039302,7.521240281612,1.60298153827805,1.75260255664035,1.75585846274971,-2.77284674109366,-2.47073905515291,-1.75606372998937,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,7.97438805680913,8.55898701600803,2.27008184060388,1.7496937611335,1.73220618673231,-2.42910359562417,-2.34107282515463,-2.20980091518837,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.72725654855324,8.48336041148358,7.47028999131017,1.59712273834446,1.7686719471248,1.75704166921351
Peptoanaerobacter [Eubacterium] yurii (SP51) ,1.57582243434485,1.40465525113049,1.26694029982787,5.01621993915156,4.82741644039834,5.0827537926352,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.4612597635036,0.994996847646816,1.33497872336895,4.76315522290441,4.95436011414052,4.77227428715167,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.15441534283194,0.603366154011813,1.34554714630105,4.59539852904712,4.71788916406867,4.75465655000725,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Selenomonas artemidis (SP52) ,4.09944359631354,4.13301071839345,4.10829038527715,4.93014533038031,4.97609963804347,4.92703448503531,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.8405374772859,3.56713186476923,3.78519981516906,4.58894025364344,4.6506777003423,4.63373537279653,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.39394229985885,3.55333000911022,3.40332719119971,4.33511543078345,4.09884995566245,4.13130513138285,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Capnocytophaga granulosa (SP53) ,3.79426285083135,3.96366987307221,3.88393053541445,3.69960549866966,3.04326157055551,3.50721743187678,1.99561066801291,4.01225814590787,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.77393866966687,3.81525903935595,3.80845667733333,3.39985038000922,3.36327134037461,3.61609214666208,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.26798989088124,3.46104555022244,3.37744774321188,3.2736426890648,3.23285996226309,3.19801682314012,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Schaalia meyeri (SP54) ,4.27447186116236,4.54570812506347,4.46561341737856,2.23326842987623,2.86998984928147,2.64976720002556,1.99561066801291,4.77686429044996,6.39473773896206,1.60298153827805,1.75260255664035,1.75585846274971,3.8472264654367,4.26266283668445,4.12725865849891,3.00005100943673,2.51597347998741,3.06752619491325,2.66562495845476,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.42525090663085,4.45239330742538,4.38870811342615,3.2736426890648,3.61927687540056,3.55469176707886,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Solobacterium moorei (SP55) ,1.92722032118274,2.0177597240169,2.13776865762527,3.61956279099612,3.81294882823779,3.58024256689167,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,1.85212607219061,1.51824499141136,1.62832653335641,3.06564829192254,2.95129155124526,3.29066974622745,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,1.95292303904971,2.01563600153496,1.85064209535805,3.22563346987844,3.26990123394344,3.57449439437503,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces sp._HMT_169 (SP56) ,4.57680406378499,4.66373749647673,4.81671731626783,6.22379449679232,6.28015590092639,6.17402467444494,1.99561066801291,4.50061091382181,3.59137735805553,1.60298153827805,1.75260255664035,1.75585846274971,4.72602299288327,4.94983985025789,4.96053104353161,6.7421498678986,6.91004845317747,7.05007935114723,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.03253679658441,5.11941748067071,5.09807186557534,7.01835589531943,7.15127757289298,7.2231133792904,2.03410936799329,6.25316063733182,6.10550183541124,1.59712273834446,1.7686719471248,1.75704166921351
Aggregatibacter segnis (SP57) ,3.72717655761498,3.72250781625533,3.85093785226011,-0.944785400471716,-0.740928063362753,-0.682437310149648,1.99561066801291,0.716421279903545,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.52241926034599,3.53561410444882,3.50921378248047,-1.07748643446899,-0.980534081479069,-0.883717523668182,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,3.20568600754508,3.44275235717511,3.43564598245487,-0.885240394294874,-0.73743195128903,-1.05047841890924,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Actinomyces naeslundii (SP58) ,3.14589927289837,3.25854650146555,3.29289315655672,4.29696161458793,4.33424575187107,4.37380849519866,2.68875784857286,3.60679303779971,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,3.82019779304878,4.24464433118177,4.19588005895633,5.18971411407237,5.40634523788358,5.518199673059,1.97247777789482,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,4.34740339674801,4.31565369902376,4.46728254605877,5.64417844396735,5.7441451779874,5.75080461556238,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
Streptococcus chosunense (SP59) ,4.87942632968684,5.48566341435534,5.26361077931631,2.42251042951476,3.08771333312634,3.59422880886641,1.99561066801291,4.21292884137002,1.28879226506148,1.60298153827805,1.75260255664035,1.75585846274971,4.91055693996017,5.32202266566362,5.3014038222211,3.01685812775311,2.98975783207305,3.29066974622745,3.35877213901471,1.58414738974378,1.63142910972971,1.57693466004393,1.7496937611335,1.73220618673231,5.43185276925222,5.63208260828951,5.70115646765722,2.67010766719454,3.13376905961886,3.64086946331991,2.03410936799329,1.49957044622545,1.56220705314123,1.59712273834446,1.7686719471248,1.75704166921351
