TaxonID,Species,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP540,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_931,0.672063494051375,-2.13978010598008,-1.12521503270245,1.55840778520776,0.867881466934081,-0.911564226489596,0.546800483065741,-2.94156146208518,-3.20061775531841,1.20253889145606,0.661297832845327,-2.83051730227677,-0.379515317691924,0.412329326596842,1.58187707347754,1.83406184979526,-2.01771896930427,-1.84295074385316,1.6141620924891,-3.71313473653517,1.56548023232872,-2.72123233260134,-3.4835364002646,-0.413268058022544,-2.66930922742208,-3.27600750476732,-1.08237298570047,-3.03691197603772,3.38021147871619,1.73220614104694,-2.59896916506491,-1.38759359443775,0.282781514735323,-3.76714109599126,-1.52257436146863,-2.47235461733781,-1.64417704487233,1.04403800057927,-0.839067422798689,4.44403333744308,-0.684460135524372,-3.80934532820717,-2.3910950989102,-1.10360140259073,-3.4721368048127,0.0926551229339303,0.146291128659289,0.321744962739533,0.69288139926504,0.738784281621897,-0.910839262892967,-1.58251018028944,-2.02777120971612,-1.55916763756964,-1.43500152547986,-3.24672547869777,-3.91449355536715,-3.72677162197599,-3.86509752333519,1.41216465269402,1.05318651812602,-3.14256855404812,0.452333139992232,-3.23301121636255,0.385636537637297,-4.39634018279651,-1.26349018179478
SP543,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_396,-2.43288717196851,-0.711680856272483,-3.84197542488224,3.39643572681702,0.546973746853979,-1.0127523263371,-3.36752581189758,-2.94156146208518,0.968819669317314,-1.30425525015584,0.424070275406755,-0.966355244720368,-2.90622579709017,0.527757037329277,-3.28100359910478,-0.664987542786454,-2.01771896930427,1.94781029301757,-2.8065116411017,1.06589168812098,-0.885198879797318,0.223852236332533,-1.99962375245105,-1.53685324129982,-0.390521420716103,-3.27600750476732,-1.08237298570047,-0.21824812494879,0.972288866211315,1.22760366443217,-2.59896916506491,-3.19823425259061,-1.8306718082731,-1.4643676584687,-4.02386633982606,-2.47235461733781,-1.05901441904105,0.458091449470873,0.116793108306846,-2.62550037029842,-0.471214954744699,-0.241202106905385,-1.15441986922537,-1.71010760702132,-0.784533965439067,-0.878333388279449,-0.475499441336103,2.53866824909634,-0.341711658862641,0.738784281621897,0.552248546242598,-1.94822146207064,-0.685615779450714,-1.16906491526513,-1.43500152547986,-3.24672547869777,-3.91449355536715,-2.15428860305858,-3.86509752333519,-2.89603938846095,1.3736891883274,-3.14256855404812,-3.52992351381304,-1.11493934476597,-1.75471601612161,-1.81694532640399,-3.79148054045344
SP553,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._HMT_360,-3.67169511303411,-3.71332503788001,-1.75436586202615,-2.9522631689306,-0.866719588454025,-2.92247144418733,-0.217994273361558,-2.94156146208518,-1.93446985147893,0.19230992256923,-1.72585869935137,-3.97407274123339,-2.90622579709017,-3.44270011645971,-3.28100359910478,0.499011770138175,-0.791838089619494,-3.46076566862531,-2.8065116411017,-3.71313473653517,-2.57310539730474,-0.596739037223109,2.48199241348375,0.693531837677258,-0.986171478100021,-3.27600750476732,-0.161189680926968,-0.853423008959103,-1.38633503005159,-2.93869509094738,-2.59896916506491,-3.19823425259061,-3.48369848170352,-3.76714109599126,-0.480164953938708,-2.47235461733781,-1.64417704487233,-0.215785179823831,-0.483557037343399,-2.62550037029842,-2.46770545204856,-0.8066730841609,-2.3910950989102,-3.50595056649718,-0.0121389253661928,-3.65026757091941,-1.87986457516397,-2.95477891767906,-2.71665716617429,1.84584390483795,-3.8743868278308,-1.58251018028944,-2.02777120971612,0.172849271550073,-3.1143860914852,-3.24672547869777,-1.82492128458967,-3.72677162197599,1.1583051036052,-2.89603938846095,-2.98284007366189,-3.14256855404812,-0.879538795976297,-3.23301121636255,-0.737574574327793,0.839571680231206,-1.05643927879894
SP554,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;wadei,2.78725289390095,4.1340730277995,0.00660662144221469,0.956711780846547,2.22936065893425,1.34655592055633,0.632147643746963,3.46361288997911,-0.785717990564375,-0.023393285789405,0.595845326451499,0.783362462339136,1.69900037837192,0.131680125396064,-0.621976450222766,0.0775963458023377,-2.01771896930427,-0.0833683782355834,3.32827290306927,2.3464546079165,2.82689881681094,0.995219439786654,3.68153460876844,1.29717109609901,3.03845081102568,2.51241717954703,-3.98576998524447,-0.00711352093303574,-0.799642147008917,1.97701578116689,4.15354305218814,0.537407290434519,1.01252737557019,1.45612192754489,2.67440947106398,1.38941613350708,2.62943134841982,1.4344101422825,1.96280347938468,0.22274273861813,-3.69535245381443,0.258276105244631,-0.177653318634164,1.20843380501205,0.817035796456453,4.08795829990656,0.0232706091250421,1.21511954307272,-1.26970466611909,-0.823861916314579,0.152742967306198,2.27942165705269,0.221608466720435,1.10525877092353,1.20521089422176,-0.459682795180465,1.20597776697401,1.05551106618681,-1.87878045171511,1.89648983037447,1.94342755655987,2.55676730332838,2.93377384824521,1.68206100285211,-3.89721981408419,1.32635844888697,2.28660530694935
SP567,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,2.48980509498937,-3.71332503788001,-0.351691647498326,-2.9522631689306,-3.06394416579024,2.16975785725599,-3.36752581189758,-2.94156146208518,2.09609157746302,-0.023393285789405,0.761680685042866,2.41864061587135,-2.90622579709017,-3.44270011645971,0.861884683234667,2.42267673100075,0.486454350050599,0.356125900223834,1.54097877941014,0.273835689155195,-2.57310539730474,3.81955943082628,2.43725953247936,1.51552003373972,1.76466858740694,1.65311625201829,0.211383150242551,-0.21824812494879,-2.98598237183615,-2.93869509094738,0.979116643863527,-0.779758866143426,0.539793013383891,1.48009114437417,2.53114426463798,-2.47235461733781,0.63289659411379,-1.13493605686599,-0.112837629302023,-2.62550037029842,1.50859469280817,1.71135797494603,0.845284014501424,-3.50595056649718,2.5732580627614,0.256058740663418,-3.98345865146716,-2.95477891767906,0.303809411825577,2.83234730643617,-3.8743868278308,3.1294216346243,-0.132467654006835,1.91071269537911,-0.46915042114961,0.99529517107517,2.92306637304638,1.80672643572887,1.47496210552885,-0.730819592128043,-0.355927681730293,1.1660635712326,3.20728901339599,-3.23301121636255,-0.0658761805469563,1.6900016295662,2.81745553788607
SP568,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nanceiensis,0.791938948850651,0.476378194109981,2.35662527112497,5.24433737097262,3.01140186529844,2.21720283186543,1.43284702480514,2.16180169921192,2.91272744206413,2.05370657385329,2.39227015574661,1.63361709569621,2.84359381074554,1.41036492962726,1.64806973077219,3.69092270609055,0.950382044298697,2.85046137901953,-2.8065116411017,0.537724035321126,2.47215767126792,-0.814482334846428,1.3348564989225,0.920670362750817,4.0406195519285,3.84389088356512,1.44583204547188,3.50584203100561,2.20032950679804,2.60219767359628,-2.59896916506491,-0.404429063329653,0.179988073499832,0.45989886407135,-1.52257436146863,1.10871984566207,-0.424572427298974,2.0885120818822,-0.344149795167564,1.1036470702609,0.496664632429491,2.11036022306267,-0.618130001995899,0.829616670542343,0.718395114431162,-0.345886610320727,0.52679250470703,2.75044166250238,2.80983494860815,3.78130882955242,2.97878294157805,1.11099220830945,2.98848860672862,-0.0641958437074992,3.13965101789075,2.67808390490543,-0.985775164224531,0.80201796165351,-0.130380719025517,2.01690264270661,5.34070786776844,-3.14256855404812,0.795141357108629,1.6548657631346,2.98515252572599,-0.337921278194629,-1.87984368030396
SP570,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar,3.02835357746839,4.38629632853397,2.13219405324265,4.53359890826327,3.93273732238629,4.08533630723981,3.18004009038187,3.942060417803,2.99390016539375,4.20907436830911,2.39972311228456,4.01302961674087,5.35634171556935,2.14388368884123,1.73980462336026,2.18935602637416,3.7211797607444,1.76999425358102,3.72235873252184,3.65693292994105,5.41497673471229,1.92470720982505,3.72031987889303,0.593019119640084,3.08812177794369,3.47158081819503,2.23052399024507,0.444601877084018,3.24206424112602,3.06028363324557,3.80233127283852,3.57076661989818,2.30366747608637,1.88380069159115,2.61271068410806,3.36916566309127,4.28640505973933,3.7533495624608,3.79077150616879,3.75518479838686,2.53941673302282,2.5716071869822,2.02135704236077,3.21553648260895,3.19805042716866,1.78602903947857,3.22984226236905,3.61685932010448,4.12953241441459,0.688121100818369,0.304343910858986,0.797175034507486,4.92870031466082,2.61423080133519,4.70639359653938,1.27937614019565,3.0241323858879,4.38420141887643,2.61956616342104,4.588136707476,4.56676271350721,2.97547253918255,3.2380247335881,2.07607278233855,-0.737574574327793,2.84404184439328,3.83278382123211
SP58,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,5.2167338598404,3.84302913675219,4.59735198250851,1.7622128931599,2.46944532293728,3.53915490400189,3.93154422503873,6.54260574305903,3.30038558967879,7.08721474134956,1.29628110507449,0.29633593976804,-0.582875484115629,3.31659446897222,2.44419757251746,2.60576845452094,2.78102838436532,0.783650361933249,2.5373273765681,1.4336607942692,5.97359138671428,2.49141232591076,3.05787445294663,-1.88861415399396,3.2825346628782,-0.729300601755867,4.44644623402102,0.918208068513504,-1.38633503005159,2.71213577867805,4.9741017544042,6.7644884262062,4.54328953504068,3.76113097435367,2.88152984363207,4.76171208400516,-3.23030340173437,-0.663143878474822,0.71600965133069,4.03553167423658,1.46800162344295,2.51835399699062,2.27326967173714,2.13728490513816,4.16441321679133,-0.493935620399295,2.57128400372336,5.44540392002924,3.36959294762815,-1.4614397501154,2.6280847080549,-4.09446942153689,3.02528878479898,1.41677859191711,2.02802536549417,1.50035278841376,2.32851867275213,4.25071291484621,1.81651362001278,2.42934686495478,2.40681133482349,3.26260376825943,2.94735843223072,4.4644923747154,0.869827271130662,3.33931079372292,1.47688822204142
SP598,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2];bacterium_HMT_085,1.18406120406184,-0.0437003549350017,3.29303182474452,2.78273565184799,-0.119505186623805,-0.100153792145983,0.632147643746963,-0.95487608135187,2.22739995680705,1.12926730721239,1.92380143233309,0.35437748812941,0.597359118405848,2.95754087973643,3.25812583678705,-0.000228880994308511,0.666080047910276,2.44956352185991,-0.0547602915868683,2.18155037933248,-2.57310539730474,0.487328355169558,0.167429362434104,3.84253544257776,2.77344156413127,1.19307548636764,-0.161189680926968,0.167121195855247,0.613015427516622,1.35094048671372,1.22420526333802,-0.404429063329653,1.70008345365834,-0.28569817555562,-1.25559997459535,-2.47235461733781,2.65134825321488,0.327335833213033,0.955384704251653,1.1036470702609,0.295299733251349,-0.241202106905385,0.631918987244577,0.688528330351597,0.948851183907468,1.93722140158555,1.06450331939241,-2.95477891767906,3.24374735270098,-1.4614397501154,0.372315064723616,0.878820136115341,-2.02777120971612,0.0129961800087068,-0.839736621453275,-3.24672547869777,0.0765427010056232,1.35699713146327,0.188386268532099,3.33135047505684,-0.355927681730293,0.738056132559729,1.32373320046543,-0.273542402996554,0.901310138521285,0.509532183934993,-0.304018786880837
SP599,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Clostridioides;difficile,0.0227673765343326,-3.71332503788001,-3.84197542488224,0.903758441985188,1.04692969838307,-1.12534420517221,-3.36752581189758,-2.94156146208518,0.531191755011955,0.19230992256923,-0.682545704373562,-0.613948517107309,1.12373914754401,-0.259865907090033,-3.28100359910478,0.280228326594656,-0.791838089619494,-3.46076566862531,1.28248877348065,-3.71313473653517,-2.57310539730474,-4.42905268086445,-0.417298860935924,-0.413268058022544,1.31203493494492,-3.27600750476732,-0.161189680926968,-1.4398275916621,-2.98598237183615,-2.93869509094738,-2.59896916506491,-3.19823425259061,-3.48369848170352,-3.76714109599126,-4.02386633982606,0.0643035839485542,-3.23030340173437,0.39484924953288,-0.344149795167564,-2.62550037029842,-0.379528613643746,-3.80934532820717,-4.07695235862369,-3.50595056649718,-0.575092633445147,-0.216956027349319,-3.98345865146716,-2.95477891767906,1.42254454322148,-3.68607212860535,-3.8743868278308,-4.09446942153689,1.67555283989503,-1.34521316863109,-3.1143860914852,-3.24672547869777,-0.664696667331174,-3.72677162197599,0.385895283087084,-2.89603938846095,-2.98284007366189,-3.14256855404812,-3.52992351381304,-3.23301121636255,-3.89721981408419,-1.0139396843607,-2.43511051542578
SP606,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6];[Eubacterium]_nodatum,-3.67169511303411,-3.71332503788001,-2.33063427716215,-2.9522631689306,-3.06394416579024,-2.92247144418733,-3.36752581189758,-2.94156146208518,-3.20061775531841,-3.31851157324178,0.216540816744492,-3.97407274123339,-2.90622579709017,-3.44270011645971,-3.28100359910478,-3.5477715266291,2.76099382744995,-3.46076566862531,-2.8065116411017,-3.71313473653517,-2.57310539730474,0.487328355169558,-3.4835364002646,-3.74099794702422,-2.66930922742208,-3.27600750476732,-3.98576998524447,-3.03691197603772,-1.38633503005159,-2.93869509094738,-2.59896916506491,-3.19823425259061,-3.48369848170352,0.155037366273152,-4.02386633982606,-2.47235461733781,-1.64417704487233,-1.49365898169065,-4.07165353927125,-2.62550037029842,1.82434070984386,1.46989460587901,2.14217874270965,-1.71010760702132,-3.4721368048127,-3.65026757091941,-1.87986457516397,-2.95477891767906,-2.71665716617429,-2.05193363777921,-3.8743868278308,0.192569465541951,-2.02777120971612,-0.239143431162169,-3.1143860914852,-3.24672547869777,-3.91449355536715,0.401935209186709,4.02728601948895,-2.89603938846095,-2.98284007366189,-3.14256855404812,-3.52992351381304,-3.23301121636255,1.93005833326587,2.12506060479577,1.9523690597532
SP607,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HMT_248,3.96836514289368,0.0492902245394902,0.954768385089781,-2.9522631689306,-3.06394416579024,-1.12534420517221,-3.36752581189758,-2.94156146208518,-3.20061775531841,-3.31851157324178,0.761680685042866,2.51737101515279,-2.90622579709017,-0.0450505308611415,1.85033536541042,0.794574599476455,1.50563516467268,-3.46076566862531,-2.8065116411017,-3.71313473653517,0.564158335750349,0.306470844935036,-1.99962375245105,0.158445929896983,-2.66930922742208,1.98751982522117,-3.98576998524447,-3.03691197603772,4.96209229613211,-0.321644323227012,-2.59896916506491,0.849333071599425,-3.48369848170352,-3.76714109599126,-1.04509003878711,-2.47235461733781,-3.23030340173437,-3.48143499138663,-4.07165353927125,-2.62550037029842,0.496664632429491,2.02452702253862,-0.767049919996733,0.953238102810683,-3.4721368048127,-3.65026757091941,-3.98345865146716,-0.334338362928069,1.73190252700219,-3.68607212860535,2.55673682886388,2.38332243488652,-2.02777120971612,-0.375485460978793,-3.1143860914852,5.37954757456188,-3.91449355536715,-3.72677162197599,2.1350120640329,-2.89603938846095,-2.98284007366189,-3.14256855404812,1.17656038587112,2.49784723124868,2.13019323341788,-4.39634018279651,-3.79148054045344
SP612,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium;curtum,1.30943104323265,-1.18990681939555,-3.84197542488224,-2.9522631689306,-3.06394416579024,-2.92247144418733,-1.07195989199479,-2.94156146208518,-1.93446985147893,-3.31851157324178,-1.20143959551918,-3.97407274123339,-2.90622579709017,-0.0450505308611415,-3.28100359910478,-3.5477715266291,-3.63917221875133,1.94781029301757,-1.43685229766614,-0.8639166899335,-2.57310539730474,-0.814482334846428,0.167429362434104,-0.0870985561140163,-0.64463711061507,-0.461397658063895,-2.49349584416314,-3.03691197603772,-2.98598237183615,-2.93869509094738,0.829610015179922,-3.19823425259061,-3.48369848170352,-2.06222177998841,-4.02386633982606,-2.47235461733781,-1.05901441904105,-3.48143499138663,-0.344149795167564,-2.62550037029842,-3.69535245381443,-3.80934532820717,-2.3910950989102,-3.50595056649718,0.418405413028029,0.939097877130415,-3.98345865146716,-2.95477891767906,-2.71665716617429,-3.68607212860535,-3.8743868278308,-4.09446942153689,-2.02777120971612,-1.09140673969011,-3.1143860914852,-3.24672547869777,0.309033247966744,-3.72677162197599,-3.86509752333519,-2.89603938846095,-2.98284007366189,3.67226310656018,-0.397369485270376,-3.23301121636255,-1.75471601612161,-4.39634018279651,-0.141680170157052
SP613,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_875,-1.29159482725061,-3.71332503788001,-3.84197542488224,3.07582516313096,-3.06394416579024,1.1710347748681,0.235801640294342,-2.94156146208518,0.329063971941492,-3.31851157324178,-0.682545704373562,-3.97407274123339,-2.90622579709017,2.32196201157283,-3.28100359910478,-0.176807895178785,0.267341009072249,-3.46076566862531,-2.8065116411017,-3.71313473653517,-2.57310539730474,-4.42905268086445,4.44185454856275,-2.43604948296379,-2.66930922742208,-3.27600750476732,-3.98576998524447,2.49675884990256,0.972288866211315,-1.2839477684171,-2.59896916506491,-3.19823425259061,-3.48369848170352,-3.76714109599126,-4.02386633982606,-2.47235461733781,1.68944144100616,-3.48143499138663,-0.951930664182175,-2.62550037029842,0.632862645161791,-0.241202106905385,0.360324922251998,-3.50595056649718,-3.4721368048127,-3.65026757091941,1.73098033159439,-2.95477891767906,3.7816687471473,-3.68607212860535,2.4391551029447,-4.09446942153689,-2.02777120971612,-3.36086781808986,-3.1143860914852,-3.24672547869777,-3.91449355536715,-1.57069362381002,2.37005782507716,-2.89603938846095,-2.98284007366189,-3.14256855404812,-3.52992351381304,-0.750387654859408,3.66418809773732,-4.39634018279651,-3.79148054045344
SP614,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_097,1.63668506901338,0.285463516671538,-3.84197542488224,3.17597414415146,1.35489644200635,0.848334544943604,-1.07195989199479,-0.95487608135187,3.41245952028075,1.55594522195153,1.04288963533631,1.22212349935655,0.0600594547398874,3.33650578794251,-0.621976450222766,1.51733140114614,2.88158634017475,3.33527056474149,-2.8065116411017,2.03714854094394,-2.57310539730474,-0.134890865516004,3.8509007525705,-3.74099794702422,3.66599452545623,2.73734882891402,1.58633467795189,3.55564377944114,-1.38633503005159,3.160130751023,-2.59896916506491,-3.19823425259061,3.27607145910612,1.24036316669769,-4.02386633982606,5.50566864593612,2.42074506317939,0.62686475214009,0.822789759543263,0.886488895757335,1.75425205312264,2.05758378872348,3.12176286185075,-1.71010760702132,2.66613790851858,4.12168198014983,0.707279763839939,-2.95477891767906,4.6196722951465,1.47442876113401,-0.910839262892967,1.96401806439265,5.36653032256925,0.32885717884482,-0.46915042114961,1.35858597918555,3.06450352345002,2.52769031792419,1.9747616177649,1.72219240555067,2.69335186499421,-3.14256855404812,-0.222342180839224,1.73432850207636,0.901310138521285,1.89779204994927,-3.79148054045344
SP619,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;asaccharolyticum,1.76197966687967,0.476378194109981,1.67264781618553,1.46982551005484,0.30335166419623,1.14675909147345,0.453483713819734,-2.94156146208518,1.61370890248582,2.72929747704938,1.30741074138078,0.904266331003273,-1.18258251477801,1.78261651892038,2.21825441312671,0.546969277865367,1.02964310927021,0.944015357216192,1.06352546631302,1.50226572261271,0.0818562817107154,-1.48105721427825,2.20097625274943,1.7625531982751,2.58628428982634,1.88047728480542,0.520983709973642,3.65816421405023,-0.799642147008917,1.73220614104694,1.72624911879283,-3.19823425259061,2.95560237098978,-0.434734789464251,-0.121374158989601,4.14986333639957,3.52609239693096,-3.48143499138663,0.842842694111706,-0.414075115126208,-1.12534328313316,-0.35546532172606,0.360324922251998,0.212400508257316,1.92213809705525,4.02388426709034,-1.24966630009973,0.321744962739533,0.794930794183262,-2.05193363777921,-3.8743868278308,-1.31531380698743,3.69694618895837,0.447876452635688,-0.839736621453275,-3.24672547869777,2.87641656399452,0.989397239039537,-0.601073858048302,1.35884480192695,2.69335186499421,-3.14256855404812,1.61799706437616,0.290931758192968,-3.89721981408419,1.62314849082539,0.176494831798992
SP623,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,-0.179151272092007,0.0492902245394902,-0.156580416888049,2.05913467518136,1.46865532736301,1.12187940632,0.453483713819734,1.3956757916564,1.24269625369267,2.16761476446102,0.63995281697516,1.36527525250865,1.86805612432971,0.527757037329277,0.531743136707563,2.02206431636647,-0.791838089619494,2.11417521525752,1.1789883017811,1.91327186670125,3.80988031807108,-0.266474441160583,-1.42680903344692,-0.413268058022544,2.01623510775928,0.315672330149619,1.0867195354928,1.05875146215916,2.05808869245609,1.94550352280102,-0.206153323590314,0.652535932936143,2.3784809954644,0.240397554240692,1.12772671847498,2.4739087224916,-1.05901441904105,2.37823995995193,1.51218587530549,2.75167911699767,1.49524592421457,1.00682623685873,-0.270939936702222,1.06324491672379,0.608948863561515,-0.102766091082826,1.84310740236942,3.87477563295852,1.42254454322148,-2.05193363777921,1.67908331659723,0.0829596498535103,3.22150313059739,0.650342588866323,0.01286880504286,-1.0930498282889,-0.5360248237288,0.401935209186709,0.550754641204527,2.266582217539,3.03719243170554,-3.14256855404812,0.170846343745101,2.70116078004182,3.13860542624357,-0.270080824688374,-0.0694308039917306
SP624,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_907,-3.67169511303411,-0.537678017038708,-1.12521503270245,-2.9522631689306,-3.06394416579024,-4.19151279577822,0.453483713819734,-0.95487608135187,-1.93446985147893,-3.31851157324178,-4.24291096703615,1.19816100178079,0.272850757230456,-3.44270011645971,-0.993032255286167,-3.5477715266291,-1.4286061351434,0.263012911626106,-1.43685229766614,-0.329423668254302,1.41398359212836,-0.814482334846428,-3.4835364002646,-3.74099794702422,0.250064150893609,-1.09634376740117,0.101925166976108,-1.4398275916621,-1.38633503005159,-2.93869509094738,-0.811864854384977,0.0816168891972211,-3.48369848170352,-0.28569817555562,0.440353012581333,-2.47235461733781,-3.23030340173437,-3.48143499138663,-0.483557037343399,-0.0458081618570123,-0.0791019525123495,-2.23494276203971,-4.07695235862369,-3.50595056649718,-3.4721368048127,-1.14538281129414,1.06450331939241,1.11147464703252,-2.71665716617429,-3.68607212860535,-0.243848914964151,-0.653704205822991,-2.02777120971612,-1.44647921956809,-3.1143860914852,-1.0930498282889,-3.91449355536715,-0.275236570186559,-1.25669960852622,0.56550242705196,-2.98284007366189,-3.14256855404812,-0.609670459540974,0.290931758192968,-0.0658761805469563,-0.270080824688374,-1.26349018179478
SP663,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_847,1.30943104323265,-0.146233091033322,0.762380076267458,1.33800823646973,-3.06394416579024,0.225375292117948,2.0046055049249,1.30985212675029,-0.785717990564375,0.964339058683464,0.0365303281141411,-3.97407274123339,-2.90622579709017,-3.44270011645971,-3.28100359910478,1.10613432415061,-3.63917221875133,-1.25423761681181,1.7461890881822,1.62678957212767,-2.57310539730474,-1.26845800523533,1.71903448827548,-0.900458895694744,-0.188072181235936,-0.729300601755867,-3.98576998524447,-0.486230307945419,-1.38633503005159,0.612474609411066,3.27038851210154,1.21855382021254,1.7463485840011,-0.0412434413697049,-1.04509003878711,1.50485968733583,-3.23030340173437,-0.663143878474822,-4.07165353927125,1.36045439274498,-3.69535245381443,0.38142332859048,-0.767049919996733,-1.10360140259073,-0.254513482594255,0.77388923457897,-2.45788370768098,-0.334338362928069,-2.71665716617429,1.37494920697399,-2.15311446457269,-4.09446942153689,0.221608466720435,-0.304992599979641,1.20521089422176,-1.0930498282889,-1.19564087843215,-2.15428860305858,-3.86509752333519,0.114152534279153,0.125550958601325,3.38966800180805,1.78219206831555,-3.23301121636255,-2.3368938750324,-0.337921278194629,-3.79148054045344
SP682,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,-1.89623556056614,0.476378194109981,0.269843893716484,2.10923785619808,1.01359327811548,0.725136684737857,1.63202084063464,2.27037221319286,1.59282808866598,-0.023393285789405,0.148373940008529,1.23389280678646,-0.379515317691924,0.724991872058901,1.05323495440389,-0.391398994601412,1.02964310927021,-0.0833683782355834,0.932969299801929,0.273835689155195,2.57971054886461,-2.72123233260134,1.27817325227287,0.102478169980811,0.553690084127918,-3.27600750476732,1.26438532181384,-0.853423008959103,-2.98598237183615,-1.2839477684171,0.979116643863527,0.537407290434519,1.49009272864491,0.743925380607404,1.01336325819983,1.10871984566207,1.08466174064483,0.254932209347066,0.369295156536858,-0.0458081618570123,0.933084272968415,-1.01747950115278,0.591472544970725,0.430677444625621,-0.575092633445147,-0.345886610320727,-0.117035251515095,2.79197849077152,0.579221906388947,-3.68607212860535,-0.129014881660373,-0.653704205822991,-2.02777120971612,0.953021549598745,0.941032471767999,0.879307835750886,-0.0637190146830342,0.517927343229741,-0.130380719025517,0.679792553992108,1.3736891883274,-3.14256855404812,-0.879538795976297,0.176827317593903,0.574288335585564,-0.206551759866204,-0.738681449261938
SP687,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;saburreum,2.32125320706048,1.54513800941403,-0.915377314434913,0.65846924922487,-0.498994808328709,0.896816340778529,-3.36752581189758,1.6162014002227,-0.785717990564375,-3.31851157324178,-0.233542244933942,1.45359582293105,0.9449662773171,0.412329326596842,0.0355351049578339,-2.20997013325585,-0.791838089619494,-3.46076566862531,0.698268082047239,0.836280068297047,2.72204001548556,-1.48105721427825,2.24628758480021,0.102478169980811,0.85316541462676,0.511320980097297,0.399819599577925,-3.03691197603772,-2.98598237183615,-0.0523853925384614,0.653754108842888,0.407278368594893,1.96842090708694,1.86785702937359,2.12373295782235,2.95667820525384,1.56902220421719,-3.48143499138663,0.990249853466121,-2.62550037029842,-0.572164094205325,-1.28493200497745,-0.488539714944569,-3.50595056649718,-0.126000929739535,2.25847684524341,-0.280290541645286,-2.95477891767906,0.579221906388947,-1.4614397501154,-3.8743868278308,-0.180596087335331,-0.685615779450714,0.36433232234244,0.466296571094954,-3.24672547869777,2.4514261143265,0.198005192452111,-2.44335871340773,0.114152534279153,0.125550958601325,0.427311830619544,1.09396425054183,1.33233817160679,-3.89721981408419,0.38134103247217,-0.304018786880837
