Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,6.4281052726846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.99900186611174,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,1.38629436111989,0,0,0,0,1.6094379124341,0,0,0,6.33859407820318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,0,2.77258872223978,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,4.12713438504509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.88972179927814,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,5.4971682252932,0,0,0,0,0,0,0,0,0,0,0,0,6.21060007702465,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.55352512066363,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,0,0,0,1.09861228866811,0.693147180559945,5.23110861685459,3.09104245335832,5.11198778835654,1.38629436111989,6.47697236288968,0,3.73766961828337,0,0,0,1.94591014905531,5.03695260241363,0,0,1.09861228866811,0,0,0,0,0,0,0,2.89037175789616
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.32239411311117,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,1.94591014905531,0,0,7.4312996751559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rubellimicrobium mesophilum_nov_97.284% (SPN91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,7.29233717617388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,1.09861228866811,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0.693147180559945,5.32300997913841,0,0,0,0,4.55387689160054,0,4.43081679884331,1.09861228866811,0,0,2.89037175789616,0,0.693147180559945,1.38629436111989,0,0,1.6094379124341,1.38629436111989,0.693147180559945,1.6094379124341,1.38629436111989,1.09861228866811,0,0,0,0,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,1.38629436111989,0.693147180559945,1.09861228866811,2.99573227355399,0.693147180559945,0,0,0,1.09861228866811,1.09861228866811,1.79175946922805,0.693147180559945,0.693147180559945,1.79175946922805,2.484906649788,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.69134788222914
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0.693147180559945,1.09861228866811,0,0,0,1.09861228866811,0,7.37588214821501,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,2.07944154167984,0,0.693147180559945,0,7.19743535409659,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.36475075685191,0,3.8286413964891,0,0,1.94591014905531,0,0.693147180559945,1.38629436111989,0,7.39817409297047,0,0,0,0
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,0,0,0,1.09861228866811,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0,0,0,0,0,0,0,0,7.39326309476384,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,2.63905732961526,0,0,0,1.79175946922805,0,0,6.10255859461357,0,0,0,1.6094379124341,0,6.76272950693188,0,0.693147180559945,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,1.38629436111989,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,5.00394630594546,3.04452243772342,0,5.02388052084628,5.30330490805908,5.5683445037611,5.52146091786225,8.75447630628417,9.94314086441278,9.21104012709046,5.50125821054473,9.66744871323619,2.56494935746154,9.32945585286634,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,0,0,0,0,0,0,0,0,0,0,5.71042701737487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.64190707093811
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,2.484906649788,1.6094379124341,2.70805020110221,0,0,0,6.29156913955832,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,4.68213122712422,3.17805383034795,7.98786409608569,2.30258509299405,3.43398720448515,4.70048036579242,3.09104245335832,7.95577578153419,5.63478960316925,8.20985248130127,3.2188758248682,2.83321334405622,2.83321334405622,7.12447826249342,3.49650756146648,7.21964204013074,10.0383243427583,6.67203294546107,1.09861228866811,9.83585090382032,9.6431612100942,9.97357316010282,9.9426601876106,9.55101803907991,6.81014245011514,0,0,0,0,0.693147180559945
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,0,0,0,0,7.49276030092238,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.45760928971561,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,0,0,0,0,5.74300318780948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.32778053842163,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,0,0,0,0,0,6.33682573114644,0,0,0,0,8.20849175174038,0.693147180559945,0,0,6.38350663488401,4.34380542185368,4.00733318523247,4.56434819146784,6.55961523749324,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,1.38629436111989,0,0,0,0,2.484906649788,0,6.91174730025167,0,0,0,0,0,0,0.693147180559945,6.67582322163485,0,5.79605775076537,0,0,0,0,0,0,0,0,0,0,0,0
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,4.11087386417331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.32435896238131
Streptococcus salivarius_vestibularis (SPP129) ,2.56494935746154,0,0,1.94591014905531,0,0.693147180559945,2.63905732961526,0.693147180559945,1.79175946922805,0.693147180559945,3.66356164612965,0.693147180559945,0,1.79175946922805,3.76120011569356,5.13579843705026,0,0,0,0,0,2.19722457733622,0,0,8.99504097468502,0,0,0,0,0
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.61677109766657,0,0.693147180559945,0,0,0,4.11087386417331,0,0.693147180559945,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,1.38629436111989,0,0,1.38629436111989,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,7.05272104923232,1.38629436111989,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0.693147180559945,0,7.72533003791713,0,3.73766961828337,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,0,6.90975328164481,0,0,0,5.37063802812766,0.693147180559945,0.693147180559945,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium_Lancefieldella rimae (SPP143) ,0,0,0,0,0,1.38629436111989,0.693147180559945,0,0,0,4.94875989037817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,1.09861228866811,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,3.93182563272433,0,0,0,4.969813299576,0,0.693147180559945,3.09104245335832,3.78418963391826,0,2.83321334405622,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,4.26267987704132,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,6.96508034560141,0,0,0,4.02535169073515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.12989871492307,0,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16472037877186
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,4.66343909411207
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,2.94443897916644,3.71357206670431,2.63905732961526,5.57215403217776,6.7202201551353,3.43398720448515,3.63758615972639,2.94443897916644,2.07944154167984,2.56494935746154,2.07944154167984,2.19722457733622,9.56661523589358,3.66356164612965,5.04985600724954,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,6.34738920965601,0.693147180559945,0.693147180559945,0,5.30826769740121,6.27287700654617,4.4188406077966,4.12713438504509,5.42934562895444,0,0,0,0,0,4.34380542185368
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,0.693147180559945,0,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.73933662735717,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0,1.6094379124341,0,0,3.13549421592915,2.30258509299405,3.29583686600433,5.62040086571715,6.86693328446188,0,4.44265125649032,0,0,7.17395831975679,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,0,0,0,0,0,1.79175946922805,6.13339804299665,0,0,0,0,0,6.10031895202006,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.09861228866811,3.17805383034795,0,0,1.09861228866811,1.09861228866811,6.78332520060396,0,0,0,0,0,0,7.69302574841789,8.27842825919907,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.59714570188665,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0.693147180559945,0,0,0.693147180559945,0,2.56494935746154,2.70805020110221,5.59098698051086,3.63758615972639,5.01063529409626,3.46573590279973,6.17586727010576,0,4.79579054559674,1.38629436111989,0,0,1.38629436111989,4.00733318523247,0,0.693147180559945,1.94591014905531,0,0,0,0,0,0.693147180559945,0,3.97029191355212
Staphylococcus capitis_caprae_epidermidis (SPP40) ,3.04452243772342,2.07944154167984,1.09861228866811,3.93182563272433,3.17805383034795,4.47733681447821,4.89034912822175,8.34545542816193,5.27299955856375,6.96413561241824,5.01727983681492,8.61667646990119,0.693147180559945,6.97166860472579,4.04305126783455,0,0,5.9427993751267,7.83082299513532,3.25809653802148,0,4.24849524204936,0,0,0,2.19722457733622,0.693147180559945,2.89037175789616,0,7.90581031265893
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0,0,0,0,0,0,0,0,0,0,0,0,8.11042723757502,0,2.63905732961526,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,0,0.693147180559945,0,0,0,0,4.99043258677874,0,0,0,0,0,5.44673737166631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,0,0,3.2188758248682,0,0.693147180559945,3.17805383034795,6.81454289725996,0,0,0,0,0,6.69084227741856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.05617528410041,0.693147180559945,0,2.56494935746154,6.6052979209482,4.77068462446567,6.27476202124194,4.67282883446191,7.77064523412918,8.06589354696427,7.68937110752969,6.55961523749324,9.4097648366698,0,0
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,4.4188406077966,2.19722457733622,0,2.07944154167984,2.77258872223978,3.04452243772342,4.95582705760126,8.60245303536706,6.98378996525813,6.67329796776765,4.06044301054642,5.37527840768417,1.38629436111989,8.46210322509828,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,2.19722457733622,0,0,0,1.94591014905531,0,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,3.73766961828337,0,0,0,0,0,0,0,6.67329796776765,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,0,0,0,0,2.89037175789616,0,0,0,2.07944154167984,0,6.94697599213542,0,3.43398720448515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.58120982619635,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,1.6094379124341,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,0,0,0,0,0,5.89440283426485,0,0,0,7.73105314400713,0,0,0,7.91899248816525,5.96357934361845,6.60123011872888,6.29156913955832,8.13064796816058,0,0,3.85014760171006,0,0,0.693147180559945
Brevundimonas intermedia_poindexterae (SPP63) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,1.09861228866811,0,0,0,0,1.38629436111989,2.07944154167984,0,0,0,0,0,0,7.14677217945264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,0,0,6.38519439899773,0.693147180559945,0,0,0,3.87120101090789,3.46573590279973,4.88280192258637,0,0,0,4.27666611901606,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0,3.52636052461616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,0,0,0,0,0,0,7.37023064180708,0.693147180559945,0,0,5.26269018890489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,2.63905732961526,1.09861228866811,7.85941315469358,1.09861228866811,0,1.6094379124341,1.38629436111989,7.85941315469358,5.28320372873799,6.65157187358973,1.38629436111989,3.76120011569356,0,5.98645200528444,1.38629436111989,3.61091791264422,0.693147180559945,0,0,0.693147180559945,1.09861228866811,2.39789527279837,1.79175946922805,1.6094379124341,3.66356164612965,0.693147180559945,0,0,0,0
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,5.75574221358691,0,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0.693147180559945,7.43897159239586,5.12989871492307,0,0,1.38629436111989,2.83321334405622,1.09861228866811,0,0,0,0.693147180559945,4.52178857704904,1.09861228866811,2.77258872223978,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,4.46590811865458
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0,0,0,0,0,0,7.03262426102801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.67282883446191,0,0
Streptococcus anginosus_constellatus (SPP78) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,6.07764224334903,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,2.39789527279837,1.09861228866811,6.4150969591716,1.09861228866811,1.09861228866811,2.56494935746154,1.09861228866811,5.73979291217923,4.11087386417331,6.36475075685191,1.09861228866811,0.693147180559945,0,5.29330482472449,0.693147180559945,3.91202300542815,2.19722457733622,1.09861228866811,0,3.13549421592915,3.49650756146648,3.87120101090789,3.49650756146648,3.80666248977032,3.52636052461616,0,0,0,0,0
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,0,0,0,0,5.18738580584075,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,11.8198217563458,0.693147180559945,0.693147180559945,5.94017125272043,1.38629436111989,5.28826703069454,4.26267987704132,0.693147180559945,1.09861228866811,7.82684209815829,5.40717177146012,7.27447955877387,0,6.62671774924902,3.25809653802148,5.48893772615669,0,0,0,5.37063802812766,5.35185813347607,4.46590811865458,3.93182563272433,5.75257263882563,0,1.79175946922805,3.40119738166216,7.46049030582534,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,0,0,0,0,0,7.23201033166476,0,0,0,0,0,0,0,0,0,0,0,3.52636052461616,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,2.19722457733622,1.38629436111989,1.94591014905531,1.38629436111989,2.70805020110221,2.77258872223978,1.79175946922805,1.79175946922805,2.56494935746154,2.30258509299405,1.79175946922805,2.484906649788,1.6094379124341,3.29583686600433,2.30258509299405,0,0,0,0,0,0,1.09861228866811,0,2.99573227355399,0,1.09861228866811,1.79175946922805,1.94591014905531,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.04452243772342,5.75890177387728,0,0,6.0137151560428,0,0,0
