Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Alishewanella alkalitolerans (SP844) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,2.31713660003053,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Moraxella osloensis (SP847) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,5.90043501712819,6.04189395352346,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.42572591252073,0.368455771790766,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Treponema maltophilum (SP85) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,2.13833509905245,3.2235125494337,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,4.86375522413757,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Microvirga flavescens (SP858) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Massilia atriviolacea (SP864) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,3.88524270707834,0.0238030807752877,-0.0666906876157417,2.09399304871632,4.99703729589172,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,5.79420518054662
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.903277099826301,-0.164249993941591,0.305741817349419,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,8.42989144446025,-0.252885510271034,2.21748538174879,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Cardiobacterium hominis (SP87) ,0.29821840622664,0.130392430672772,1.06423276207702,0.0366741850141914,0.210129919266356,-0.164249993941591,6.34241870727895,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Streptococcus gordonii (SP9) ,3.6994157878888,0.130392430672772,2.16284505074513,0.729821365574137,0.210129919266356,-0.164249993941591,0.305741817349419,2.22510852941895,2.29003970024814,2.56298372409556,-0.0994407460038874,0.693456489614805,0.181623997013348,2.51970321196875,0.0202608044125659,5.91363321627033,0.331649968924384,-0.13749094219386,5.74788951919246,-0.103741339485935,0.0238030807752877,0.626456492944204,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,0.584719027705202
Oribacterium sp._HMT_102 (SP91) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.729821365574137,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,0.680601787814039,0.617073575040248,0.593706434556058,1.09892159772297,0.181623997013348,0.845726778397076,3.37016489168717,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Stomatobaculum longum (SP92) ,1.39683069489475,0.130392430672772,1.06423276207702,0.729821365574137,0.903277099826301,0.528897186618354,-0.387405363210526,-0.339840828042584,-0.0125453927459065,1.02253868314841,-0.0994407460038874,0.693456489614805,0.181623997013348,-0.252885510271034,3.51676836587905,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Leptotrichia sp._HMT_498 (SP93) ,0.991365586786585,0.130392430672772,0.65876765396886,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,3.24265738539308,4.24126629484608,-0.0343795265910851,4.19555726837386,3.79364885772247,4.51788123318263,4.74249335171255,7.52649809500396,1.0860668959222,9.51126381058512,5.84073050671654,8.97909586235686,2.66653064680135,8.99253238831785,0.0202608044125659,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,3.09813318921233,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,6.65430135407714
Streptococcus gordonii_nov_95.814% (SPN102) ,0.29821840622664,0.130392430672772,5.71182366394907,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,1.85738374929364,2.62651193686935,3.1428022193485,-0.0994407460038874,0.693456489614805,0.181623997013348,2.3120638471905,-0.672886376147379,0.368455771790766,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,6.97064085762429,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,1.50999716643021,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,4.49759761889077,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,6.0227983366284
Peptococcus simiae_nov_92.326% (SPN159) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Filifactor villosus_nov_93.300% (SPN182) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,5.29069296747107,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.29821840622664,0.130392430672772,1.57505838584302,0.0366741850141914,0.210129919266356,7.38903661165883,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Veillonella atypica_nov_90.000% (SPN203) ,1.39683069489475,0.823539611232718,5.41235784507522,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,1.26959708439152,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.693456489614805,0.874771177573293,0.440261670288912,-0.672886376147379,-0.324691408769179,0.331649968924384,0.96112134647425,0.113099916023214,-0.103741339485935,1.1224153694434,1.87921946143957,0.0145515070364878,0.459075859597074,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Comamonas faecalis_nov_97.674% (SPN205) ,0.29821840622664,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.908898055180706,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,7.28549459416554,-0.108428152854743
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,4.6495472392031,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Parvimonas micra_nov_95.426% (SPN209) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Parvimonas micra_nov_93.103% (SPN210) ,0.29821840622664,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,0.934362294726519,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,4.65012360299103,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Mogibacterium timidum_nov_95.792% (SPN213) ,0.29821840622664,0.130392430672772,0.65876765396886,0.0366741850141914,0.210129919266356,6.47169656174506,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Actinomyces oris_nov_86.480% (SPN214) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,0.994870949182175,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Pradoshia eiseniae_nov_93.764% (SPN216) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,0.368455771790766,1.02479714948433,-0.13749094219386,0.113099916023214,-0.103741339485935,1.63324099320939,-0.0666906876157417,0.0145515070364878,3.29228920365329,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0.29821840622664,0.130392430672772,1.06423276207702,0.0366741850141914,0.210129919266356,6.4233000208832,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0.29821840622664,0.130392430672772,1.35191483452881,0.0366741850141914,0.210129919266356,6.37244160364971,1.80981921412569,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,6.71250162473923,-0.252885510271034,1.72500889665099,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Stomatobaculum longum_nov_96.758% (SPN221) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.42572591252073,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Actinomyces oris_nov_97.887% (SPN223) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0.29821840622664,2.43297752366682,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,2.82066795131031,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.874771177573293,-0.252885510271034,-0.672886376147379,-0.324691408769179,1.02479714948433,-0.13749094219386,0.113099916023214,0.589405841074011,0.0238030807752877,-0.0666906876157417,1.1131637957046,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.0202608044125659,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,6.32866452668071,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
