Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Actinomyces gerencseriae (SP686) ,0,0,1.09861228866811,1.38629436111989,0,0,2.99573227355399,0,1.09861228866811,0,6.49375383985169,6.91671502035361,3.98898404656427,2.94443897916644,0,0,1.79175946922805,0,0,3.49650756146648,3.55534806148941,3.04452243772342,0,3.93182563272433,0,0,0,2.07944154167984,0,1.79175946922805
Capnocytophaga sp._HMT_323 (SP687) ,1.79175946922805,0,1.79175946922805,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Streptococcus lactarius (SP69) ,5.79301360838414,2.30258509299405,4.97673374242057,6.12249280951439,2.89037175789616,7.10332206252611,6.72383244082121,5.8111409929767,5.88887795833288,6.77422388635761,8.16706817834124,8.19808924895612,2.83321334405622,9.0447579311865,3.87120101090789,6.19440539110467,5.80513496891649,4.99721227376411,2.83321334405622,3.87120101090789,5.48893772615669,2.19722457733622,5.62762111369064,1.09861228866811,8.91247327446604,5.15905529921453,1.09861228866811,0,4.43081679884331,2.30258509299405
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0
Schaalia cardiffensis (SP698) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,3.78418963391826,0,0,0,0,7.70706265537047,0,2.484906649788,6.3818160174061,0,0,6.72262979485545
Sphingomonas sediminicola (SP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,1.09861228866811,6.30261897574491,0,0,0,0,0,0
Fusobacterium nucleatum (SP70) ,4.30406509320417,7.29437729928882,5.50125821054473,4.68213122712422,6.67076632084587,1.09861228866811,6.42324696353352,3.97029191355212,5.51342874616498,0,3.85014760171006,0.693147180559945,6.69703424766648,0,1.6094379124341,1.09861228866811,0,7.10824413973154,0,1.79175946922805,6.42971947803914,1.38629436111989,2.07944154167984,1.38629436111989,0,4.20469261939097,0,1.38629436111989,0,0
Aeromonas popoffii (SP705) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium rosettiformans (SP706) ,0,0,0,0,0,0,0,0,0,0,3.46573590279973,4.59511985013459,1.6094379124341,0,0,0,0,0,0,2.484906649788,0,0.693147180559945,0,3.55534806148941,4.44265125649032,0,0,1.09861228866811,0,0.693147180559945
Sphingomonas limnosediminicola (SP713) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.27287700654617,0,0,0,0,0,0
Filifactor alocis (SP718) ,2.99573227355399,5.8348107370626,8.47198659857816,0,8.08948247436075,0,0.693147180559945,8.57168137670031,1.79175946922805,1.09861228866811,6.66057514983969,3.3322045101752,8.69332898912311,3.89182029811063,3.49650756146648,0,5.24702407216049,5.76832099579377,7.5207764150628,6.70318811324086,5.71042701737487,4.30406509320417,0,6.19847871649231,1.09861228866811,6.80128303447162,7.95050243480885,6.79682371827486,7.06902342657826,8.18841130807903
Aggregatibacter paraphrophilus (SP719) ,1.79175946922805,0,1.38629436111989,0,0,0,5.88610403145016,0,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,4.77068462446567,0,0,9.75144298662645,0,4.63472898822964,0.693147180559945,0,0,0,0
Aquamicrobium defluvii (SP730) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,0,1.94591014905531,0,1.09861228866811,1.79175946922805,2.07944154167984,0,0.693147180559945,6.33327962813969,3.78418963391826,3.46573590279973,1.38629436111989,1.09861228866811,3.91202300542815,2.63905732961526,4.82028156560504,3.73766961828337,4.8283137373023,4.56434819146784,5.03043792139244,6.61472560020376,6.17170059741091,4.58496747867057,2.89037175789616,5.4510384535657,2.94443897916644,2.94443897916644,2.99573227355399,0,2.99573227355399
Staphylococcus hominis (SP733) ,0,4.69134788222914,0,0,0,4.04305126783455,0,0,0,0,6.27664348934164,4.12713438504509,0,0.693147180559945,0,2.99573227355399,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.6094379124341
Johnsonella sp._HMT_166 (SP74) ,0,0,3.68887945411394,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,6.08904487544685,0,6.68835471394676,1.38629436111989,0,6.33859407820318,0,5.37989735354046,0,3.95124371858143,2.07944154167984,1.38629436111989,0,5.78382518232974
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,5.83188247728352,2.484906649788,0,2.07944154167984,0,4.95582705760126,0,0,0,3.36729582998647,0,0
Eikenella glucosivorans (SP761) ,0,0,5.2257466737132,0,0,0,5.70044357339069,0,0,0,0,0,2.30258509299405,0,0,3.13549421592915,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,0.693147180559945,1.6094379124341,2.07944154167984,1.94591014905531,2.30258509299405,2.07944154167984,1.09861228866811,2.07944154167984,8.04622910107538,3.09104245335832,1.79175946922805,2.07944154167984,1.79175946922805,4.44265125649032,5.83188247728352,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0
Paracoccus speluncae (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,2.19722457733622,0,1.38629436111989,1.79175946922805,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0,0,1.6094379124341,0,0,0.693147180559945,0,1.38629436111989,0,0,5.50938833662798,0,0.693147180559945,0,0,0,0,0
Caldibacillus hisashii (SP787) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,1.6094379124341,0,0,0,0,0,1.6094379124341
Parvimonas micra (SP8) ,3.85014760171006,8.80762148953604,5.93489419561959,2.70805020110221,5.51342874616498,1.38629436111989,7.06304816338817,5.51745289646471,8.41493895737748,0,5.93224518744801,1.09861228866811,7.97143099776935,2.89037175789616,5.66642668811243,5.15329159449778,9.34661799026873,8.95260537589235,8.48776438072542,5.55295958492162,7.1708884785125,4.70953020131233,1.79175946922805,8.18562889114761,5.97126183979046,8.33158624363075,9.2471543450989,9.33529761138057,7.56786260546388,8.59969441292798
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,0,0,5.5683445037611,0,0,0,0,0,0,0,0,2.07944154167984,0,1.09861228866811,0,0,3.13549421592915,0,0,0,0,0
Methylobacterium radiotolerans (SP81) ,0,0.693147180559945,0,0,4.38202663467388,0,8.7516327024723,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,2.94443897916644,0,1.79175946922805,0,1.38629436111989,0,2.19722457733622,1.09861228866811,0,0.693147180559945,0
Eikenella corrodens (SP817) ,4.62497281328427,5.01727983681492,0,0,6.361302477573,3.49650756146648,0,1.79175946922805,6.36475075685191,1.09861228866811,0,0,0,0,0,1.79175946922805,0,1.38629436111989,1.38629436111989,3.55534806148941,0.693147180559945,0,3.63758615972639,0,2.89037175789616,1.38629436111989,0,0,0,3.25809653802148
Brevundimonas bacteroides (SP82) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.46573590279973,0,0,0,0,6.16120732169508,0,0,0,0,0
Prevotella denticola (SP825) ,0,1.6094379124341,2.19722457733622,2.30258509299405,0,0,2.30258509299405,0,2.30258509299405,0,0.693147180559945,0,1.09861228866811,0.693147180559945,7.85282781228174,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0
Sphingomonas aestuarii (SP829) ,0,3.55534806148941,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,3.43398720448515,0,0,0,0,6.21660610108486,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,4.8283137373023,0,0,0,0,4.75359019110636,5.69035945432406,0,0.693147180559945,0,0,0,5.16478597392351,1.94591014905531,5.25749537202778,0,4.47733681447821,0,4.44265125649032,6.12468339089421,0,3.55534806148941,0,3.25809653802148,4.48863636973214,4.68213122712422,4.20469261939097,2.19722457733622
Pseudoxanthomonas japonensis (SP834) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0
Paracoccus sanguinis (SP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,2.99573227355399,0,0,0,0,6.26909628370626,1.6094379124341,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,3.80666248977032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,1.6094379124341,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema maltophilum (SP85) ,0.693147180559945,0,6.98564181763921,0,4.70048036579242,0,0,6.32256523992728,0,0,0,0,6.08904487544685,2.19722457733622,1.79175946922805,1.79175946922805,0,0,4.53259949315326,0.693147180559945,2.63905732961526,0,0,4.12713438504509,0,0.693147180559945,6.49072353450251,4.21950770517611,2.07944154167984,3.8286413964891
Microvirga flavescens (SP858) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0.693147180559945,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.77258872223978,2.94443897916644,0.693147180559945,0,0,1.38629436111989,3.68887945411394,1.79175946922805,0,0.693147180559945,0,0.693147180559945,3.58351893845611,0,0,0
Cardiobacterium hominis (SP87) ,7.03085747611612,0.693147180559945,0,0,0,6.62273632394984,0,1.6094379124341,0,0,0,0.693147180559945,1.09861228866811,0,0,2.19722457733622,1.79175946922805,0,4.33073334028633,2.39789527279837,0,0,4.36944785246702,1.09861228866811,0,2.63905732961526,0,0,1.09861228866811,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,2.19722457733622,1.09861228866811,0,2.94443897916644,1.38629436111989,6.01126717440416,1.6094379124341,4.7361984483945,2.89037175789616,4.11087386417331,5.40717177146012,8.22174772834662,1.09861228866811,7.03878354138854,5.98393628068719,4.36944785246702,5.77765232322266,4.78749174278205,3.95124371858143,4.04305126783455,3.97029191355212,7.04315991598834,6.5206211275587,2.89037175789616,6.59714570188665,4.56434819146784,3.49650756146648,3.61091791264422,3.25809653802148,3.36729582998647
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0,1.09861228866811,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622
Stomatobaculum longum (SP92) ,0,0.693147180559945,2.39789527279837,1.09861228866811,1.09861228866811,0.693147180559945,0,0.693147180559945,3.55534806148941,1.6094379124341,1.6094379124341,0,0,1.09861228866811,9.11679862756782,0,3.49650756146648,0,0,0,0,3.97029191355212,0,2.30258509299405,0,0,0,0,0,0
Leptotrichia sp._HMT_498 (SP93) ,0,0,0,2.99573227355399,0.693147180559945,0,0,0,2.70805020110221,0,0.693147180559945,0,0,0,4.65396035015752,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,2.07944154167984,5.62401750618734,2.07944154167984,7.91352101728389,7.18765716411496,6.17378610390194,0,0,1.38629436111989,2.39789527279837,8.93181623730917,6.69703424766648,2.39789527279837,5.34710753071747,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0
Streptococcus gordonii_nov_95.814% (SPN102) ,3.61091791264422,0.693147180559945,1.09861228866811,0,0.693147180559945,3.80666248977032,1.6094379124341,1.94591014905531,3.58351893845611,4.55387689160054,4.04305126783455,5.93753620508243,0,5.25749537202778,0.693147180559945,0,0,0,0,0,0,0,4.51085950651685,0.693147180559945,4.47733681447821,0,0,0,0.693147180559945,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.07944154167984,0
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0,0,0,0,0,0,0,3.91202300542815,0,0,0,0,0,0,0,0,0,0,1.79175946922805,1.94591014905531,0.693147180559945,2.56494935746154,1.94591014905531,6.86171134048073,0,0,4.82028156560504,0,0,1.38629436111989
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,2.89037175789616,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0
Desulfogranum japonicum_nov_86.848% (SPN138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64639051484773,0,0,0,0,0,0
Peptococcus simiae_nov_92.326% (SPN159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,1.09861228866811,0.693147180559945,0,0,0,2.07944154167984,0,0,0,4.30406509320417,0,0,4.36944785246702,4.58496747867057,3.85014760171006,0.693147180559945,0,3.89182029811063,0.693147180559945,0,1.09861228866811,0,4.969813299576,2.83321334405622,2.19722457733622,6.20050917404269,0.693147180559945
Filifactor villosus_nov_93.300% (SPN182) ,0,3.43398720448515,4.00733318523247,0,2.07944154167984,0,0,3.25809653802148,0,0,1.94591014905531,0,5.32300997913841,0,0,0,3.3322045101752,4.15888308335967,0,1.09861228866811,1.38629436111989,0,0,0,0.693147180559945,4.14313472639153,1.38629436111989,0,3.3322045101752,0.693147180559945
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,1.09861228866811,2.77258872223978,0,0,2.07944154167984,1.09861228866811,0,0,0,2.484906649788,0,0,6.09356977004514,3.17805383034795,0.693147180559945,2.19722457733622,1.38629436111989,4.04305126783455,0,0,1.38629436111989,0.693147180559945,4.27666611901606,1.79175946922805,0,5.88332238848828,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,1.6094379124341,0.693147180559945,0.693147180559945,0,0,3.8286413964891,0,1.38629436111989,5.46383180502561,7.24921505711439,3.13549421592915,4.61512051684126,1.09861228866811,7.49609734517596,4.9416424226093,3.29583686600433,1.38629436111989,1.6094379124341,0,0,1.09861228866811,0,2.63905732961526,0,1.94591014905531,2.07944154167984,0,0,0,0
Caedimonas varicaedens_nov_93.069% (SPN204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,1.38629436111989,3.43398720448515,0,0,5.86078622346587,0,0,3.36729582998647,4.57471097850338,0,0,0,4.9416424226093,0,1.09861228866811,1.6094379124341,0,0,4.04305126783455,0,0.693147180559945,0,1.38629436111989,2.30258509299405,0,1.94591014905531,2.39789527279837,0,2.07944154167984,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88346258641309,0.693147180559945,0,0,0,0,0
Terriglobus aquaticus_nov_97.763% (SPN207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,2.77258872223978,0,0,0,0,3.46573590279973,0,0,0,0,3.49650756146648,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,4.31748811353631,0
Parvimonas micra_nov_95.426% (SPN209) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.103% (SPN210) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,1.94591014905531,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,0.693147180559945,0,0,1.94591014905531,0,1.79175946922805,0,0,0,2.19722457733622,4.04305126783455,6.24027584517077,0,5.15905529921453,1.79175946922805,2.484906649788,0.693147180559945,1.38629436111989,0,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,1.79175946922805,0,0,0,0
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,6.62539236800796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,8.52931937121408,0,0,0,0,4.58496747867057,0,0,0,0,3.40119738166216,0,0,0,0,0,1.94591014905531,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,6.51323011091231,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,3.17805383034795,0,1.09861228866811,0,0,0.693147180559945,0,4.91265488573605,6.19236248947487,0,2.30258509299405,1.09861228866811,1.09861228866811,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,3.55534806148941,0,0,3.76120011569356,0,5.75257263882563,3.95124371858143,1.38629436111989,1.09861228866811,3.49650756146648,0,3.89182029811063,0,3.2188758248682,1.38629436111989,2.63905732961526,2.484906649788,0.693147180559945,0,0,0.693147180559945,0,0,0,1.79175946922805,1.6094379124341,0,0,0.693147180559945,2.89037175789616
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,1.94591014905531,0,0,1.38629436111989,0,0,0,0,2.70805020110221,0,0,0.693147180559945,0.693147180559945,0,1.38629436111989,0,2.30258509299405,0,0,0,0,0.693147180559945,0,0,5.97888576490112,0
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis_nov_94.828% (SPN230) ,0.693147180559945,0.693147180559945,5.06259503302697,0,3.73766961828337,0,0,4.969813299576,0.693147180559945,0,1.94591014905531,0,4.8283137373023,0,0,0,2.39789527279837,0,0,0,0.693147180559945,0,0,0,0,3.29583686600433,1.38629436111989,0.693147180559945,2.07944154167984,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,4.30406509320417,0,0,3.49650756146648,0,0,0,0,4.66343909411207,0,0,0.693147180559945,1.6094379124341,1.6094379124341,0,0,0.693147180559945,0,0,0,0,3.3322045101752,2.19722457733622,1.09861228866811,5.41164605185504,0
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,1.38629436111989,0,0,0,0,0,0,4.90527477843843,5.89715386763674,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,1.38629436111989,0,0.693147180559945,2.94443897916644,0,0,0,0.693147180559945,3.58351893845611,0,0,0,1.79175946922805,0,3.09104245335832,0,1.94591014905531,3.46573590279973,0,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,1.09861228866811,0.693147180559945,1.38629436111989,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.38629436111989,3.36729582998647,1.6094379124341,0,0,0,0,0,1.94591014905531,0,1.6094379124341,0.693147180559945,0,0,0
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,5.03043792139244,0,0,6.51025834052315,0,0,0,0,2.30258509299405,5.82008293035236,0,0,0,7.07411681619736
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,5.51745289646471,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0,4.06044301054642,5.14749447681345,0,0,4.88280192258637,0,0,0,1.09861228866811,0,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,1.09861228866811,0,0,2.56494935746154,1.94591014905531,0,0,0,0,3.25809653802148,1.38629436111989,0,0,0,4.98360662170834,0,2.484906649788,0,0,0,0.693147180559945,3.40119738166216,1.09861228866811,1.38629436111989,2.99573227355399,0,0.693147180559945,2.56494935746154,0
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,2.19722457733622,0,2.94443897916644,0,0.693147180559945,0,7.38585107812521,1.6094379124341,2.07944154167984,0,0,0,0.693147180559945,1.38629436111989,1.09861228866811,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,7.43248380791712,0,0,0,0,0,0
Rubellimicrobium mesophilum_nov_97.284% (SPN91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,6.72743172485086,7.71289096149013,0,0,0.693147180559945,2.30258509299405,0,0,0,0,1.38629436111989,0.693147180559945,6.13556489108174,2.39789527279837,0,1.09861228866811,0,0,0,0,0,0,1.38629436111989,0,3.09104245335832,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,3.17805383034795,0,1.38629436111989,1.6094379124341,0,3.87120101090789,2.30258509299405,3.87120101090789,4.44265125649032,3.95124371858143,4.33073334028633,6.84587987526405,0,5.99396142730657,1.09861228866811,4.85981240436167,4.30406509320417,2.70805020110221,1.94591014905531,2.07944154167984,1.79175946922805,1.38629436111989,2.63905732961526,0,6.87419849545329,2.39789527279837,0.693147180559945,0,1.6094379124341,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,2.07944154167984,0.693147180559945,0,1.38629436111989,1.09861228866811,0,1.6094379124341,4.49980967033027,2.56494935746154,0.693147180559945,2.07944154167984,0.693147180559945,2.07944154167984,1.94591014905531,3.52636052461616,2.63905732961526,3.3322045101752,3.61091791264422,3.13549421592915,5.4249500174814,4.12713438504509,2.94443897916644,2.39789527279837,4.63472898822964,1.94591014905531,0,0,0,0
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,6.28226674689601,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,2.30258509299405,3.95124371858143,0,0,0,0,6.26149168432104,0,0,0,1.79175946922805,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,1.6094379124341,0,1.6094379124341,5.53733426701854,5.94017125272043,0,0,1.09861228866811,0.693147180559945,0,0,0,0,1.6094379124341,0,0,1.38629436111989,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.46590811865458,3.91202300542815,2.77258872223978,1.79175946922805,0,3.76120011569356,0,0,3.17805383034795,2.63905732961526,0,2.77258872223978
