TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP278,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0.00102926152391699,0.00110904550278059,0.000968160887874375,0,0,0,0,0,0,0,0,0,0.000867360153233627,0.000781293991778816,0.000743223549985427,0,0,0,0,0,0,0,0,0,0.000783079224125105,0.00088809946714032,0.000747371165377596,0,0,0,0,0,0,0,0,0
SP279,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;sp._HMT_278,0.00303441545569601,0.00268085819377179,0.00304616474477547,0.000929904684769811,0.000957192236107418,0.00096258862294293,0,0,0,0,0,0,0.00233705374621283,0.00197083169097359,0.00204750801515593,0.000841215308704811,0.000840820478047127,0.00085312309242412,0,0,0,0,0,0,0.00128424992756517,0.00173065537186319,0.00152081341791953,0.000548479984513506,0.000484674265467794,0.000578175944304371,0,0,0,0,0,0
SP28,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;sp._HMT_097,0.000808160900260746,0.000582448357575419,0.000810736353260656,0.000157483857904565,0.000129144984236715,0.000240647155735732,0,0,0,0,0,0,0.000770986802874335,0.000619404245734557,0.000553774409793063,0.000155518796567276,0.000128835395829802,0.000139735678931537,0,0,0,0,0,0,0.000563817041370075,0.000827374717250383,0.000625706091944034,0.000193581171004767,0.000133703245646288,0.000172856725616771,0,0,0,0,0,0
SP280,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_064,0.0267607996218417,0.0395665945920069,0.0358534377582746,0.000479950805042483,0.000736886086527139,0.000897799004091002,0,0.000178503012782557,0,0,0,0,0.0359713530216057,0.0436609606396757,0.0426624890702419,0.000812939163874397,0.000623834548228513,0.00102227680902545,5.68883225340334e-06,0,0,0,0,0,0.0538523582430835,0.0562159372106086,0.0570174676284001,0.00101630114777503,0.0011949727579637,0.00122191823280821,0,0,0,0,0,0
SP284,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus;geminatus,0.000175355667037709,0.000183511126359379,0.000141682081152348,0.000607437737631893,0.000448209062939188,0.000453527331963496,0,0,0,0,0,0,8.43266815643804e-05,0.0001055802691593,0.000189449140192364,0.000530177715570259,0.00028479403288693,0.000411852527377161,0,0,0,0,0,0,0.000101800299136264,7.59059373624205e-05,2.60710871643348e-05,0.000225844699505561,0.000284119396998362,0.000250344223307047,0,0,0,0,0,0
SP288,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;serpentiformis,0.000121986550982754,0.000287234806475549,0.000188909441536463,0.00074992313287888,0.000638128157404945,0.000823753725403084,0,0,0,0,0,0,0.000120466687949115,0.000154851061433639,0.000102011075488196,0.000586730005231087,0.000664519410069503,0.000603069772230843,0,0,0,0,0,0,9.39695068950126e-05,0.000106268312307389,0.000130355435821674,0.000403294106259931,0.000350971019821506,0.000417240372178412,0,0,0,0,0,0
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_957,0.000343087174638996,0.000534575889829494,0.000488016057302531,0.0523521339062746,0.0662057963307631,0.0524610799503897,0,0,0,0,0,0,0.000361400063847345,0.000351934230530998,0.000437190323520839,0.046295118123595,0.046204441430751,0.0413029248883953,0,0,0,0,0,0,0.000360216443097548,0.000394710874284587,0.000417137394629356,0.0343525919712209,0.0362920747401143,0.0360436075794694,0,0,0,0,0,0
SP292,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;melaninogenica,0.0126332321861515,0.0111542849848005,0.0124050533275611,0.0245149872138106,0.0241121282333726,0.0212324836637604,0,0,0,0,0,0,0.00845073815963041,0.00877020102483248,0.00950888953657826,0.0160325741188446,0.0152907272419054,0.0147531458914033,0,0,0,0,0,0,0.0059827252723158,0.00749950661140714,0.00614408620839489,0.0101549455956251,0.010930240331584,0.01035352180677,0,0,0,0,0,0
SP293,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9];[Eubacterium]_brachy,0.00046507372562175,0.000343086018845795,0.000354205202880869,0.000157483857904565,6.07741102290424e-05,0.000222135836063753,0,0,0,0,0,0,0.000626426777335397,0.00110507348386733,0.000641212474497231,0.000296899520719345,0.00032547889472792,0.000301534886115422,0,0,0,0,0,0,0.00126075755084142,0.000827374717250383,0.000886416963587382,0.000266174110131555,0.00033425811411572,0.000423200948923818,0,0,0,0,0,0
SP294,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,4.93332609778839e-05,0.0102573926369684,0.00384232034286853,0,0,0,0,0,0,7.06903620760346e-06,0,0,1.13776645068067e-05,0.00489172654884444,0.00123611992886004,0,0,0,0,0,0,0,0,0,1.56969443281708e-05,0.0112458273767298,0.00974772048902155,0,0,0
SP296,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,0.00205089888839755,0.00223404849480983,0.00220394348459207,0,0,0,0,0,0,0,0,0,0.00272857048204745,0.00379385100512416,0.00321334887787817,0,0,7.35450941744931e-06,0,0,0,0,0,0,0.00413465830338055,0.00374975330570357,0.00383244981315721,0,0,0,0,0,0,0,0,0
SP297,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium;hominis,0.000670926030405148,0.000710108271564552,0.000787122673068598,0.000232476171192453,0.000106354692900824,0.000111067918031876,0,0,0,0,0,0,0.000758940134079424,0.000464553184300918,0.000641212474497231,0.000120173615529259,0.000115273775216138,0.00011031764126174,0,0,0,0,0,0,0.000336724066373795,0.000425073249229555,0.000443208481793691,7.25929391267876e-05,9.1920981381823e-05,0.000107290381417306,0,0,0,0,0,0
SP3,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_412,0.00263033500556564,0.00235372966417464,0.00280215671612421,0,0,0,0,0,0,0,0,0,0.00219851705507135,0.00219606959851343,0.0023972602739726,0,0,0,0,0,0,0,0,0,0.00144086577239019,0.00184451427790682,0.00164247849135309,0,0,0,0,0,0,0,0,0
SP304,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia;sp._HMT_894,0.00135710037968314,0.00137234407538318,0.00147979062536896,0.00746923440347364,0.00470999354275079,0.00628459302863701,0,0,0,0,0,0,0.00186121032881382,0.00208345064474351,0.00186534538035558,0.0057188502919512,0.0058450584844889,0.00484662170609909,0,0,0,0,0,0,0.000916202692226373,0.00110822668549134,0.000990701312244721,0.00383129400946935,0.00323394725406959,0.00398166526593113,0,0,0,0,0,0
SP306,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6];bacterium_HMT_870,0.00224150287430811,0.00245745334429081,0.0021882010311307,0.000539944655672794,0.000577354047175903,0.000592362229503341,0,0,0,0,0,0,0.00151185693376139,0.00167520693732755,0.00166132322937919,0.000452418317286621,0.000583149686387523,0.000389788999124813,0,0,0,0,0,0,0.0014878505258377,0.00138148805999605,0.0011992700095594,0.000451689399011123,0.000292475849851255,0.000441082679160036,0,0,0,0,0,0
SP31,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;dentalis,0.00207377136670682,0.00213032481469366,0.00234562556574442,7.4992313287888e-06,2.27902913358909e-05,5.55339590159382e-05,0,0.000139319424610776,0,0,0,0,0.00810138476457798,0.00886170392477054,0.00832118915767998,4.24142172456207e-05,6.78081030683167e-05,4.41270565046959e-05,0,0,0,0,0,0,0.00928731959812374,0.00882026992151326,0.00922047449378639,6.4527057001589e-05,6.6851622823144e-05,4.76846139632471e-05,0,0,0,0,0,0
SP310,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;vestibularis,0.000152483188728443,0.000191489870983699,0.000220394348459207,0,0,0,0,0,0,0,0,0,0.000957710169195463,0.00106988006081423,0.000896240163217721,0,0,0,0,0,0,0,0,0,0.000916202692226373,0.00142703162241351,0.00102546276179717,0,0,0,0,0,0,0,0,0
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;aeruginosa,0,0,0,0,0,0,0,0.00420570513043781,0.000254161267816207,0.0822074607821061,0.0887162426363596,0.0883883452656916,0,0,0,0,0,0,0,0,0,0.0415665028165477,0.0391016412323639,0.0547272418971949,0,0,0,0,0,0,0,0,1.63552357198348e-05,0.0327097912554579,0.0309536962408194,0.0340405688971788
SP313,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;mucilaginosa,0.00242448270078224,0.00419681967239275,0.00262898972804912,0.000322466947137918,0.00049378964561097,0.000472038651635475,0,0,0,0,0,0,0.00205395702953241,0.00241426882144265,0.00236811425240455,0.000473625425909432,0.00044753348025089,0.000786932507667076,5.68883225340334e-06,0,0,0,0,0,0.00338290224822045,0.00379529686812102,0.00379768836360476,0.00093564232652304,0.00120332921081659,0.000929849972283318,0,0,0,0,0,0
SP315,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus_clade_578,0.00329363687653436,0.00371011625030918,0.00391199968515093,0.000232476171192453,0.000319064078702473,0.000296181114751671,0,0,6.97697597926841e-05,0,0,0,0.00457171080766891,0.00603919139591193,0.00551588458175459,0.000197933013812897,0.000318698084421088,0.000205926263688581,0,0,0,0,0,0,0.00718866727746846,0.00681635317514536,0.00809072738333188,0.000161317642503972,0.000284119396998362,0.000751032669921142,0,0,0,0,0,0
SP317,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_863,0.000777664262515058,0.000773938228559119,0.00072415285922311,0,0,0,0,0.000100135836438996,0,0,0,0,0.000789056806066702,0.00101357058392928,0.000794229087729525,0,0,0,0,0,0,0,0,0,0.000462016742233812,0.000690744029998026,0.000373685582688798,0,0,0,0,0,0,0,0,0
SP320,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_423,0.0396456290693951,0.0684975225997942,0.0539966153725058,0.0178781674878325,0.0219014699737912,0.0205938431350771,0,0.000609522482672147,0,0,0,0,0.0542160329114991,0.0669378906469959,0.0646677353541242,0.028558906278718,0.0294897440244109,0.0315655544196924,0,0,0,0,0,0,0.0818004557521084,0.0829500083496531,0.0889458590423221,0.032610361432178,0.0336681485443059,0.0330156345928032,0,0,0,0,0,0
SP321,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;atypica,0.000686174349277992,0.000630320825321344,0.000598213231532134,0.00110988623666074,0.000904014889657006,0.00118472445900668,0,0,0,0,0,0,0.000397540070232079,0.000394166338194718,0.000349752258816672,0.000579660969023483,0.000678081030683167,0.000573651734561046,0,0,0,0,0,0,0.000274077728443787,0.000242898999559746,0.000199878334926566,0.000362964695633938,0.000451248454056222,0.000482806716377877,0,0,0,0,0,0
SP322,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_414,0.00115887223433616,0.000805853207056402,0.00104687315518124,0,0,0,0,0,0,0,0,0,0.00337909059697267,0.00295624753646039,0.00353395511512679,0,0,0,0,0,0,0,0,0,0.0030226858051229,0.00294515036966191,0.00343269314330408,0,0,0,0,0,0,0,0,0
SP323,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_324,0.00109025479940837,0.00113298173665355,0.00110984296902672,0,0,0,0,0,0,0,0,0,0.00119864354509369,0.000865758207106256,0.001041970271058,0,0,0,0,0,0,0,0,0,0.000720432886195096,0.00108545490428261,0.000477969931346137,0,0,0,0,0,0,0,0,0
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._HMT_807,0.000259221420838353,0.000143617403237775,0.000314849069227439,0.000232476171192453,0.000311467314923842,0.000231391495899743,0,0,0,0,0,0,0.00184314032562146,0.00157666535277887,0.00169046925094725,0.000657420367307121,0.000359382946262078,0.000308889395532871,0,0,0,0,0,0,0.00193420568358901,0.00151811874724841,0.00206830624837056,0.000379096459884335,0.000484674265467794,0.0004053192186876,0,0,0,0,0,0
SP33,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_346,0.00513868346014852,0.00540958885528951,0.00500610020071628,0.00230976324926695,0.00223344855091731,0.0020640121434257,0,0,0.000458486992923353,0,0,0,0.00402961071189789,0.00394166338194718,0.00392013990090353,0.00130070266219904,0.00132903882013901,0.00119878503504424,0,0,0,0,0,0,0.00370396473011175,0.00396228993031835,0.00417137394629356,0.00100016938352463,0.0010779824180232,0.00120403650257199,0,0,0,0,0,0
SP333,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;gerencseriae,0.00133422790137387,0.00134840784151022,0.00163721515998268,0.000239975402521242,0.000189919094465758,0.00031469243442365,0,0,0,0,0,0,0.00232500707741792,0.00290697674418605,0.00268143398426115,0.000650351331099518,0.000766231564671978,0.000625133300483191,0,0,0,0,0,0,0.00354734888528672,0.00298310333834313,0.00328495698270618,0.000677534098516684,0.000793863021024835,0.000816599014120606,0,0,0,0,0,0
SP336,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_902,0.000945395770116345,0.000965428099542818,0.000810736353260656,0,0,0,0,0,0,0,0,0,0.000867360153233627,0.000739061884115097,0.000750510055377441,0,0,0,0,0,0,0,0,0,0.00059514021033508,0.000599656905163122,0.00049535065612236,0,0,0,0,0,0,0,0,0
SP34,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;denticola,0.000907274972934234,0.00069415078231591,0.000944547207682317,0.00126737009456531,0.00120028867702359,0.000786731086059125,0,5.22447842290411e-05,7.97368683344962e-05,0,0,0,0.000542100095771017,0.000591249507292077,0.000612066452929175,0.0014420833863511,0.000800135616206137,0.00074280545116238,0,0,0,0,0,0,0.000563817041370075,0.000516160374064459,0.000747371165377596,0.000459755281136321,0.000518100076879366,0.000679505748976271,0,0,0,0,0,0
SP343,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum;huttiense,0,0,0,0,0,0,0,0,0,1.87645425204534e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.06588212519862e-06,0,0,0,0.000763405508762959,0.00260048247945374,0,0,0
SP344,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,0.000289718058584041,0.000351064763470116,0.000362076429611555,0,0,0,0,0.000774964299397444,0.000129572411043556,0,0,0,0.00310804054908716,0.00348414888225688,0.00376712328767123,0,6.78081030683167e-06,7.35450941744931e-06,0,0.000509807729656244,0.000702149755508932,0,0,0,0.00462799821457937,0.00425073249229555,0.00481446076301382,0,0,0,0,0.00235863494452707,0.00820623952242712,0,0,0
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Qipengyuania;seohaensis,0,0,0,0,0,0,1.47999782933652e-05,0.00437114694716311,0.00291039569420911,0,0,0,0,0,7.28650539201399e-06,0,0,0,0,0.00276348158218424,0.00498232012142566,5.9799313503881e-06,0,0,0,0,0,0,0,0,5.23231477605693e-06,0.0046020388688635,0.00177454307560208,0,0,0
SP35,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;maculosa,0.0010673823210991,0.000973406844167139,0.00115707032941084,0.00024747463385003,0.000121548220458085,0.000212880176227763,0,4.35373201908676e-06,0,0,0,0,0.000909523494015817,0.000717945830283237,0.000735937044593413,0.000219140122435707,7.45889133751483e-05,0.000227989791940929,0,0,0,0,0,0,0.000642124963782586,0.000660381655053058,0.000599635004779699,7.25929391267876e-05,6.6851622823144e-05,0.000149014418635147,0,0,0,0,0,0
SP358,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;cinerea,0.00843232033668288,0.00759576488235341,0.00829627297414302,0,0,0,0,0,0,0,0,0,0.00616789442299468,0.00603919139591193,0.00608423200233168,0,0,0,0,0,0,0,0,0,0.00406418117320929,0.00444808792943784,0.0041974450334579,0,0,0,0,0,0,0,0,0
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;artemidis,0.00512343514127567,0.00447607573424397,0.00455744027706718,0.00266222712172002,0.00230181942492498,0.0025175394753892,0,0,0,0,0,0,0.00412598406225718,0.00278731910580551,0.00346837656659866,0.0020429514639974,0.00189184607560603,0.00183127284494488,0,0,0,0,0,0,0.00254500747840659,0.00257321127658605,0.00230294603284957,0.00148412231103655,0.00105291305946452,0.00105502208393684,0,0,0,0,0,0
SP365,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,0.00160869764108507,0.00152394022324527,0.00208587508363178,0,0,0,0,0,0,0,0,0,0.00145162358978683,0.00157666535277887,0.00110754881958613,0,0,0,0,0,0,0,0,0,0.000869217938778866,0.00117654202911752,0.000799513339706266,0,0,0,0,0,0,0,0,0
SP367,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,0.052339854531038,0.0459815052699608,0.0526112794679051,0,0,0,0,0.000139319424610776,9.46875311472142e-05,0,0,0,0.0383927334493829,0.0350878427839405,0.0370081608860391,0,0,0,0,0,0,0,0,0,0.0244790565461508,0.0277815730746459,0.0247414617189537,0,0,0,0,0,0,0,0,0
SP369,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia;pickettii,0,0,0,0,0,0,0,0,0.000159473736668992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23231477605693e-06,0.00240184657709855,0.00175818783988224,0,0,0
SP371,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_448,0.00985803815129382,0.0101808781406334,0.00981541973316541,0,0,0,0,7.83671763435617e-05,0,0,0,0,0.0178109998132766,0.0226504870769751,0.0198192946662781,0,0,0,0,0,0,0,0,0,0.0255988598366497,0.0256789786097069,0.0257234726688103,0,0,0,0,0,0,0,0,0
SP374,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;coli,0,0,0,0,0,0,0,0.000983943436313608,0.000169440845210804,0.0606032174935575,0.0632423735440985,0.0595660587660095,0,0,0,0,0,0,0,0,0,0.0333859567292168,0.0321747357163424,0.0422278474880093,0,0,0,0,0,0,0,0,0,0.0269080088522041,0.0244242594387039,0.0287029943709822
SP379,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;fergusonii,0,0,0,0,0,0,0,3.48298561526941e-05,0,0.0167567364707648,0.0169676224175176,0.0174301324525954,0,0,0,0,0,0,0,0,0,0.00437730974848409,0.00783184566657069,0.0110520323627731,0,0,0,0,0,0,0,0,0,0.00517375441114899,0.00340508770817674,0.00612030776404756
SP382,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0.00167731507601287,0.00182713251896947,0.00203864772324767,0.00221977247332148,0.00313746344057432,0.00321171396308843,0,0,0,0,0,0,0.00279482716041947,0.00344191677459316,0.00331535995336637,0.00410004100041,0.00399389727072385,0.00541291893124269,0,0,0,0,0,0,0.00435392048613558,0.0045315844605365,0.00439732336838446,0.00512183514950112,0.00643446869672761,0.00549565175926423,0,0,0,0,0,0
SP39,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;saccharolytica,0.000548939479422394,0.000582448357575419,0.000613955684993506,0.000629935431618259,0.000668515212519467,0.000462782991799485,0,0,0,0,0,0,0.000572216767758296,0.000415282392026578,0.000466336345088895,0.00038879699141819,0.000393286997796237,0.000389788999124813,0,0,0,0,0,0,0.000195769806031276,0.00029603315571344,0.000321543408360129,0.000306503520757548,0.000233980679881004,0.0002026596093438,0,0,0,0,0,0
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium;myrsinacearum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00252067856667015,0.0017132109416527,0,0,0
SP398,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.00230249614979948,0.00189894122058835,0.00275492935574009,0,0,0,0,0,0,0,0,0,0.00207805036712223,0.00222422433695591,0.00228796269309239,0,0,0,0,0,0,0,0,0,0.0030226858051229,0.00258839246405854,0.00228556530807335,0,0,0,0,0,0,0,0,0
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus;fermentum,0,0,0,7.4992313287888e-06,0,0,0,0.00115809271707708,0,0.0252695839275438,0.0270635821106004,0.0329934833596597,1.20466687949115e-05,0,0,1.41380724152069e-05,0,0,0,0,0,0.0978555966177508,0.101962074780963,0.0768131388983092,0,0,0,0,1.6712905705786e-05,2.98028837270294e-05,0,0,0,0.204408158382678,0.184273203952075,0.164965193351764
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia;mirabilis,0.00115124807489974,0.00105319429041035,0.0008422212601834,0.033094107853945,0.0396854939795647,0.0336443235038226,0,1.7414928076347e-05,0,0,0,0,0.000542100095771017,0.000408243707415958,0.000779656076945497,0.0204012384951436,0.0222003729445669,0.0228945878165197,0,0,0,0,0,0,0.000783079224125105,0.000994367779447708,0.000790822977318154,0.0319973543906629,0.0351221713407093,0.0369376940912803,0,0,0,0,0,0
SP408,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;meyeri,0.000266845580274775,0.000311171040348512,0.000440788696918415,0.00018748078321972,0.000281080259809321,0.000249902815571722,0,0.000248162725087945,0.000817302900428586,0,0,0,0.000289120051077876,0.000288586069035419,0.000306033226464588,0.00036758988279538,0.000223766740125445,0.000353016452037567,0,0,0,0,0,0,0.000477678326716314,0.000417482655493313,0.000347614495524463,0.000508150573887513,0.000635090416819868,0.00053645190708653,0,0,0,0,0,0
SP410,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;boydii,0,0,0,0,0,0,0,0.00101441956044722,0,0.0308676724461458,0.0313327307808183,0.030777962404524,0,0,0,0,0,0,0,0,0,0.0169172257902479,0.0155814240467278,0.0208444358315973,0,0,0,0,0,0,0,0,0,0.0130091512650278,0.0122619381831684,0.0136811777637145
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0.000274469739711197,0.000231383594105303,0.000346333976150183,0.00606687814499014,0.00635849128271356,0.00646045056552082,4.93332609778839e-06,0.000348298561526941,0,0,0,0,0.00162630028731305,0.00193563826792049,0.00177790731565141,0.0344686205482744,0.0310764536362095,0.037140272558119,0.000113776645068067,0,0,0,0,0,0.001840236176694,0.00211777565241153,0.00231163639523768,0.0303035191443712,0.0342948825082729,0.0319784942391026,0,0,0,0,0,0
SP46,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema;sp._HMT_237,0.00089202665406139,0.000742023250061835,0.000739895312684482,0,0,0,0,0,0,0,0,0,0.000542100095771017,0.000527901345796498,0.000451763334304867,0,0,0,0,0,0,0,0,0,0.000399370404303803,0.000379529686812102,0.000425827757017468,0,0,0,0,0,0,0,0,0
SP49,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0.00362909989173694,0.00386969114279559,0.00349482466842457,0.00847413140153134,0.0104227599042808,0.00859850798763444,0,0,0,0,0,0,0.0039332373615386,0.00413170786643392,0.0034392305450306,0.00703369102656544,0.00570266146804543,0.00559678166667892,0,0,0,0,0,0,0.00198119043703651,0.00260357365153102,0.00222473277135657,0.00509763750312553,0.00455426680482669,0.00492939696845067,0,0,0,0,0,0
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,0.032852503011543,0.0304149745079109,0.0314770356960132,0.0146759957104397,0.0117294032742052,0.0128283445326817,5.91999131734607e-05,0.0113284107136638,0.00896541413335991,0,0,0,0.0284903716999657,0.024318655329692,0.0271786651122122,0.0139825536186396,0.0124292252924224,0.0106934566929713,3.41329935204201e-05,0.0058182818670292,0.0175957887832628,0,0,0,0.0192402565367538,0.0202289323070851,0.019622838272356,0.00904991974447285,0.00932580138382859,0.00908391895999857,1.04646295521139e-05,0.0121352668138263,0.0140164370118984,0,0,0
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella;elegans,0.00680837437672497,0.00666225176130788,0.00682435357550474,0.00290970175557005,0.00299312492878034,0.00300808944669666,0,0,0,0,0,0,0.00375856066401238,0.00461033841995608,0.0046342174293209,0.00149156663980433,0.00187828445499237,0.00189010892028447,0,0,0,0,0,0,0.0037587802758005,0.00425073249229555,0.00369340401494742,0.00129054114003178,0.00164622121201992,0.00147226245611525,0,0,0,0,0,0
SP51,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_221,0.0128695811286806,0.0122553517429568,0.0130504939194773,0,0,0,0,0,0,0,0,0,0.0118659687629878,0.0125429359761248,0.014041095890411,0,0,0,0,0,0,0,0,0,0.00931864276708875,0.011947594540845,0.0118884157469366,0,0,0,0,0,0,0,0,0
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;subflava,0,7.97874462432081e-06,0,0,0,0,0.000187466391715959,0.047873637281878,0.0500996710854181,0,0,0,6.02333439745574e-06,0,2.1859516176042e-05,0,0,0,0.000199109128869117,0.0396759888651518,0.047001988723559,0,0,0,3.13231689650042e-05,0,0,0,0,0,0.000141272498953537,0.0681087348714274,0.0609845851903341,0,0,0
