TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP201,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;histicola,-0.0264442074471871,-0.0237049973320183,-0.243681309589131,0.825314979691917,1.39314454472597,1.29361504813013,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.367590705726318,-0.132333469558701,-0.137184074934981,0.186988607786173,0.928154594726651,0.671547224833207,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.512937638983446,-0.107886375313054,-0.516726087117755,-0.0430066029467611,0.22109372437928,0.0509581283252611,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP204,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_215,2.05854261126058,2.18206880401465,2.1632475841775,1.89874139232588,1.99372195162375,1.90859926558861,-0.32371906809059,2.86297069733217,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.67262937063306,1.85588850504243,1.840432716365,0.968563318476312,1.45606381659639,1.15118786118047,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.58162343377404,1.86897823685252,1.77541788551015,0.108531789577452,0.802566890704062,1.103556275519,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP21,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sanguinis,2.25583215876983,2.31247646431201,2.37905075581142,5.63055571135728,5.76779206377312,5.78467095995836,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.57052283275247,2.85809211744803,2.82685908628799,6.2971836286604,6.46791290131306,6.58353935034551,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,3.0947503579961,3.18561765791336,3.22764371743413,6.89385497126011,6.90503544334523,6.77229566981062,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia;propionica,0.778292568168971,0.863373642055586,0.914525150897943,1.27740851831461,1.37381541851227,1.13620023196681,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.26907089667077,1.48775858471274,1.40742788026046,1.84444077791448,1.9172457024764,1.98024043152441,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.50047356206585,1.63439290487617,1.64196687210734,2.19181041220964,2.14524217244106,1.95289727683671,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP211,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;goodfellowii,0.581887382236815,0.424347168902295,0.515156654007233,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.250668632322061,-0.0671687611619944,0.253393851618577,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.139870002406166,0.00613675917237,-0.10418334989007,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP212,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flava,1.2921186165187,1.19857485756506,1.26310821688094,5.31862951153136,4.88931314024653,5.2905199821737,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.907732105558085,0.917942805890894,0.926728443602486,5.51696838221985,5.57865219970018,5.35488241460772,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.453231124473263,0.824246279396442,0.595991718797555,5.22902538167911,5.22773229231047,5.04802909968794,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP214,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;nigrescens,2.38303006572806,2.20154280519702,2.34419631988827,4.49032317398225,4.08664486498561,4.19963314864224,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.89500924925209,1.81830816527785,1.95121132104208,4.10346454157208,3.86764112904433,4.02117246913728,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.62786125000446,1.73012668303602,1.60401251436195,3.85759949108888,3.67717270920038,3.58797650711092,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP215,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella;oralis,2.28655300576777,2.31391381272309,2.21389296954803,2.51584811642832,2.65898948144393,2.38907425119235,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.06791558635281,2.08994285902287,2.15961770026443,2.42169546199567,2.59049688855968,2.31474478290833,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.82721180203821,1.80864594806519,1.84618225002555,2.11919853864771,2.0336952738237,2.3018814398666,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP217,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,0.710672738552742,0.899473071980764,0.852262764121742,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.900571288185047,0.53864697755004,0.645694278286251,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.409260237910817,0.410536247615974,0.474011972280426,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP218,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;noxia,1.957804327439,1.83949872791176,1.95581239244072,-4.10518629942099,-4.00231307841461,-2.24693928247427,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.54342884174602,1.44973695245833,1.59543994071887,-4.18906651382035,-4.09338179375432,-2.48516914059582,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.2240293448049,1.0844539364358,1.4320860041416,-4.04593139331575,-2.3060953815975,-2.6453021213583,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP219,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;intermedia,2.30221429399325,2.50784362572187,2.66125345848271,2.95720502253314,2.88940849159489,2.67025252928567,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.00801046764734,1.96910077861543,1.97955850005642,2.50771354787394,2.42708982523487,2.31474478290833,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.88434240036434,1.85210864136216,1.50230137627073,2.10019075527011,2.05492400954046,2.04869803679659,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP22,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_178,1.34069945236321,1.62109069891065,1.44979057412541,-0.35213134113093,-0.454009615780107,-0.990909572261989,-0.32371906809059,2.60374926226765,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.06343277614579,2.34036320735978,2.17865949321699,0.0266863139517142,0.609069166858369,0.769202191071681,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.66672744625247,2.53108080570223,2.7401503969153,0.460487350589389,0.00148407726972977,0.709794717466156,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP224,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;aeria,-0.265544024992719,0.00561158586106192,0.0164138670585841,2.52138093737168,2.11239476021886,2.2021877508704,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.67984274825233,0.0174679442419743,-0.283973458047659,1.9429502274591,2.14726429706114,2.07702361401625,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.607728116433605,0.0195171765132738,-0.300092652540516,2.13785175524889,2.36026292849164,2.03454372572309,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP227,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax;temperans,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,5.49608496497576,6.24837332023312,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola;vulgatus,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,0.291562526466084,-0.625983920561227,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,7.34198910114455,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,0.350923986011994,-0.623990198310524,1.22052131579433,-0.555751965276357
SP23,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._HMT_204,0.819058412617832,0.893546273849599,0.852262764121742,2.14377422229424,2.03486435561288,2.02024682296463,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.728473235224897,0.720674987821392,0.607533140974033,2.00093522679194,1.97118383390271,1.93294797625496,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.264401160742733,0.335900642200373,0.288105775306468,1.88712647050771,1.51002467556175,2.05570076524383,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP231,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum;gingivalis,-5.79034228716426,-4.02828042447656,-5.76589559781366,2.79063098832709,2.2433151973271,2.71225168194904,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,2.43220778267093,2.62294235926782,2.65828584195934,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,2.26765331406152,2.34466386930897,2.37040064005321,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;sp._HMT_110,1.04762429350332,0.951290481597674,0.881045250547702,2.70256146915084,2.8320576285707,2.68846857442482,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.666860850117711,0.869683887354987,0.853434538570088,2.45290659521817,2.62749267132751,2.69058469337055,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.723052828139898,0.620582205865652,0.917955326224523,2.7630279362189,3.02906540554919,2.88162950884483,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP24,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,0.80757961271869,0.800151718305495,0.881045250547702,2.69794763985191,2.89368681080081,2.6824333537836,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.536113296658051,0.503618549355773,0.587892201996529,2.26776905806449,2.4598321316304,2.58029064251728,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.391115846601545,0.410536247615974,0.503510553266589,2.31519710239447,2.38321454939283,2.2798179170179,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;parvula,0.0502842990827341,-0.184757617638086,-0.0976230277585239,2.32711467149343,2.64813379248289,2.46712029286526,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-1.10916016802161,-0.464742647995788,-1.28484238202371,1.13473157635427,1.60546222548903,1.79837110582304,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.740443379231954,-0.8595189309263,-0.946578531557424,1.53496952150858,1.83234601627505,1.99083749986167,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP243,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;georgiae,-0.87398745563127,-0.728437546004586,-0.817878893354794,-0.258954891542942,-0.454009615780107,-0.601024066704321,-0.32371906809059,3.14802617892134,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.504230564901549,-0.0671687611619944,-0.349305902713069,-0.096510602634492,0.462099791025613,0.737698377079056,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.131211040733884,0.223234908263913,0.238839085479104,0.24009947867374,1.00179712403526,0.596365439155891,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP246,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sputigena,-0.757018727651192,-0.927600103037245,-1.23538152898831,4.83485291495272,4.42413883897025,4.76537847975902,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-1.16427217388802,-0.96615151362364,-1.42301121111412,4.80529605571426,4.86905665921005,4.70815313452761,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-1.29517632636428,-1.57738883520628,-1.71667308562342,4.53806930274578,4.40374853709025,4.36126908622132,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP249,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus;halotolerans,2.49372296003853,-5.72048520210754,-4.08474622261066,3.66761580655499,-4.00231307841461,-4.06186972049157,10.2091972110998,6.69842288137009,6.38730540386143,6.26578047617509,-0.557506604502096,-0.546759089887411,3.41111143159619,-5.80321474442936,-5.82899087123339,4.63231116171892,-4.09338179375432,-4.11141277398853,12.0691131142995,6.85584688253072,7.40299379324706,7.57968499865386,-0.562724299924083,-0.559241026872698,3.94677319316712,-5.73998251904748,-5.70738662719024,5.22986493361478,-4.0361964542714,-4.10636532803136,12.4913108107988,7.74525450211672,7.97133548663802,8.30918905320777,-0.576193119543687,-0.555751965276357
SP250,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_170,0.514565281264385,0.365636632273032,0.623597829210095,3.16289767297597,3.05861257597272,3.27640357398469,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.643902886646091,0.874615938791662,0.706228191026657,4.00433827967249,4.18181092792386,4.33747080222475,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.11478255784221,0.952385933784142,1.20049128266644,4.5911116518217,4.64335890317761,4.60897426122756,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP257,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_914,-1.44366993826544,-2.12450146486148,-1.44415850517546,1.88840432407936,1.89445275723899,1.88200001730965,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-3.06062179391435,-2.01896592332393,-2.32116126757314,1.69225623403537,1.47060624322563,1.47399153572451,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-4.09538707443838,-1.7180975991827,-1.81013632023024,0.95690488611862,1.21759512018857,1.103556275519,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP259,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,4.02120774485822,4.53575999322909,4.33678494135554,5.24932994814188,5.61155949975878,5.51703004526771,-0.32371906809059,0.877766058007881,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,3.95480326788756,4.34618797034848,4.29192321976099,5.2226679278207,5.33320436219866,5.44407223036843,2.24797757950653,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,4.46595971369844,4.5512842094725,4.59328691926779,5.38537998676008,5.56599830419345,5.40246416167556,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP261,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0.327957350442453,0.424347168902295,0.447465377490686,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.16158115073754,1.52951222414955,1.42475697896986,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.59544612104244,1.83278383738507,1.96080945147758,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP262,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_335,0.98678287950442,1.11642150649794,0.978298975557625,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,2.15483230027373,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.806445793030672,1.01228636090128,0.77981279579951,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.478714555154093,0.876360339614564,0.513153161726422,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP263,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;johnsonii,-1.92793939025069,-1.44516607057961,-1.28363308146069,1.80161971141814,2.08402057636771,2.03191631192478,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.580256253370761,-0.202042464092342,-0.137184074934981,2.92242093570201,2.90689422745637,3.13428891129627,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.0949444920123366,-0.186373766644444,-0.140414483475783,3.19416619937857,3.17284508870125,3.16448631207998,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP265,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,-1.0799376818169,-1.13051253551912,-1.18935141222007,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.07834370434023,-0.231346100709863,0.358526068569544,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.353808499944861,0.108479142072911,0.550819851007839,-4.04593139331575,-4.0361964542714,-1.45015872348162,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia;wiggsiae,-5.79034228716426,-5.72048520210754,-5.76589559781366,2.06857600976179,2.65898948144393,2.18242319298323,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,2.0557414458523,2.05507953297289,2.34726907191687,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,2.51132238168445,2.6120665827191,2.53013779217699,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP267,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter;koseri,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,1.04727393574145,-1.03495421399272,8.03646953828931,8.11798393246315,8.15619013753696,-5.9357095848741,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,6.81053418006818,7.29735346471361,7.52409951796263,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,6.93580784787978,6.65668161262102,7.14365898441879
SP268,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._HMT_066,-2.90342005071077,-4.02828042447656,-3.11864480783284,0.278554408296847,1.27113384893024,0.675155387451094,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-2.00034236890116,-1.65139966444893,-2.10402811719703,1.01276481822893,1.20794825336903,1.27074538076003,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-1.15689794365045,-1.57738883520628,-1.3477734248435,1.60032746308232,2.01200608641258,1.82959065822844,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;segnis,1.84576919807675,1.750223878398,1.87305867705988,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.56769286572075,1.56713366873426,1.52545460487417,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.32969633601884,1.48034673929698,1.50586381115843,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP27,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,2.08463518199002,2.20314864911657,2.14257020409311,4.01269880567591,3.95979463530642,3.93867305728742,5.29305163490982,9.56055102246121,10.0691240433891,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.60034593052644,1.66774309461831,1.64718611115058,3.64358668848179,3.55570074875589,3.60438924486123,5.02421683694242,9.92330137463585,10.119724657289,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.59269682667665,1.59941839830846,1.47700252676841,3.13117375821911,3.20660750571256,3.27757598139636,4.54583966569241,10.2041309711124,10.1917219829401,-0.623990198310524,1.22052131579433,-0.555751965276357
SP270,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia;sp._HMT_877,0.270379847868005,0.375664225751888,0.384226759376045,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.928911940368931,0.869683887354987,1.16088585373579,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.51247743010529,1.23319799103045,1.55105633087717,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia;dentocariosa,3.85929906681144,4.1549202273124,4.01653148849729,4.14292758353706,4.20381808514747,4.2601644750002,-0.32371906809059,-1.69411647313013,3.17612843280018,-0.625983920561227,-0.557506604502096,-0.546759089887411,3.70139504756172,4.01467149364518,3.9274671087352,4.15984415713972,4.42879516620154,4.41324901086247,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,3.93942452220302,4.08964775574439,4.0395596913378,4.47493903814704,4.54125617546669,4.59585431525614,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
