Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Streptococcus mitis (SP80) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,3.28590112732972,1.87368520429981,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.0226242075032587,0.191999013638008,0.38292529284544,0.27410912030737,0.186435837844331,0.955393341318821,0.244658840271708,1.47755180304293,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,0.441717507987725,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Tannerella forsythia (SP82) ,2.72175652718031,1.42136498972664,0.339882082697396,0.0780413492751588,1.21871814880528,1.11201062110182,1.0593927519558,-0.403816911996745,0.0259391529605189,0.752033526440723,1.56965162152522,4.24394546180907,0.172674355123655,1.14583496383345,0.264247291865714,1.98963094602651,2.08064973168466,0.499531196971522,2.98176099902846,0.25126398305831,3.15373637973987,-0.715771388063204,3.187731287192,1.2992160247196,0.27410912030737,0.186435837844331,1.36085844942699,0.244658840271708,-0.131886109391169,-0.0487160662653706,1.02852939159463,2.29925068134354,-0.0901873877919344,4.81655526496001,0.0746847003818674,0.0658169869783025,0.0966396408310376,1.01989935476001,1.09950096087088,0.520903837717831,0.476343407159002,0.10308472937119,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,0.9177131131474,0.831204930202422,1.88465824186771,3.64293543126668
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,2.66826391019333,0.0542907197826413,0.172674355123655,4.21388789896707,3.79060781648188,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.944411163618256,0.209297400573432,-0.715771388063204,0.885146194197953,2.25472746974703,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,1.25440825172872,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,0.948488576193991,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Actinomyces odontolyticus (SP86) ,0.0137063260781041,1.01589988161848,0.339882082697396,0.0780413492751588,1.8065048137074,0.706545512993658,0.366245571395856,2.08108973779126,0.0259391529605189,3.55539390734726,-0.22210784770283,0.0542907197826413,0.172674355123655,1.55130007194162,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,2.58989428643638,0.38292529284544,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,1.33757829485452,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.758964167538248,0.0966396408310376,2.76909920956927,1.09950096087088,3.08585319517937,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,0.550120096518641,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Pseudomonas psychrophila (SP9) ,0.0137063260781041,-0.37039447950141,3.17309542675361,0.771188529835104,0.302427416931121,0.0133983324337132,3.3106845505623,5.14914267292487,3.89714016386841,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,4.25942151914555,0.25126398305831,0.902444581133377,-0.0226242075032587,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,3.46353466513991,-0.131886109391169,3.47764445835079,0.335382211034689,1.07547524972143,1.85572276126338,0.221435414825416,2.47257997318024,2.89903033103452,1.19525192949915,1.01989935476001,1.09950096087088,0.926368945825996,0.476343407159002,1.71252264180529,-0.251429672572221,-0.150123712474119,0.550120096518641,0.461908392108445,3.15130533465449,0.831204930202422,-0.19478329981213,0.0320175186224579
Streptococcus australis (SP90) ,1.80546579530616,-0.37039447950141,1.59264505119276,0.0780413492751588,1.21871814880528,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,1.44518070700067,0.876504440965279,0.0542907197826413,0.172674355123655,2.53212932495334,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,0.38292529284544,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.758964167538248,0.0966396408310376,3.64093817887259,0.40635378031093,0.520903837717831,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Acinetobacter baumannii_nov_95.112% (SPN110) ,0.0137063260781041,0.322752701058535,-0.353265097862549,0.0780413492751588,-0.390719763628824,3.53975885704987,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,2.98815977613764,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,1.07598808116485,0.191999013638008,1.2992160247196,0.27410912030737,0.879583018404277,0.262246160758876,0.244658840271708,0.561261071168776,1.33757829485452,0.740847319142854,-0.533962662712674,2.10703718954429,7.52796681376492,0.0746847003818674,0.0658169869783025,0.789786821390983,0.732217282308227,3.35079275947737,0.520903837717831,5.09146392400026,1.01937546124535,-0.251429672572221,0.543023468085826,0.550120096518641,4.24609802602671,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Ralstonia pickettii_nov_83.065% (SPN128) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,2.08064973168466,0.499531196971522,0.148547654972241,0.25126398305831,4.3681804839331,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,3.33278123840335,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,0.847182616095889,-0.150123712474119,0.955585204626806,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Acinetobacter baumannii_nov_94.888% (SPN133) ,2.90407808397427,1.42136498972664,-0.353265097862549,0.0780413492751588,2.09418688615918,0.706545512993658,0.366245571395856,3.15153114949267,2.59088851042206,2.36147143887482,-0.22210784770283,0.0542907197826413,3.8362360012533,-0.240459397286438,0.264247291865714,1.43001515809109,3.80341632942576,0.499531196971522,0.148547654972241,0.25126398305831,0.902444581133377,2.41972282786595,0.191999013638008,0.38292529284544,0.967256300867315,3.01964918190055,0.262246160758876,2.88371616988697,0.966726179276941,-0.0487160662653706,1.02852939159463,2.96254489875381,2.21239770520211,0.221435414825416,3.3705215663862,0.0658169869783025,2.49453491362941,1.71304653531995,1.09950096087088,2.31266330694589,1.57495569582711,1.35584769786656,-0.251429672572221,1.45931419995998,0.955585204626806,0.461908392108445,2.01632540181551,1.52435211076237,2.44427402980313,0.0320175186224579
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,1.6231442385122,1.5755156695539,1.25617281457155,0.771188529835104,2.17422959383271,2.49830498222171,0.366245571395856,2.5406220671697,1.63537706539462,0.0588863458807773,1.16418651341706,0.0542907197826413,0.172674355123655,0.452687783273508,0.264247291865714,1.43001515809109,1.56982410791867,0.499531196971522,1.75798556740634,0.25126398305831,2.51188249356748,2.58006547794113,0.885146194197953,2.25472746974703,0.967256300867315,1.57273019896422,2.05400562998693,0.937806020831653,-0.131886109391169,3.99433520156918,3.00953086046122,0.159184517847272,0.602959792768011,1.60772977594531,1.46097906150176,1.6752548994124,0.789786821390983,1.71304653531995,0.40635378031093,0.926368945825996,0.476343407159002,3.02085546145547,2.52115904966756,-0.150123712474119,2.25486818875707,1.15505557266839,1.20539518559918,2.08396789869779,1.88465824186771,0.0320175186224579
Pseudomonas fluorescens_nov_96.495% (SPN153) ,1.11231861474621,-0.37039447950141,0.339882082697396,0.0780413492751588,0.707892525039286,2.09283987411355,1.0593927519558,4.61346292481818,3.45992635744567,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,1.9403071242003,0.25126398305831,0.902444581133377,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,3.57686335044691,-0.131886109391169,-0.0487160662653706,1.02852939159463,0.564649625955436,2.10703718954429,0.221435414825416,2.6396340578434,2.36840207997235,0.0966396408310376,0.326752174200062,0.40635378031093,1.21405101827778,0.476343407159002,1.35584769786656,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,2.5271510255815,1.23667003831059,-0.19478329981213,0.0320175186224579
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,1.80546579530616,1.01589988161848,3.51793591304534,1.46433571039505,2.60501250992517,2.31598342542776,1.0593927519558,1.79340766533947,1.41223351408041,0.0588863458807773,1.72380230135248,0.0542907197826413,1.55896871624355,0.452687783273508,0.264247291865714,2.81630951921098,2.34301399615215,0.499531196971522,0.841694835532186,0.25126398305831,0.902444581133377,1.36367015361663,0.191999013638008,0.38292529284544,0.27410912030737,0.879583018404277,1.36085844942699,0.244658840271708,0.561261071168776,1.89719408278994,2.20718438793628,2.64409116763527,0.602959792768011,2.30087695650525,0.0746847003818674,1.16442927564641,0.0966396408310376,-0.366395006359883,0.40635378031093,0.926368945825996,0.476343407159002,-0.590062451188755,1.35800823986188,1.79578643658119,1.4664108283928,0.461908392108445,0.9177131131474,1.23667003831059,3.93235108523296,0.0320175186224579
Sphingomonas echinoides_nov_95.642% (SPN174) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,1.16418651341706,0.0542907197826413,0.172674355123655,3.99364710731082,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,1.07607247340539,0.27410912030737,0.186435837844331,1.36085844942699,0.244658840271708,4.0269969739685,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,1.09950096087088,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,3.15280978196303,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Variovorax paradoxus_nov_86.680% (SPN184) ,0.706853506638049,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,0.982477449123145,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,1.27128664379176,-0.240459397286438,0.264247291865714,0.736867977531142,-0.221935361309387,0.499531196971522,1.24715994364035,0.25126398305831,0.209297400573432,-0.715771388063204,0.885146194197953,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,1.56072184616873,-0.357764969525256,0.159184517847272,1.29610697332796,0.221435414825416,0.0746847003818674,0.758964167538248,0.0966396408310376,0.326752174200062,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,1.20539518559918,0.138057749642477,-0.19478329981213,4.95199844445058
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0.0137063260781041,-0.37039447950141,1.03302926325734,0.0780413492751588,-0.390719763628824,0.0133983324337132,2.15800504062391,3.58516713456753,2.59088851042206,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.8658215356836,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,2.71349701243378,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,1.34327112893982,-0.131886109391169,1.56072184616873,0.335382211034689,-0.533962662712674,-0.0901873877919344,0.221435414825416,1.17329698904998,0.758964167538248,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,0.10308472937119,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,0.9177131131474,0.138057749642477,-0.19478329981213,0.0320175186224579
Burkholderia cepacia_nov_95.688% (SPN193) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,2.34284150975871,0.0542907197826413,0.172674355123655,4.17838121051016,3.66544467352787,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,2.86384616416282,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,1.4664108283928,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0.0137063260781041,1.42136498972664,1.03302926325734,2.47593662207353,-0.390719763628824,1.11201062110182,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,2.57056962792203,-0.240459397286438,0.264247291865714,0.043720796971197,2.17595991148898,2.29129066619958,0.841694835532186,0.944411163618256,0.209297400573432,-0.715771388063204,0.191999013638008,1.07607247340539,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,0.644431114294575,-0.357764969525256,0.159184517847272,-0.0901873877919344,0.914582595385361,1.86644416960992,0.758964167538248,3.04107861999748,-0.366395006359883,0.40635378031093,0.926368945825996,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,1.42853873691339,0.138057749642477,-0.19478329981213,1.41831187974235
Cupriavidus gilardii_nov_82.992% (SPN213) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,2.84661167648993,0.366245571395856,2.64070552572668,0.0259391529605189,0.0588863458807773,1.16418651341706,0.747437900342587,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,1.59559176169332,1.36367015361663,1.29061130230612,1.63568826134081,0.27410912030737,0.186435837844331,1.36085844942699,0.244658840271708,-0.131886109391169,1.74304340296268,1.02852939159463,1.25779680651538,-0.0901873877919344,0.221435414825416,0.0746847003818674,1.45211134809819,0.0966396408310376,-0.366395006359883,0.40635378031093,0.520903837717831,1.16949058771895,-0.590062451188755,0.441717507987725,-0.150123712474119,-0.143027084041304,0.461908392108445,0.9177131131474,0.138057749642477,1.59697616941593,0.0320175186224579
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,2.57865568353964,-0.37039447950141,1.72617644381729,0.0780413492751588,0.707892525039286,0.0133983324337132,0.366245571395856,0.2893302685632,0.719086333520464,2.13832788756061,0.471039332857115,1.15290300845075,0.172674355123655,1.95676518004978,0.95739447242566,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.902444581133377,-0.715771388063204,0.191999013638008,0.788390400953605,0.967256300867315,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,1.33757829485452,-0.357764969525256,0.159184517847272,0.602959792768011,0.914582595385361,0.0746847003818674,0.0658169869783025,0.0966396408310376,2.62933726719411,0.40635378031093,0.926368945825996,0.476343407159002,0.10308472937119,0.441717507987725,-0.150123712474119,2.15955800895274,0.461908392108445,0.512248005039236,0.138057749642477,-0.19478329981213,0.0320175186224579
Acinetobacter baumannii_nov_93.661% (SPN233) ,1.11231861474621,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,1.12455144162863,0.0588863458807773,-0.22210784770283,0.0542907197826413,1.27128664379176,-0.240459397286438,0.264247291865714,0.043720796971197,1.1643589998105,0.499531196971522,0.148547654972241,1.34987627172642,0.209297400573432,0.382840900604906,0.191999013638008,-0.310221887714505,0.27410912030737,1.97819530707239,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,0.740847319142854,3.27269982705765,1.29610697332796,0.221435414825416,0.767831880941813,0.758964167538248,0.0966396408310376,0.326752174200062,0.40635378031093,0.926368945825996,0.476343407159002,-0.590062451188755,2.05115542042183,-0.150123712474119,0.955585204626806,0.461908392108445,-0.18089917552071,0.138057749642477,0.498363880747815,0.0320175186224579
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0.706853506638049,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,1.3996926935536,1.0593927519558,3.56647500155538,2.32852424595456,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.902444581133377,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,2.03641830949976,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.758964167538248,0.0966396408310376,0.326752174200062,0.40635378031093,-0.172243342842114,0.476343407159002,0.508549837479355,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,1.20539518559918,0.831204930202422,-0.19478329981213,0.0320175186224579
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,3.8423477225672,0.322752701058535,-0.353265097862549,0.0780413492751588,2.70032268972949,1.62283624486781,0.366245571395856,4.97146149568742,4.21559389498694,2.83147506812056,-0.22210784770283,0.0542907197826413,3.50487886529886,0.452687783273508,0.264247291865714,2.98815977613764,3.21205184317576,0.499531196971522,0.148547654972241,0.944411163618256,1.59559176169332,2.92181477166318,0.191999013638008,0.788390400953605,2.35355066198721,3.79735375048856,1.36085844942699,4.8397786904063,1.65987335983689,-0.0487160662653706,2.68675746819817,3.86048649195977,3.69400224612633,0.221435414825416,4.7094136886115,0.758964167538248,1.88839911005909,2.62933726719411,1.09950096087088,3.19505248714436,1.86263776827889,2.35437652797768,1.13486468854767,1.45931419995998,1.64873238518675,0.461908392108445,3.73112382990744,2.84610795074469,2.74965567935431,0.0320175186224579
Burkholderia cepacia_nov_91.020% (SPN33) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,0.2893302685632,0.0259391529605189,0.0588863458807773,1.56965162152522,0.0542907197826413,0.8658215356836,4.02222047975488,2.05600676109377,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.944411163618256,0.902444581133377,-0.715771388063204,0.191999013638008,1.2992160247196,0.27410912030737,0.186435837844331,0.955393341318821,0.244658840271708,1.47755180304293,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,0.520903837717831,1.57495569582711,-0.590062451188755,-0.251429672572221,-0.150123712474119,2.85270518951269,1.56052068077656,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,3.14920054200725,1.01589988161848,2.04463017493582,0.0780413492751588,-0.390719763628824,1.95930848148903,0.366245571395856,2.96347891798973,0.0259391529605189,2.13832788756061,-0.22210784770283,0.0542907197826413,0.8658215356836,-0.240459397286438,0.264247291865714,0.736867977531142,2.26297128847861,0.499531196971522,0.148547654972241,0.944411163618256,1.81873531300753,2.58006547794113,4.19933219887048,2.1746847620735,3.53220565832885,0.186435837844331,2.66014143355725,0.244658840271708,1.47755180304293,2.51623329119617,0.740847319142854,0.852331698407217,3.12868843707627,2.9940241370652,0.0746847003818674,3.2846928118465,0.789786821390983,1.57951514269543,0.40635378031093,1.61951612638594,4.26053304107726,-0.590062451188755,2.31351968488932,1.23617064864577,2.05419749329492,1.15505557266839,3.87954383502571,0.831204930202422,-0.19478329981213,1.82377698785051
