TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP442,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonadaceae_[G],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0019280205655527
SP443,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-3],0,0.000232666356444858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP447,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2],0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0012853470437018
SP45,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1],3.96746677246578e-05,0,0.00030717247734603,0,0.000203748981255094,0.000193012931866435,0.00010673497705198,0,0,0,0.000382482310193154,0.000853606487409304,0,0.00025903380391141,0,0,9.55840183521315e-05,0,0,0,0.000148423005565863,0.000280096353145482,0.000158923557768713,0.000483150138905665,0,0,3.18887719633917e-05,0,0,8.77500877500877e-05,0.000208920923430482,0,0,0.000146001979137939,6.06759298586251e-05,0,0,0,0,0,0,0.000397579184520917,3.75897455174228e-05,0,0,0,0,0.000374111485222596,7.30566919929866e-05,4.02511672838512e-05,0,0
SP451,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae;Hymenobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP458,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae;Planococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00014618814414151,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP459,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],0.000555445348145209,0.0221033038622615,0.00153586238673015,0,0.0139568052159739,0.0137039181625169,0,0.000113543894177091,0,0.000266169816342827,0.0856760374832664,0.189714041826718,0.000200140098068648,0.000323792254889263,0.00161383285302594,0.00511398110427321,0.003632192697381,0,0.000120242890639091,9.66744006187162e-05,7.42115027829313e-05,0.0104195843370119,0.00227790432801822,0.0113540282642831,3.22622273841786e-05,8.03643182427002e-05,9.56663158901751e-05,0,0.00234087615650429,0.00473850473850474,0.0118040321738222,0.00472504272645019,0.000651223369615778,6.48897685057509e-05,0.00012135185971725,0.000665834373699542,9.49307005885703e-05,0.00135157965872614,0.00150075037518759,0.000539665407447383,6.4532782653588e-05,0.00852586473472633,0.000300717964139383,0.000370988684845112,0.00135288469931047,0,6.70196367535688e-05,0.00130939019827909,0.00876680303915839,0.000201255836419256,0.0012070006035003,0.0083547557840617
SP462,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae];Exiguobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP466,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-1],0,0,0,0,0,0,0,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],0,0.0234993020009307,0.0135923821225618,0,0.000407497962510187,0.0108087241845204,0,0,0,0,0.00420730541212469,0.00384122919334187,0.000300210147102972,0,0,8.66776458351391e-05,0.000477920091760658,0,0,0.000193348801237432,0,0.00117640468321102,0.000105949038512476,0.000603937673632081,0,2.67881060809001e-05,0.000127555087853567,0,0,0,0.000835683693721926,0.00150799235950538,9.30319099451112e-05,0.000178446863390815,0,0,0,0.00160500084473729,0,6.74581759309228e-05,0,0.0617131245306357,3.75897455174228e-05,0.000185494342422556,4.36414419132408e-05,0,0,0.000374111485222596,0.000803623611922852,0,0.000603500301750151,0
SP471,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Nesterenkonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0012853470437018
SP475,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae;Brachybacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP476,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum,0,0.000232666356444858,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP478,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0.0019280205655527
SP479,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000230547550432277,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000222940586333742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006426735218509
SP48,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0,0,0,0,0,0,0,0,0,0,0.00937081659973226,0.000426803243704652,0,0.00025903380391141,0,8.66776458351391e-05,0,0,0,0,0,0,0,0.000362362604179249,0,0,0,0,0,8.77500877500877e-05,0,0,0,0,0,0,0,8.44737286703835e-05,0,0,0,0,0,0,0,0,6.70196367535688e-05,0,0,0,0,0.0032133676092545
SP480,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Microbacteriaceae;Microbacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP488,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Kocuria,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP489,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Rothia,0,0,0,0.000238095238095238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP49,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0.000158698670898631,0,7.67931193365075e-05,0,0.000101874490627547,0,0.00021346995410396,0,0,0,0.00554599349780073,0.000213401621852326,0.000100070049034324,0.00284937184302551,0,0,0,5.23313621853577e-05,0,0,7.42115027829313e-05,0.000504173435661868,0.000264872596281189,0.000120787534726416,3.22622273841786e-05,0,0,0,0.000557351465834355,8.77500877500877e-05,0.000626762770291445,0,0,0.000389338611034505,0,0.000166458593424886,0,0,0,0,0.000129065565307176,0.000176701859787074,3.75897455174228e-05,0.000370988684845112,4.36414419132408e-05,0,0,0.000187055742611298,0.000146113383985973,8.05023345677025e-05,0,0
SP492,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Alloscardovia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.42115027829313e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP496,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Hyphomonadaceae;Hyphomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006426735218509
SP497,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Micrococcus,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0.00025903380391141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,0.00111089069629042,0.000232666356444858,0.00130548302872063,0.000952380952380952,0.000814995925020375,0.000579038795599305,0,3.78479647256969e-05,0,0.00558956614319936,0.00401606425702811,0.0183525394793,0,0.0108794197642792,0.0014985590778098,0,9.55840183521315e-05,0,0,0,0,5.60192706290964e-05,5.29745192562378e-05,0.00277811329870757,0,2.67881060809001e-05,3.18887719633917e-05,0,0.00178352469066994,0.000263250263250263,0,0.000100532823967025,0.000465159549725556,1.62224421264377e-05,0.00012135185971725,8.32292967124428e-05,0,0.0157121135326913,0.000250125062531266,0.000809498111171074,6.4532782653588e-05,0,0.000187948727587114,0.00111296605453534,8.72828838264816e-05,0,0,0.00224466891133558,0,0,0.492456246228123,0
SP506,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-4],0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0.000112038541258193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2];Bacteroidetes_[F-2];Bacteroidetes_[G-6],0,0,0,0,0,0,0,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP509,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales;Geodermatophilaceae;Modestobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,0.00226145606030549,0,0.000153586238673015,0,0,0,0,0,0,0.00425871706148523,0.000382482310193154,0,0,0.00187799507835773,0,0,0,0,0,0,0,0,0,0.000483150138905665,0,0,3.18887719633917e-05,0,0,8.77500877500877e-05,0,0,0.000279095729835334,3.24448842528754e-05,0,8.32292967124428e-05,0,0.00481500253421186,0,0.000742039935240151,0,0,0.000187948727587114,0,0,0,0.000134039273507138,0,0,0,0,0
SP511,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Cellulomonadaceae;Cellulomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0032133676092545
SP519,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O];Fusobacteria_[F];Fusobacteria_[G-1],0,0,0,0,0,0,0,0,0,0,0,0.00128040973111396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP52,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-6],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0138805069402535,0
SP525,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroides,0,0,0,0,0,0,0,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP527,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Gemmobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006426735218509
SP530,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Geobacillus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000230547550432277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0175015087507544,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,3.96746677246578e-05,0,0,0,0.000203748981255094,0,0,0,0,0.000532339632685653,0.000191241155096577,0,0.000200140098068648,6.47584509778526e-05,0.000115273775216138,0,0,5.23313621853577e-05,6.01214453195455e-05,0.0120843000773395,0.000296846011131725,0.000112038541258193,0.000423796154049902,0.00350283850706607,0.000387146728610143,0.000455397803375301,0.000414554035524092,0,0,0,0.00156690692572861,0.000100532823967025,0.000465159549725556,3.24448842528754e-05,0.00036405557915175,0.000166458593424886,0.000664514904119992,0.000675789829363068,0.000500250125062531,0.000742039935240151,0.000129065565307176,0.00256217696691258,0.000300717964139383,0.000185494342422556,4.36414419132408e-05,0.000438500328875247,0,0,0,4.02511672838512e-05,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,0.000555445348145209,0.00651465798045603,0,0.00166666666666667,0.00203748981255094,0.00193012931866435,0,0.00196809416573624,0.00272479564032698,0,0.0533562822719449,0.000426803243704652,0.000100070049034324,0.0075119803134309,0.0270893371757925,0.0039871717084164,0.000477920091760658,0,0.000120242890639091,0,0.000519480519480519,0.00190465520138928,0.000105949038512476,0.00132866288199058,3.22622273841786e-05,5.35762121618002e-05,6.37775439267834e-05,7.30940720707551e-05,0.025080815962546,0.000877500877500878,0.00929698109265643,0.00130692671157133,0,1.62224421264377e-05,0.00224500940476913,0.000998751560549313,9.49307005885703e-05,8.44737286703835e-05,0.00275137568784392,0,6.4532782653588e-05,0.00181119406281751,0.00255610269518475,0.000741977369690224,0.00157109190887667,0,0.000268078547014275,0.000561167227833895,0,0.00277733054258574,0,0.0006426735218509
SP63,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,7.93493354493156e-05,0.000697999069334574,0,0.00214285714285714,0,0.000193012931866435,0.0005336748852599,0,0.000165139129716786,0,0.00133868808567604,0.000213401621852326,0,0,0,8.66776458351391e-05,0,0.000261656810926788,0,0,0,5.60192706290964e-05,0.00132436298140594,0.000603937673632081,0,0,3.18887719633917e-05,0,0,0,0,0.000301598471901076,0,9.73346527586263e-05,0,0,0,0,0.000500250125062531,0,0,0,0,0,0.000130924325739722,0,0,0,0.000620981881940386,0.000161004669135405,0,0
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,0.000595120015869867,0.000232666356444858,7.67931193365075e-05,0.00952380952380952,0,0,0.00010673497705198,0,0,0.00186318871439979,0.0793650793650794,0.000426803243704652,0,0.0012304105685792,0,0.000260032937505417,9.55840183521315e-05,5.23313621853577e-05,0.00883785246197319,0,7.42115027829313e-05,0.0293540978096465,0.000105949038512476,0.00144945041671699,0,0,6.37775439267834e-05,0,0.00100323263850184,8.77500877500877e-05,0,0,0,0.000373116168908067,0,0,0.000189861401177141,0.000337894914681534,0,6.74581759309228e-05,0,0,0,0.00797625672416991,8.72828838264816e-05,0,0,0.000187055742611298,0,0.00241507003703107,0,0.0006426735218509
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Bradyrhizobium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000194275352933558,0.00103746397694524,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00167205439750307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000218207209566204,0,0,0,0,0,0.112251056125528,0
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0,0.00977198697068404,0.00030717247734603,0.000238095238095238,0.000305623471882641,0.000193012931866435,0,0,0.000165139129716786,0.000266169816342827,0.000191241155096577,0.00106700810926163,0,0,0,0,0,0,0,0,0,0.000112038541258193,5.29745192562378e-05,0.000241575069452832,0,0,0,0,0,0.000175500175500175,0.000104460461715241,0,0.000279095729835334,3.24448842528754e-05,6.06759298586251e-05,8.32292967124428e-05,0,0,0.000250125062531266,0,0,0,0.000338307709656806,0.0107586718605083,0,0,0,0,0,0,0,0
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,0.000238048006347947,0.00186133085155886,0.000153586238673015,0.0242857142857143,0,0,0,1.89239823628484e-05,8.25695648583932e-05,0.026084642001597,0.000956205775482884,0.000640204865556978,0,0.011850796528947,0,0,0,0,6.01214453195455e-05,0,0.000148423005565863,0,5.29745192562378e-05,0.000603937673632081,0.000387146728610143,2.67881060809001e-05,9.56663158901751e-05,0,0.000222940586333742,0.000263250263250263,0,0.000502664119835126,0.000651223369615778,0,0.000182027789575875,0,0.000284792101765711,0.000844737286703835,0.000250125062531266,0.0014840798704803,6.4532782653588e-05,0,0,0.00370988684845112,0.000130924325739722,0,0.000402117820521413,0,0,4.02511672838512e-05,0.0597465298732649,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0,0,0.00153586238673015,0.000238095238095238,0.000509372453137734,0.00038602586373287,0,0,0,0,0.00305985848154523,0,0,0,0,0.000520065875010835,0.0149111068629325,0,0,0,0.000222634508348794,0.0176460702481654,5.29745192562378e-05,0,0,0,0,0,0.000334410879500613,8.77500877500877e-05,0.000522302308576204,0.000502664119835126,0,0,0,0,0,0,0.000500250125062531,0,0,0,0,0.000185494342422556,0,0,0,0,0.00032875511396844,0,0.000603500301750151,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,0.000158698670898631,0.0926012098650535,0.00314851789279681,0.000476190476190476,0.00122249388753056,0.00077205172746574,0.00010673497705198,5.67719470885453e-05,0,0.00665424540857067,0,0.130815194195476,0.000600420294205944,0,0,0.000260032937505417,0,0,0,0,0.000148423005565863,0.0015125203069856,0.000582719711818615,0.000603937673632081,0,2.67881060809001e-05,3.18887719633917e-05,0,0.000445881172667484,0.000526500526500527,0.00887913924579547,0,0.000930319099451112,0.000146001979137939,0,0.00158135663753641,0,0.0010136847440446,0.00250125062531266,6.74581759309228e-05,6.4532782653588e-05,0.00419666916994301,0.00887117994211179,0.240771656464478,0.000261848651479445,0,0.00120635346156424,0.000748222970445193,0.00135154880187025,4.02511672838512e-05,0.000603500301750151,0
SP82,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.000595120015869867,0.00186133085155886,0.000153586238673015,0,0.000611246943765281,0.000965064659332175,0.00010673497705198,0,0,0.000266169816342827,0.00363358194683496,0.0138711054204012,0,0.000323792254889263,0,0.000520065875010835,0.000860256165169184,0,0.000961943125112728,0,0.00133580705009276,0,0.00100651586586852,0.000483150138905665,0,0,6.37775439267834e-05,0,0,8.77500877500877e-05,0.000313381385145722,0.0016085251834724,9.30319099451112e-05,0.0015897993283909,0,0,0,0.000253421186011151,0.000250125062531266,6.74581759309228e-05,0,4.41754649467686e-05,0,0.000185494342422556,0,0,0.000134039273507138,0.000187055742611298,0.000255698421975453,0.00144904202221864,0.000603500301750151,0
SP84,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,0,0,0,0,0,0,0,0,0,0,0.00363358194683496,0,0,0.00621681129387385,0.0106051873198847,0,0,0,0,9.66744006187162e-05,0,0,5.29745192562378e-05,0.00144945041671699,0,0,6.37775439267834e-05,0,0.000334410879500613,0,0,0,0,0,0,0,0,0,0,0,0,8.83509298935371e-05,0,0.000370988684845112,8.72828838264816e-05,0,0,0.000187055742611298,0,0,0,0.0025706940874036
SP85,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],3.96746677246578e-05,0.000465332712889716,0,0,0.000101874490627547,0,0.00032020493115594,0,0,0,0.0024861350162555,0.00149381135296628,0,0,0,0,0,0,0,0,7.42115027829313e-05,0,0.000105949038512476,0.000241575069452832,0,0,3.18887719633917e-05,0,0,0,0,0.00020106564793405,0,0,0,0,0,0,0.000250125062531266,0,0,0,3.75897455174228e-05,0,0.000174565767652963,0,0,0.000374111485222596,0,0.000161004669135405,0,0
SP89,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonas,0,0,7.67931193365075e-05,0,0,0.00038602586373287,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.83509298935371e-05,0,0,0,0,0,0.000187055742611298,3.65283459964933e-05,0,0,0.0051413881748072
SP91,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,0.000238048006347947,0,0,0,0,0,0,1.89239823628484e-05,0,0.00106467926537131,0.00057372346528973,0,0,0.000388550705867116,0.00138328530259366,0,0,0,0,0.000290023201856148,0,0.000112038541258193,0.000105949038512476,0,0,5.35762121618002e-05,6.37775439267834e-05,0,0,0,0,0.000100532823967025,0,0,0,0,0,0,0.000250125062531266,0,0,0,3.75897455174228e-05,0,0.000305490093392686,0,0.000134039273507138,0,0,4.02511672838512e-05,0,0
SP93,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0,0.00232666356444858,0.000153586238673015,0,0,0.00038602586373287,0,0,0,0,0,0,0,0.000194275352933558,0,0,9.55840183521315e-05,0,0,0,0,0,0,0,0,0,0,0,0,8.77500877500877e-05,0,0.00020106564793405,0,0,0,0,0,0,0,0,0,0,0,0.000370988684845112,0,0,0,0,0.00010958503798948,0,0,0
SP94,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Propionibacteriaceae;Propionibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0.00211793557017055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP95,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Ketogulonicigenium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0437017994858612
SPN125,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales;Shewanellaceae;Shewanella,0,0,0,0,0,0.000193012931866435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SPN128,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000860256165169184,0,0,0,0.00512059369202226,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00151689824646563,0,0,0,0,0,0,0,7.51794910348457e-05,0,8.72828838264816e-05,0,0,0,0,0,0,0
SPN13,Bacteria;Proteobacteria;Gammaproteobacteria;Chromatiales;Ectothiorhodospiraceae;Alkalilimnicola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.06759298586251e-05,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SPN131,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,7.93493354493156e-05,0.000697999069334574,0.000153586238673015,0,0,0.00077205172746574,0,0,0,0.000266169816342827,0.000764964620386307,0,0,0.000194275352933558,0,0,0.000191168036704263,5.23313621853577e-05,0,0,0,5.60192706290964e-05,0,0.000362362604179249,0,0,0,0,0,0.000175500175500175,0,0.000402131295868101,0,0.000194669305517253,0,0,0,0.000675789829363068,0,0.000202374527792768,0,0,7.51794910348457e-05,0,0,0,6.70196367535688e-05,0.000187055742611298,0,0.000845274512960876,0,0.0083547557840617
SPN138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Sanguibacteraceae;Sanguibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019280205655527
SPN140,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Porphyrobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00311239193083573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
