TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP419,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;migulae,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,2.16076798407218,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP42,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1];sp._oral_taxon_113,-0.297168505772504,2.8554295251026,-0.364742493101195,8.8149547338996,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,5.22453327902513,-0.991417058739772,7.59487523471573,-0.254697541025086,-0.674049884978388,-0.395130960331713,5.10605216158767,-0.345706091811367,-0.147968783868631,1.903189267329,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,3.13793726591788,1.80906043243236,2.65876704304829,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,1.41448597114519,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP420,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella;morbi,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,3.56571167870531,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,2.82194601865586,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP421,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae;Tepidiphilus;succinatimandens,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,2.16076798407218,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP422,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Acetobacter;aceti,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,3.80835665261388
SP423,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hofstadii,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,3.92461245594056,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP424,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.21040851509443,-0.580608573027583,-0.254697541025086,2.15725698258298,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP425,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae;Ochrobactrum;anthropi,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,1.47175574581366,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP428,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella;osloensis,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,3.03754588712397,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,2.16076798407218,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP429,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,1.52137422663124,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,2.61656096757542,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP43,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;tolaasii,-0.297168505772504,2.8554295251026,4.3767942961054,3.66696154976059,4.02556324200252,-0.373759553563152,-0.201446099344967,1.48845171706588,2.18762716030181,3.73219763022628,-0.991417058739772,-0.580608573027583,4.97136381961353,-0.674049884978388,-0.395130960331713,2.1465394202987,3.52833847955706,2.86536629498718,1.903189267329,2.97675282050981,-0.256974445215635,3.44695456638715,-0.312988526589105,-0.605010853842609,2.04350267568095,1.26187286517246,-0.197844366741895,3.45242197976883,3.24337636621631,4.91502082251904,3.87929265547389,5.82700041040724,4.40540578925382,-0.190685574140625,2.88631804887435,-0.292503537965581,5.91051256843813,5.02469729890312,-0.322689308315246,4.26967295537738,-0.169255042917653,4.60579787468686,-0.33277509225706,3.68684538474256,2.44268204642114,-0.146989665551823,4.57087217622998,5.2154281667773,-0.29088622893808,4.66328854550597,-0.338594901926903,-0.576573859410422
SP430,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae;Brachybacterium;sp._Oral_Taxon_A83,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,2.32307842408312,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP431,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Oxalobacteraceae_[G];sp._Oral_Taxon_C91,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,2.35115675411086,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,2.17773383391723,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP432,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae;Thermus;thermophilus,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,5.76490023209382,-0.576573859410422
SP433,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2];sp._oral_taxon_091,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,2.72662357687716,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP434,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;baroniae,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.21040851509443,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP435,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._oral_taxon_473,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,2.15725698258298,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,2.16076798407218,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP436,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter;sp._oral_taxon_458,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.88300197906247,-0.580608573027583,-0.254697541025086,1.52137422663124,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,3.52512062740602,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP439,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Duganella;zoogloeoides,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,2.16076798407218,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP44,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;accolens,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,4.21484265628052,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP440,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;alimentarius,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,1.47175574581366,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP441,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter;luti,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,2.85604734499506,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP442,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonadaceae_[G];sp._Oral_Taxon_B87,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,4.89862505824886
SP443,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-3];sp._oral_taxon_351,-0.297168505772504,2.8554295251026,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP446,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;caprae,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.21040851509443,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,1.45442830289299,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP447,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2];sp._oral_taxon_085,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,2.88300197906247,-0.580608573027583,-0.254697541025086,1.52137422663124,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
