TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP420,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,2.75222668772561,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,2.1217404561869,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP421,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae;Tepidiphilus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP428,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,1.3125011211105,-0.395886937778267,-0.812735238861812,1.39692352411472,-1.21739096743631,-0.462941969949739,2.52631442902511,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP430,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae;Brachybacterium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,2.06078657139143,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP431,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Oxalobacteraceae_[G],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,2.03011200665127,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,1.88172037879161,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP432,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae;Thermus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,2.90975311399938,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,5.36647385646414,-1.45183284762972
SP433,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,2.08984118246843,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP436,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,2.06951698808277,-1.21739096743631,-0.462941969949739,2.52631442902511,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,3.46168239700482,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,1.00293260952418,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP439,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Duganella,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP442,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonadaceae_[G],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,4.02336607002956
SP443,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-3],-0.626861377296393,2.36198350625986,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP447,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,2.06951698808277,-1.21739096743631,-0.462941969949739,1.01014276853237,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,3.61999346866254
SP45,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1],1.14662058551454,-1.02864166671877,2.90188818371604,-0.898141038002754,2.39511384015909,2.43522908497362,2.14486341858699,-0.422004196607652,-0.395886937778267,-0.812735238861812,2.06951698808277,3.44828834576244,-0.462941969949739,2.30926191310183,-0.872615888490625,-0.753374430647753,1.83583866857808,-0.335176842171689,-0.438652805299515,-0.497881573931984,2.33264108452722,2.7236302608004,2.22802576763515,2.79851145176352,-0.326084003697558,-0.395424974247049,1.0767417461181,-0.278448056502715,-1.11507891054489,1.83778203636699,2.39860604964993,-0.841607497892536,-0.641567854093006,2.47092586823449,1.61796604678754,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,3.14558645785444,1.00293260952418,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,3.19595108143429,1.58408158379917,1.17493407319615,-0.737021277556583,-1.45183284762972
SP451,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae;Hymenobacter,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,1.448868819509,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP458,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae;Planococcus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,2.66719816936547,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,1.448868819509,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP459,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,1.03924032085991,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],3.61415792069749,6.88195918758459,4.49052995738406,-0.898141038002754,6.58349070064785,6.65733547507621,-0.505481987494871,2.2859375011094,-0.395886937778267,2.70816960637593,7.46027265568918,8.84267654158582,2.78255522598425,2.52631442902511,4.42551644653091,5.69469544174082,5.39420491289704,-0.335176842171689,2.3228917171233,2.06078657139143,1.69001357744164,6.31216987646153,4.84438936662665,5.93957717374883,1.27883992909983,1.9940527280804,2.03011200665127,-0.278448056502715,4.55341228110551,5.74006680291109,6.39544395832599,5.52749113843828,3.75641485695556,1.72371146640427,2.25034482914221,3.82010417233999,2.09331479408599,4.30305095410365,4.49749126997314,3.42968501158726,1.78699563250612,6.19180678324569,2.91360148663773,2.66899137128777,4.30873643668186,-0.336912153449207,1.64528922003527,4.43343999967302,6.26721385150534,2.64030062928738,4.27232169120114,5.4864753233946
SP462,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae];Exiguobacterium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,1.46056242160321,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP466,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-1],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,2.08984118246843,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2];TM7_[G-5],-0.626861377296393,6.94318102046308,6.66627666667627,-0.898141038002754,3.06893256215469,6.4201657245734,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,4.44835324173093,4.94501770477506,3.17495225273451,-1.18528134307725,-0.872615888490625,1.70502911447623,3.38065551317736,-0.335176842171689,-0.438652805299515,2.71446096781812,-0.627385182587222,4.13703874699787,1.84655062192993,3.01834733684283,-0.326084003697558,1.06379415577774,2.29806072613291,-0.278448056502715,-1.11507891054489,-0.631871991194812,3.75647004888035,4.38904297142946,1.88172037879161,2.6619811049972,-0.519802501393444,-0.599796795918126,-0.44857269820748,4.47395884782088,-0.728371046275671,1.448868819509,-0.405326798055206,8.17037946513967,1.00293260952418,1.99701450840588,1.03924032085991,-0.336912153449207,-0.580693724587384,3.19595108143429,3.88673530060117,-0.610539918700757,3.58582761730168,-1.45183284762972
SP471,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Nesterenkonia,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,3.61999346866254
SP475,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae;Brachybacterium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,2.06078657139143,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP476,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum,-0.626861377296393,2.36198350625986,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,1.70502911447623,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP478,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,1.448868819509,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,4.02336607002956
SP479,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,2.50917048946901,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,2.23431462981727,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,2.93309766439458
SP48,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,5.24807026146865,2.76450999214048,-0.462941969949739,2.30926191310183,-0.872615888490625,1.70502911447623,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,2.51631795935049,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,1.83778203636699,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,1.61616489404936,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,1.64528922003527,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,4.53251453009349
