TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP365,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,3.04359434206891,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,1.43030652423548,-1.4032283039648,2.7200543395378,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,1.20937434880855,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP366,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Bogoriellaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,2.96856096148514
SP372,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,2.69802353494782,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,3.96171538756155,1.31240686221587,2.52656713572811,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,0.638781619011413,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP392,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,0.713902825149415,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,2.16202442979938,1.23668100913378,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,9.1063651215448,7.4041153577123,4.55014966539328,5.35645610378786,9.00831999202718,8.59322179942759,4.72732705568485,8.47648058530262,8.87474330168265,9.36556325068628,5.50782085774487,4.87619506897789,9.19392886612467,5.55486860593787,6.81921658489932,8.972744638596,9.87853099691033,5.82806461909328,4.92614037522818,9.21506742738699,7.02313403603803,9.19087543801819,8.07405425711732,6.81754535587016,8.59331446571599,10.3267819047951,8.08197881052204,9.98398884384568,8.46929055845542,6.31235194622099,8.75776293409421,9.43855704262423,8.79165297902013,7.61012768838442,9.35509076362741,8.2335347244892,8.47722937909514,8.19715230312816,8.48868130752195,8.91381845898041,9.07250268559151,8.073223352342,9.40759107795882,7.90273775409004,8.31988623715235,8.26019521132496,8.01894383303672,8.72493227149194,9.76479145702805,4.04084386465094,7.73611779833404,8.26560656275697
SP402,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,1.75762801938522,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,1.22711347555989,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP421,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,0.929121780486177,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP430,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,1.75762801938522,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP432,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,2.27764067974925,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,4.8952553432754,-2.10326535480712
SP45,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,0.780965179915668,2.56533164925301,2.8903288042874,-1.39143609954589,1.93744588707451,2.04953756669413,1.85214128172859,-0.660599211066422,-0.698481414462711,2.93652978283787,2.68872780954951,3.37702579741275,-0.727272835710558,2.26036419348732,-1.34205312736721,2.85093167246355,2.13476250398098,-0.570547555908469,-0.743992818684362,-0.801040125938192,1.9822569631518,2.22253179644005,2.17993524108627,2.66701704787488,-0.507463755504071,-0.657199091719466,0.788231707185444,-0.459923600318772,-1.74971264645554,1.43030652423548,2.27649782219392,1.39138274645783,-1.04504321118149,2.29833016027969,1.93202107089481,1.48054624427182,-0.70299257746858,2.42626395724204,2.97725813208348,1.73906315219767,-0.664888948779678,2.95978024482897,1.68192230080021,3.35652726962122,1.20937434880855,-0.540895934018938,-0.941988027311062,2.83417245309026,1.60826822948028,0.88505156557294,-1.20823979074533,-2.10326535480712
SP451,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,1.10107712243329,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP458,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,2.48572262554941,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,1.10107712243329,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],3.24850251509862,6.41961490377439,4.0821180309959,-1.39143609954589,6.14747179794262,6.27164395679672,-0.798204124353276,2.04734248665063,-0.698481414462711,2.25827934197424,6.84389420637144,8.36909143502843,2.51822436022344,1.93089798645343,3.96171538756155,5.30207318948046,5.03987780882847,-0.570547555908469,2.01755170373845,1.75762801938522,1.33962945606621,5.82175842614485,4.56613574203322,5.4081365326318,1.09746017729332,1.73227861060798,1.74160196771862,-0.459923600318772,3.92133680106274,5.33259129077958,5.88040665912913,5.16565290578929,3.35293949986708,1.45103229989249,1.93202107089481,3.47910115558594,1.83889491482489,3.79482010759752,4.06517636180421,3.08189331451155,1.52743348178165,5.80897170236877,2.61990852249343,2.11916514378574,3.86732957099842,-0.540895934018938,1.28399491731159,4.07166137132899,5.91981327683995,2.35041812166418,6.32067162247164,4.8350428162172
SP462,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,0.929121780486177,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],-0.992516782895265,6.47036925798143,6.25786474028811,-1.39143609954589,2.61126460907012,6.03447420629391,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,3.82974534791935,4.47143259821768,2.91062138697369,-1.7808241457359,-1.34205312736721,1.31240686221587,3.02632840910879,-0.570547555908469,-0.743992818684362,2.41130241581191,-0.977769303962651,3.63594028263753,1.52299233309767,2.48690669572579,-0.507463755504071,0.802020038305319,2.00955068720026,-0.459923600318772,-1.74971264645554,-1.03934750332632,3.24143274968349,4.02720473878047,1.47824502170312,2.38930193848542,-0.83812625964085,-0.94079981267218,-0.70299257746858,3.96572800131475,-1.1606859544446,1.10107712243329,-0.664888948779678,7.78754438426275,0.709239645379876,1.44718828090385,0.597833455176467,-0.540895934018938,-0.941988027311062,2.83417245309026,3.53933472593579,-0.900422426323964,3.11460910411293,-2.10326535480712
SP471,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,2.02148592981281,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,0.414715074359489,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,2.96856096148514
SP475,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,1.75762801938522,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP48,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,4.64964777813348,2.2909248855831,-0.727272835710558,1.71384470325384,-1.34205312736721,1.31240686221587,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,1.98487731823346,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,1.43030652423548,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,1.10793404754323,-1.1606859544446,1.10107712243329,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,1.28399491731159,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,5.21422610391287
SP480,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Microbacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,0.802020038305319,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP496,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Hyphomonadaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,2.28166515721718
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,3.93442721940835,1.88917174377821,3.92052575519558,3.38276131475157,3.29460563479945,3.12089552524133,-0.798204124353276,1.07390610665173,-0.698481414462711,5.27423311158323,3.7833169557137,6.03374061128941,-0.727272835710558,5.42143033071665,3.88798986675713,-1.14599668290811,1.48151156450951,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,0.719770772384926,0.898543887869169,4.00253726277976,-0.507463755504071,0.802020038305319,0.788231707185444,-0.459923600318772,3.65047883451006,2.47085589970788,-1.4032283039648,1.39138274645783,3.02137604816039,0.35242001122438,1.93202107089481,1.48054624427182,-0.70299257746858,6.24251081216883,2.29994061978853,3.48241035643209,1.52743348178165,-1.14959052445481,2.16554067006792,3.20341072467872,1.20937434880855,-0.540895934018938,-0.941988027311062,4.60808936046909,-1.06659058107186,-0.900422426323964,9.80568915610892,-2.10326535480712
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2];Bacteroidetes_[F-2],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,1.61625607591104,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP509,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales;Geodermatophilaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,0.414715074359489,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,4.64157926500163,-1.50145342920042,2.21433320276035,-1.39143609954589,-1.32523232759608,-1.16113640748881,2.9025244790554,-0.660599211066422,3.42991069929043,5.0027521165214,1.45090909427119,-1.6909760739937,1.86328699179897,3.66832622707586,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,2.41130241581191,3.32891283013549,0.719770772384926,-1.12048614895052,2.48690669572579,-0.507463755504071,1.37163272354221,2.00955068720026,-0.459923600318772,1.60215799438329,1.43030652423548,1.22711347555989,-1.20344573054153,2.52191140853311,0.863245634990372,-0.83812625964085,1.48054624427182,2.8836016014261,5.06098245476543,2.29994061978853,3.48241035643209,-0.664888948779678,-1.14959052445481,2.16554067006792,-1.72538621107942,-1.25539401466778,-0.540895934018938,4.88626882494538,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,4.21683461311347
SP511,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Cellulomonadaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,3.88108202291608
SP519,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O];Fusobacteria_[F],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,3.37702579741275,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP530,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,2.72130782177747,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,2.27764067974925,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,0.597833455176467,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,6.4690175113453,2.28166515721718
