Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella oris (SP537) ,5.82687783102244,3.82934867408275,4.08163900700461,3.79517232222863,5.22373407081749,5.39549275952667,4.23966843801709,5.17097474682095,3.00849545723296,4.43177407866763,3.85412704739607,4.12300329839841,4.8000134561622,4.92933006162953,2.7650218657014,5.04004965346594,-0.0371379162123326,7.31361118420136,3.91337414207294,3.8163844424594,3.26717191270309,4.87832061123582,3.69225929555681,5.00740790817887,4.44383757786572,2.94953393137985,4.41355671882865,2.32352353328545,4.39208159264125,4.10307605544617,3.84762956078444,4.59245200089219,3.84147679624833,3.59013831070658,3.72502958739334,2.50419275597768,3.43674556667704,5.36815598879946,5.77609102278254,4.60056690124668,3.58000968571062,3.43338560299716,1.32944971167108,4.0490873832956,4.62768706654826,5.30393730903852,5.7694564164278,4.15010375764637,1.67644848677707,5.72213351085891,4.19494162787154,4.42961123871063,4.08654766678876,4.23773284268431,4.47233970090535,4.97587044931754,4.3211724205208,4.39989341640507,3.29869282462897,2.41709916778161,3.63258757446378,7.65905736639697,4.68510795007932,3.96070806534209,3.75312930905967,5.2404185141644,4.50660946165356
Bergeyella sp._HMT_931 (SP540) ,2.94172801710743,0.46205284409628,1.29662776476627,3.71512961455509,3.20371594960845,1.50738993781618,2.64703764389937,0.638375253667694,0.0127631836789644,3.13249109453737,3.04319683117974,-0.194484815137904,1.92833383127819,2.4352067567366,3.68131259757556,4.11864382092502,0.656009264347613,0.748346214166003,3.75430944744325,-0.153907471092724,3.41027275634376,0.0702095812510389,-0.157888306153245,1.91224173763669,0.284954494506049,0.176945209140066,1.2780625028995,0.37761338423014,5.49747356829474,3.75025468082343,0.903190581617997,1.20806173754641,2.38922446733665,-0.0474478490198098,0.952440865153555,0.894754843543579,0.911016922368781,3.3226159987953,1.57289205564836,6.48625819030894,1.73418299521229,-0.150133335458955,0.413158979796923,1.36351003804545,-0.0544441605759629,2.2397678739313,2.46542278321929,2.26303410861399,2.88042129110301,2.99833495278856,1.47364620001931,0.853060969570609,0.90849383644081,0.893693874862101,1.05461301729199,0.671805356113365,-0.457951072590731,-0.153983475195474,-0.41487924207534,3.46692129228029,3.05276907921084,0.307899139966277,2.60566640839949,0.176518431423827,2.74152839738119,-0.720586825458877,1.15320274382775
Prevotella sp._HMT_396 (SP543) ,0.169139294867649,1.56066513276439,-0.312810147667827,5.5387824475591,2.89005839075341,1.41207975801185,0.162130994111374,0.638375253667694,3.27085972170045,1.11758807399511,2.80958197999823,1.4149530972962,0.136574362050131,2.54056727239443,0.280115215913402,1.70784514329074,0.656009264347613,4.08055072434121,0.387013617456777,3.24728991056943,1.3953697358015,2.55511623103904,0.5352588744067,0.900640825958209,1.89439240694015,0.176945209140066,1.2780625028995,1.98705129666424,3.13931862414588,3.26474686504173,0.903190581617997,0.514914556986467,0.684476375098221,1.0511644396483,-0.433853495966336,0.894754843543579,1.31648203047695,2.75463196118936,2.48918278752251,0.816377267328419,1.93485369067444,2.15245175753509,1.32944971167108,0.958044929937286,1.55499375185814,1.3642991365774,1.87763611831717,4.31715784230953,1.96413055922885,2.99833495278856,2.80864726675165,0.565378897118828,1.60164101700075,1.26141865498742,1.05461301729199,0.671805356113365,-0.457951072590731,0.539163705364472,-0.41487924207534,0.471189018726297,3.35815072876202,0.307899139966277,0.0407170509379518,1.27513072009194,0.844408412495307,0.665707535661013,-0.456235168606349
Fretibacterium sp._HMT_360 (SP553) ,-0.524007885692296,-0.231094336463665,0.785802141000282,0.13161067609898,1.55505732402107,-0.19735815442225,1.95389046333943,0.638375253667694,0.70591036423891,2.21620036266321,0.781433732705946,-0.887631995697849,0.136574362050131,0.237982179400385,0.280115215913402,2.80645743195885,1.57229999622177,0.0551990336060576,0.387013617456777,-0.153907471092724,0.70222255524155,1.77495767348946,4.58704382221001,2.98008236763805,1.38356678317416,0.176945209140066,2.1253603632867,1.47622567289825,1.19340847509057,0.492158142801945,0.903190581617997,0.514914556986467,-0.00867080546172431,-0.0474478490198098,1.86873159702771,0.894754843543579,0.911016922368781,2.11864319446937,1.90936429226957,0.816377267328419,0.230105598436016,1.6416261337691,0.413158979796923,0.264897749377341,2.24814093241808,-0.245138775856701,0.673663313991238,0.653596196179888,0.57783619810896,4.08094690011023,-0.135791712414794,0.853060969570609,0.90849383644081,2.56767030843377,0.361465836732043,0.671805356113365,0.640661216077379,-0.153983475195474,3.47694105603529,0.471189018726297,0.413711749595579,0.307899139966277,1.42701141205784,0.176518431423827,1.69170627288251,3.12956077625118,1.33552430062171
Leptotrichia wadei (SP554) ,5.0405125216304,6.27618337592135,2.32624718194743,3.12734294965297,4.55078959757506,3.7146648510059,2.72708035157291,5.21308623217108,1.62220109611306,2.03387880586926,2.97865831004217,3.11970118953462,3.92076399596839,2.1838923284557,1.66640957703329,2.40099232385068,0.656009264347613,2.13464057528589,5.44960865048374,4.50953162301934,4.63404818796588,3.30888803341542,5.78228294656719,3.57478947538474,5.21220817966325,4.60776200798338,-0.513696966328557,2.16937285345819,1.59887358319874,3.98866570426843,6.05648217611578,2.71213913432269,3.08237164789659,3.69022176926356,4.95064156682275,3.0919794208798,4.72872924832569,3.70560825105141,4.31373207957356,2.42581517976252,-0.463041582123929,2.62245538678083,2.20491844902498,3.40039196530649,3.03659829278235,6.17322616007951,2.34763974756291,3.05149146897826,1.27098337866891,1.56325042749924,2.42915764504674,4.51662261570026,2.2947881975607,3.49225984312262,3.25183759462821,1.77041764478148,3.41324993831716,3.31175242760425,0.68373304659277,3.93692492152602,3.91021931106206,4.55639438201564,5.03114963771669,3.81410459115021,-0.254203876172803,3.61014651482745,4.56764535223993
Streptococcus anginosus (SP567) ,4.74385027337103,-0.231094336463665,1.98977494532622,0.13161067609898,-0.0543805884130285,4.53444468249921,0.162130994111374,0.638375253667694,4.38221103614599,2.03387880586926,3.14228773382397,4.7471576074714,0.136574362050131,0.237982179400385,2.98816541701561,4.70357741684473,2.73545080602745,2.54010568339406,3.68285048346111,2.48514985852253,0.70222255524155,6.11876309534315,4.54259205963917,3.79101258385437,3.9485161406357,3.76046414759618,2.48203530722543,1.98705129666424,0.500261294530626,0.492158142801945,2.98263212329783,1.61352684565458,2.63038652415353,3.71375226667375,4.80789351909331,0.894754843543579,2.78281909927037,1.30771297825304,2.2660392362083,0.816377267328419,3.8676917581624,4.03952140656747,3.1857477020367,0.264897749377341,4.76583740502907,2.39391855375856,-0.424948974676872,0.653596196179888,2.52374634716427,5.05975798896572,-0.135791712414794,5.36392047608746,2.00710612510892,4.29489125652426,1.74776019785193,2.97439044910741,5.11799803055558,4.05070914419549,3.78981337731563,1.56980130739441,1.80000611071547,3.19827089786244,5.30340723984284,0.176518431423827,2.31074548128873,3.97076105677027,5.09672441631527
Prevotella nanceiensis (SP568) ,3.05951105276381,2.6592774214325,4.62883227494148,7.38437309415217,5.33011447437606,4.58176533868928,3.49433550428658,3.93421211967202,5.19454673397105,3.95080141805132,4.7629828007827,3.96439826822177,5.05655528787826,3.37347639532953,3.74585111871313,5.96851092096035,3.18173790865587,4.97517995943418,0.387013617456777,2.73646428680344,4.28574149369766,1.57428697802731,3.45302960649098,3.20322591895225,6.21188052047646,5.93268742272698,3.69099565306241,5.55376311680397,4.32890269101972,4.60303200697526,0.903190581617997,1.90120891810636,2.29391428753232,2.72514087321997,0.952440865153555,2.84066499259889,1.82730765424294,4.35223541597646,2.04289568489409,3.21427254012679,2.86916292805128,4.43483414321162,1.79945334091681,3.03748647161712,2.94128811297803,1.83430276582314,2.83314756334461,4.52479720708778,4.93454502479855,6.00590168398956,5.19692708085057,3.35858690656134,4.89747788300508,2.33405545725227,5.14895757951409,4.58382836154151,1.33380839663732,3.06489234967273,2.22417808753992,4.05470795718241,7.28480304420613,0.307899139966277,2.93108880883412,3.78743634406805,5.30647775484272,1.98746337564333,0.642377120061761
Veillonella dispar (SP570) ,5.28112708322419,6.52816093420003,4.40568872362727,6.67408263660579,6.25006821400895,6.44773281508339,5.21837679945968,5.68823126091723,5.27545337258385,6.08392310919478,4.77041777927022,6.34003050303081,7.5655015568524,4.08812978111044,3.83546327740282,4.47146519554776,5.92386742341094,3.90534663531612,5.84233473281448,5.81480008889264,7.20800661536978,4.22909266461071,5.82099745874788,2.88164229482479,5.26168823692662,5.56144027192915,4.46990965537978,2.57483796156636,5.3600736988923,5.05650633426978,5.70721162635125,5.65657811348913,4.34803802122787,4.11143523433986,4.88915648317207,4.98909940576568,6.37907706350391,6.01046349257999,6.13828137162461,5.79998388903675,4.89354469254808,4.89329178146029,4.34498461252125,5.37688553773388,5.38797354994583,3.88199560918839,5.50994522094272,5.38098401489223,6.24771712108948,2.94954478861913,2.57225848868742,3.05028554690683,6.82738769071396,4.99725509218913,6.71060482811184,3.2367547135749,5.21880272967755,6.61795208064413,4.92745500988947,6.60675390980804,6.51178603176182,4.97133823407834,5.33402187566244,4.20187012215898,1.69170627288251,5.12005483191452,6.11043726119689
Lautropia mirabilis (SP58) ,7.46792263416018,5.9855117646212,6.86497226852737,3.91580031001724,4.78980649804556,5.90183909248861,5.96726596302786,8.28377295309633,5.58110768744006,8.95927752002399,3.67180549060211,2.63872852891831,1.74601227448423,5.24861747349664,4.52861045796276,4.88589897363868,4.98674260463394,2.94557079150222,4.66367973647283,3.60729264460084,7.76612651671362,4.79316280289551,5.16023168769097,0.612958753506428,5.4554384895442,1.56323957025996,6.68149035385015,3.0166707138454,1.19340847509057,4.71166584797805,6.87445242140846,8.84577817021121,6.57887920936307,5.9784181248055,5.15713348454452,6.37121839547509,0.217869741808836,1.7131780863612,3.07696945242463,6.0790674562333,3.82741785902446,4.84029925131978,4.59520912243813,4.30794901721189,6.35243582549335,1.70077137319861,4.85316568455364,7.2032469384137,5.49049108384501,1.05242480373325,4.84781490929354,-0.533233391549282,4.93384552717596,3.80241477142646,4.05034529084598,3.44439407835315,4.52565554911761,6.48458431397105,4.12841554019466,4.46017306529057,4.36495546817701,5.25665903034445,5.04466335688341,6.57843562815101,3.21153202662692,5.61446742603918,3.76327253656976
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,3.44628402785983,2.16680093633471,5.5621205831842,4.92740122169572,2.24820450458102,2.28754849536575,2.72708035157291,1.33152243422764,4.51257285400923,3.06349822305042,4.2959597996751,2.69588694275826,2.84462456315234,4.89194252955791,5.33636102126171,2.32688435169696,2.90730106295411,4.5769876106551,2.17877308668483,4.34590219923754,0.70222255524155,2.81104960517624,2.32701834363476,6.11012697879963,4.94839358861812,3.31243942506922,2.1253603632867,2.32352353328545,2.80284638752467,3.38252990069811,3.20577567461204,1.90120891810636,3.75252931023184,2.03199369266003,1.17558441646776,0.894754843543579,4.75046923496209,2.62946881823536,3.31335823048886,3.21427254012679,2.67245263380522,2.15245175753509,2.97810833725846,2.9039550789926,3.16443166429224,4.03152734315935,3.35924065924139,0.653596196179888,5.36532794089101,1.05242480373325,2.63679700982499,3.13032825458036,0.90849383644081,2.41004136423019,1.46007812540015,0.671805356113365,2.31463764964905,3.60721664049809,2.5295597370911,5.35399094131267,1.80000611071547,2.79280578975428,3.44191443260011,1.96827790065188,3.24230368529368,2.80577369915728,2.02867148118165
Clostridioides difficile (SP599) ,2.30920545836392,-0.231094336463665,-0.312810147667827,3.07604965526542,3.37960661607212,1.30671924235402,0.162130994111374,0.638375253667694,2.84597652773518,2.21620036266321,1.73694517773338,1.75142533391741,3.35545018691833,1.84742009183448,0.280115215913402,2.59514833829164,1.57229999622177,0.0551990336060576,3.4315360551802,-0.153907471092724,0.70222255524155,-0.622937599308906,1.78802184290207,1.91224173763669,3.50383031937425,0.176945209140066,2.1253603632867,1.07076056479009,0.500261294530626,0.492158142801945,0.903190581617997,0.514914556986467,-0.00867080546172431,-0.0474478490198098,-0.433853495966336,1.99336713221169,0.217869741808836,2.69400733937293,2.04289568489409,0.816377267328419,2.02186506766407,-0.150133335458955,-0.279988200763022,0.264897749377341,1.73731530865209,1.95208580147952,-0.424948974676872,0.653596196179888,3.57356847166295,-0.0461874849348598,-0.135791712414794,-0.533233391549282,3.61654403754302,1.09436457032425,0.361465836732043,0.671805356113365,1.6214904690891,-0.153983475195474,2.72061497385381,0.471189018726297,0.413711749595579,0.307899139966277,0.0407170509379518,0.176518431423827,-0.254203876172803,1.35885471622096,0.236912011953596
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,-0.524007885692296,-0.231094336463665,0.380337032892118,0.13161067609898,-0.0543805884130285,-0.19735815442225,0.162130994111374,0.638375253667694,0.0127631836789644,0.42444089343516,2.60598302475699,-0.887631995697849,0.136574362050131,0.237982179400385,0.280115215913402,-0.238065005764574,4.96680838973313,0.0551990336060576,0.387013617456777,-0.153907471092724,0.70222255524155,2.81104960517624,-0.157888306153245,-0.485653535161681,0.284954494506049,0.176945209140066,-0.513696966328557,0.37761338423014,1.19340847509057,0.492158142801945,0.903190581617997,0.514914556986467,-0.00867080546172431,2.43745880076819,-0.433853495966336,0.894754843543579,0.911016922368781,1.02003090580126,-0.729693037345687,0.816377267328419,4.18134931701744,3.80111038312247,4.46494392760023,0.958044929937286,-0.0544441605759629,-0.245138775856701,0.673663313991238,0.653596196179888,0.57783619810896,0.646959695625085,-0.135791712414794,2.46249888200471,0.90849383644081,2.16220520032561,0.361465836732043,0.671805356113365,-0.457951072590731,2.67922986886074,6.33270728475398,0.471189018726297,0.413711749595579,0.307899139966277,0.0407170509379518,0.176518431423827,4.25665563034405,4.40337715394438,4.23511271362279
Fusobacterium sp._HMT_248 (SP607) ,6.22005130061905,2.25381231332434,3.24253791382159,0.13161067609898,-0.0543805884130285,1.30671924235402,0.162130994111374,0.638375253667694,0.0127631836789644,0.42444089343516,3.14228773382397,4.8457092811999,0.136574362050131,2.02974164862844,3.94367686204305,3.09413950441063,3.72406219948123,0.0551990336060576,0.387013617456777,-0.153907471092724,2.4939820244696,2.63515893871258,0.5352588744067,2.45878544400476,0.284954494506049,4.08896821456821,-0.513696966328557,0.37761338423014,7.07533713513025,1.87845250392184,0.903190581617997,2.99982120677447,-0.00867080546172431,-0.0474478490198098,1.35790597326172,0.894754843543579,0.217869741808836,-0.0785813828668522,-0.729693037345687,0.816377267328419,2.86916292805128,4.34967633487131,1.66592194829229,3.15526950727351,-0.0544441605759629,-0.245138775856701,-0.424948974676872,1.752208484848,3.87367306411329,-0.0461874849348598,4.77686317332126,4.6200582029485,0.90849383644081,2.02867380770109,0.361465836732043,7.26895105800002,-0.457951072590731,-0.153983475195474,4.44493316228633,0.471189018726297,0.413711749595579,0.307899139966277,3.29881358895943,4.61916968791414,4.45532632513953,-0.720586825458877,-0.456235168606349
Cryptobacterium curtum (SP612) ,3.5703366765298,1.15520002465623,-0.312810147667827,0.13161067609898,-0.0543805884130285,-0.19735815442225,1.26074328277948,0.638375253667694,0.70591036423891,0.42444089343516,1.25143736195168,-0.887631995697849,0.136574362050131,2.02974164862844,0.280115215913402,-0.238065005764574,-0.0371379162123326,4.08055072434121,1.08016079801672,1.45553044134138,0.70222255524155,1.57428697802731,2.32701834363476,2.22239666594053,1.67124885562594,1.78638312157417,0.179450214231388,0.37761338423014,0.500261294530626,0.492158142801945,2.84910073067331,0.514914556986467,-0.00867080546172431,0.645699331540135,-0.433853495966336,0.894754843543579,1.31648203047695,-0.0785813828668522,2.04289568489409,0.816377267328419,-0.463041582123929,-0.150133335458955,0.413158979796923,0.264897749377341,2.65360604052625,3.05069809014763,-0.424948974676872,0.653596196179888,0.57783619810896,-0.0461874849348598,-0.135791712414794,-0.533233391549282,0.90849383644081,1.33552662714114,0.361465836732043,0.671805356113365,2.53778120096326,-0.153983475195474,-0.41487924207534,0.471189018726297,0.413711749595579,5.66448541463829,1.83247652016601,0.176518431423827,0.844408412495307,-0.720586825458877,2.18282216100891
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,1.0854300267418,-0.231094336463665,-0.312810147667827,5.21920701133136,-0.0543805884130285,3.54031146386112,2.35935557144759,0.638375253667694,2.65182051329422,0.42444089343516,1.73694517773338,-0.887631995697849,0.136574362050131,4.26333387013553,0.280115215913402,2.1598302670338,2.5278114412492,0.0551990336060576,0.387013617456777,-0.153907471092724,0.70222255524155,-0.622937599308906,6.54161203400843,0.207493645398264,0.284954494506049,0.176945209140066,-0.513696966328557,4.55200065412578,3.13931862414588,1.18530532336189,0.903190581617997,0.514914556986467,-0.00867080546172431,-0.0474478490198098,-0.433853495966336,0.894754843543579,3.80138868026495,-0.0785813828668522,1.46753153999053,0.816377267328419,3.0026943206758,2.15245175753509,2.71574407279097,0.264897749377341,-0.0544441605759629,-0.245138775856701,4.01770228181344,0.653596196179888,5.90084617724737,-0.0461874849348598,4.65999883318195,-0.533233391549282,0.90849383644081,-0.610383521914173,0.361465836732043,0.671805356113365,-0.457951072590731,0.944628813472636,4.67887095873142,0.471189018726297,0.413711749595579,0.307899139966277,0.0407170509379518,1.56281279254372,5.9841207488667,-0.720586825458877,-0.456235168606349
Stomatobaculum sp._HMT_097 (SP614) ,3.8948327221043,2.47695586463855,-0.312810147667827,5.31899648193974,3.68328902987034,3.22036852919112,1.26074328277948,1.33152243422764,5.69293579269603,3.46896333115858,3.42049106232121,3.55501926079247,2.33379893938635,5.26842010079282,1.66640957703329,3.80498626206998,5.08682606319093,5.45787641547834,0.387013617456777,4.20280135559687,0.70222255524155,2.21027574474731,5.95135927661112,-0.485653535161681,5.83791407942767,4.83090555929759,3.83010845552513,5.60336005794334,1.19340847509057,5.15559723691401,0.903190581617997,0.514914556986467,5.31433917367668,3.47891267559635,-0.433853495966336,7.11335496323531,4.52193483501301,2.91715089068714,3.18232996808246,3.01360184466464,4.11166939637945,4.3824661576943,5.44032357584439,0.958044929937286,4.85821072516009,6.20691017858053,3.00903822980827,0.653596196179888,6.73693158660089,3.7150126307587,1.47364620001931,4.20296505684521,7.2646014971367,2.72182098826103,1.74776019785193,3.31086268572862,5.25907662881549,4.76599745063265,4.28560112371708,3.76702588473063,4.64781825419284,0.307899139966277,1.98662719999326,3.86539788553776,3.24230368529368,4.17725297449203,-0.456235168606349
Oribacterium asaccharolyticum (SP619) ,4.01928689657771,2.6592774214325,3.94986972937349,3.62811823756546,2.65366961268918,3.51621391228206,2.56002626690974,0.638375253667694,3.90458348178959,4.61409563546159,3.6828553267887,3.23950238934724,1.23518665071824,3.73448974086687,4.30546690664855,2.85297744759374,3.258698949792,3.09972147132948,3.22022696151299,3.67473392539637,2.08851691636144,0.986500313125194,4.30801981250134,4.03613504188736,4.76229130898426,3.98360769891039,2.78213989967577,5.70548955301972,1.59887358319874,3.75025468082343,3.67577930385778,0.514914556986467,4.99527550048373,1.8984623000355,2.20520383364892,5.76228929399916,5.62054712368112,-0.0785813828668522,3.20213259537864,1.91498955599653,1.32871788710413,2.04709124187726,2.71574407279097,2.46212232671356,4.11994310931967,6.10923126494065,1.18448893775723,2.26303410861399,2.97573147090733,0.646959695625085,-0.135791712414794,1.07620452088482,5.59984171866995,2.83960402391741,1.46007812540015,0.671805356113365,5.07147801492069,3.24721390646668,1.78234533526088,3.41562799789274,4.64781825419284,0.307899139966277,3.72959650505189,2.47910352441787,-0.254203876172803,3.90438598782539,2.48820381056009
Bergeyella sp._HMT_322 (SP623) ,2.11504944392296,2.25381231332434,2.17209650212017,4.2091481200047,3.79576701329703,3.49152129969169,2.56002626690974,3.20332461112923,3.53912370829513,4.06202705316155,3.0221434219819,3.69733548297272,4.08781808063156,2.54056727239443,2.67801048871177,4.30522977650543,1.57229999622177,4.24485377563248,3.33145259662322,4.08019903350454,5.60749733367998,2.0851126017933,0.940723982514865,1.91224173763669,4.19697749993419,2.47953030213411,3.3364506353815,3.15020210646992,4.18914074864456,3.95789404560167,2.00180287028611,2.81749964998051,4.42214599338159,2.51750150844173,3.41629410574372,4.11363066841178,1.31648203047695,4.63991748842824,3.8654268127889,4.80536131389269,3.85444653141238,3.34637422600753,2.11790707203535,3.26063002293133,2.8359275973202,2.05744631713734,4.12892791692367,5.63720281788822,3.57356847166295,0.646959695625085,3.90725955541976,2.35713836634688,5.12800154161692,3.04027471937957,2.1532253059601,1.36495253667331,1.73927350474549,2.67922986886074,2.88095762392899,4.29983041521539,4.98842272809896,0.307899139966277,2.343302143932,4.8209093305652,5.45952892933657,2.0520018967809,2.25181503249586
Bergeyella sp._HMT_907 (SP624) ,-0.524007885692296,1.71481581259165,1.29662776476627,0.13161067609898,-0.0543805884130285,-0.890505334982195,2.56002626690974,1.33152243422764,0.70591036423891,0.42444089343516,-0.828004179728154,3.53120861209875,2.5344696348485,0.237982179400385,1.37872750458151,-0.238065005764574,1.06147437245578,2.45309430640443,1.08016079801672,1.92553407058711,3.26717191270309,1.57428697802731,-0.157888306153245,-0.485653535161681,2.48217907184227,1.27555749780818,2.37667479156761,1.07076056479009,1.19340847509057,0.492158142801945,1.59633776217794,2.30667402621452,-0.00867080546172431,2.03199369266003,2.74420033438161,0.894754843543579,0.217869741808836,-0.0785813828668522,1.90936429226957,2.20267162844831,2.30954714011585,0.543013845100991,-0.279988200763022,0.264897749377341,-0.0544441605759629,1.14115558526319,3.35924065924139,2.95618128917393,0.57783619810896,-0.0461874849348598,2.06143286492143,1.66399118578694,0.90849383644081,0.999054390519927,0.361465836732043,1.36495253667331,-0.457951072590731,2.04324110214075,1.19455867035876,2.66841359606252,0.413711749595579,0.307899139966277,1.65015496337205,2.47910352441787,2.31074548128873,2.0520018967809,1.15320274382775
Leptotrichia sp._HMT_847 (SP663) ,3.5703366765298,2.07149075653038,3.05448568231865,3.49890650608545,-0.0543805884130285,2.60600222648428,4.053951292222,3.12328190345569,1.62220109611306,2.90934754322316,2.43009235829333,-0.887631995697849,0.136574362050131,0.237982179400385,0.280115215913402,3.39952115396181,-0.0371379162123326,1.15381132227417,3.88352117892326,3.7973362474887,0.70222255524155,1.16882186991915,3.83109574041103,1.46025661389363,2.0767139637341,1.56323957025996,-0.513696966328557,1.76390774535003,1.19340847509057,2.68938272013816,5.17985670063405,3.34812790104268,3.7979916843086,2.25513724397424,1.35790597326172,3.19733993653762,0.217869741808836,1.7131780863612,-0.729693037345687,3.45543459694368,-0.463041582123929,2.74023842243721,1.66592194829229,1.36351003804545,2.02499738110387,2.89035544007245,0.268198205883073,1.752208484848,0.57783619810896,3.61737416119479,0.557355468145151,-0.533233391549282,2.2947881975607,2.09766667918804,3.25183759462821,1.36495253667331,1.15148683984337,0.539163705364472,-0.41487924207534,2.26294848795435,2.20547121882363,5.3830729552001,3.89086465264801,0.176518431423827,0.438943304387142,1.98746337564333,-0.456235168606349
Capnocytophaga gingivalis (SP682) ,0.574604402975814,2.6592774214325,2.57756161022834,4.25874506114407,3.34681679324913,3.09847871158208,3.68849151872754,4.03957263532985,3.88396419458686,2.03387880586926,2.53929165025832,3.56671530055566,1.92833383127819,2.72288882918839,3.17048697380957,1.95915957157165,3.258698949792,2.13464057528589,3.09506381855899,2.48514985852253,4.39110200935549,0.0702095812510389,3.39745975533617,2.40471822273448,2.76986114429405,0.176945209140066,3.51165472440659,1.47622567289825,0.500261294530626,1.18530532336189,2.98263212329783,2.71213913432269,3.54667725602769,2.99707458870361,3.30381612231703,2.84066499259889,3.21360201536283,2.56047594674841,2.73604286545404,2.20267162844831,3.29815853356963,1.45930457697515,2.93888762410518,2.66279302217571,1.73731530865209,1.83430276582314,2.21410835493839,4.56561920160803,2.77506077544518,-0.0461874849348598,2.16679338057925,1.66399118578694,0.90849383644081,3.34086019666725,3.0005231663473,2.86902993344958,2.18110625702453,2.79045550397097,2.22417808753992,2.77377411172034,3.35815072876202,0.307899139966277,1.42701141205784,2.37374300876005,2.92384995417514,2.11262651859734,1.62320637307349
Lachnoanaerobaculum saburreum (SP687) ,4.5758585421319,3.70073129626066,1.47894932156023,2.83966087720119,1.89152956064228,3.26837774837748,0.162130994111374,3.41096397590748,1.62220109611306,0.42444089343516,2.16772809382584,3.78519683876406,3.18109679977355,2.4352067567366,2.22602536496872,0.455082174795371,1.57229999622177,0.0551990336060576,2.87192026724478,3.02414635925522,4.53086395173064,0.986500313125194,4.3529712003636,2.40471822273448,3.05754321674583,2.66185185892807,2.66435686401939,0.37761338423014,0.500261294530626,2.10159605523604,2.69495005084605,2.5943560986663,4.01668088527343,4.09568687737172,4.40242841098514,4.58363429765751,3.68360564460856,-0.0785813828668522,3.34784440656003,0.816377267328419,1.83954351087012,1.23616102566094,1.9172363765732,0.264897749377341,2.14278041676026,4.34998107427789,2.05995767511113,0.653596196179888,2.77506077544518,1.05242480373325,-0.135791712414794,2.10582393806598,1.60164101700075,2.7569123080723,2.55869041406826,0.671805356113365,4.64799440130985,2.48507385441978,0.278267938484605,2.26294848795435,2.20547121882363,2.5051237173025,3.2187708812859,3.47235529742816,-0.254203876172803,2.68061055620328,2.02867148118165
Alloprevotella rava (SP691) ,2.90997931879285,0.46205284409628,4.81115383173543,4.04363368152713,4.54073926172156,4.50312221137017,3.85101044822531,3.12328190345569,5.59249300966519,5.25275463073746,5.86159508945081,0.904127473530206,1.23518665071824,3.41603600974833,6.04843621170717,5.08494497337383,2.16008666112389,5.96328197177499,1.77330797857667,6.064692648599,0.70222255524155,3.38439558592356,1.22840605496665,4.87093273951033,3.54305103252753,3.61093241362521,2.74439957169293,5.48355885813072,5.04355607680063,5.13654904194332,0.903190581617997,1.90120891810636,2.63038652415353,2.43745880076819,0.952440865153555,0.894754843543579,2.16377989086415,4.08030170049282,4.47979311549573,2.89581880900825,3.52594246444035,3.21716249452752,3.50420143315524,2.66279302217571,4.36439644722063,3.98896772874056,2.40826436937934,1.34674337673983,1.27098337866891,5.29614676702995,2.8599405611392,4.08188712529198,0.90849383644081,3.57927122011225,4.23266684763993,3.2367547135749,2.31463764964905,2.14860161779857,2.1500701153862,5.36902881867721,2.02314966202968,6.26114247425406,2.93108880883412,2.12242858047914,3.17978332831234,3.52790841659048,4.4341139596154
