Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Bacillus sp._Oral_Taxon_C03 (SP405) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Pyramidobacter piscolens (SP406) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Moraxella sp._Oral_Taxon_B07 (SP407) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Microbacterium foliorum (SP408) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,1.04567248173678,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella buccae (SP409) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces oricola (SP41) ,0.704298941640307,-0.247037633752226,3.88589095869877,-0.137730902756477,2.50821345939574,0.117611911751221,4.72558703518178,0.858271226134891,0.369331953775793,1.03956155705926,-0.719946089437324,-0.568646059450229,1.13565757048108,-0.235070500012816,0.94066197451016,4.64062781396225,0.0494421189009091,3.27811060940516,5.28497635303659,1.26691668803259,1.80783622100624,0.27245391311946,0.107860529763547,0.380880476342023,1.4969702626994,2.35020010160484,2.06976215740565,0.301123309869702,1.11883321147121,-0.0529398069313258,1.00955853876573,1.65579712377387,0.372970983195721,0.148986951411288,3.93101844280902,7.27418730358745,2.44642609402049
Pedobacter agri (SP410) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Treponema sp._oral_taxon_262 (SP411) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Bacteroidetes_[G-3] sp._oral_taxon_280 (SP412) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,1.72704982418532,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,1.3399547024346,0.143841001026449
Afipia broomeae (SP413) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,1.53926988538851,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella sp._oral_taxon_314 (SP414) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,0.962649943213924,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella micans (SP415) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella sp._oral_taxon_526 (SP416) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.842134131971233,0.267456796679371,-0.0463396586852943,0.143841001026449
Selenomonas sp._oral_taxon_501 (SP417) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.965601093679406,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Brevundimonas staleyi (SP418) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Capnocytophaga sputigena (SP419) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,1.58263900355672,0.817648301669662,0.442510389921135,0.45807668054713,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,0.24420729420403,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Propionibacterium sp._oral_taxon_194 (SP42) ,1.62058967351446,2.15085763904614,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,0.889491822996776,-0.568646059450229,0.442510389921135,1.84437104166702,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Selenomonas sp._Oral_Taxon_G78 (SP420) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Corynebacterium singulare (SP421) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.7108396490425,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,1.65579712377387,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella dentalis (SP422) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,0.124501121109716,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.316411358205787,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.836988181586394
Veillonellaceae_[G-1] sp._Oral_Taxon_155 (SP423) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,1.07181337979073,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Aeribacillus pallidus (SP424) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.37436741242128,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella sp._oral_taxon_300 (SP425) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.15122386110707,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Aggregatibacter sp._oral_taxon_513 (SP426) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.55668896921524,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Fusobacterium canifelinum (SP427) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,0.960881385911633,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Selenomonas sp._oral_taxon_149 (SP428) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.709223932338126,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Neisseria sp._oral_taxon_020 (SP429) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,0.378666199230786,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
TM7_[G-1] sp._oral_taxon_347 (SP43) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,0.378666199230786,-0.568646059450229,0.442510389921135,-0.235070500012816,3.38300900987936,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Duganella zoogloeoides (SP430) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Kribbella albertanoniae (SP431) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Dialister pneumosintes (SP432) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Deinococcus geothermalis (SP433) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP434) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,0.47396259016052,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.709223932338126,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.316411358205787,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,0.646807521874651,0.143841001026449
Prevotella sp._oral_taxon_315 (SP435) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,0.47396259016052,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Modestobacter roseus (SP436) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,0.45807668054713,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Corynebacterium sp._Oral_Taxon_D28 (SP437) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,0.640207373628619,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella sp._oral_taxon_313 (SP438) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.316411358205787,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Anoxybacillus flavithermus (SP439) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,1.06611816375567,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
TM7_[G-1] sp._oral_taxon_952 (SP44) ,2.20837633841658,1.54472183547583,-0.121442226533701,-0.137730902756477,2.26705140257886,0.117611911751221,0.282935778691463,1.55141840669484,0.369331953775793,-0.0590507316088548,2.61225842073788,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,1.26691668803259,0.0160767517781805,0.27245391311946,2.30508510709977,1.07402765690197,1.85364520663813,0.846122704828564,1.08893290439392,0.301123309869702,0.425686030911267,1.33335455418856,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella baroniae (SP440) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,1.22596405961799,0.124501121109716,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
