Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella histicola (SP263) ,1.18514973662445,1.10455195580643,0.856724200846436,1.24769860310215,1.96617724521481,1.79352765146888,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.892162679801906,1.00069037754422,1.01537087427521,1.01736218385633,1.48660127004575,0.803492810172427,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.722506291189827,1.03012359332054,0.711643887927862,0.656149993159023,0.470318355507481,0.735208275751019,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Rothia dentocariosa (SP264) ,4.97003842684521,5.28904761502283,5.13923738991368,4.45988543981955,4.61538694629409,4.61936088822747,1.89567649260542,0.829453698597173,4.4083432118766,1.45356618791678,1.51674299020733,1.51673218509905,4.89459922848227,5.11263864418456,5.08055885220585,4.52819663794357,4.83869593870017,4.82765331553742,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,5.1361232501513,5.2172021209552,5.20902004410743,4.80981113253754,4.83553787186498,5.08467943514038,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella copri (SP267) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,7.8186260707787,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP268) ,2.8996404250617,3.13567492021546,2.74379384987882,0.960016530650364,1.78385568842085,1.85415227328532,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.70849340976047,2.61991629634448,2.67195556513501,0.611897075748168,0.659922696861277,0.868031331309998,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.58805193047711,2.65454305937026,2.55911396416992,0.879293544473233,1.04568250041104,0.958351827065229,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Parvimonas sp._HMT_110 (SP27) ,2.14656090377908,2.10407334183031,1.99882160145429,3.22293636725198,3.3643060639817,3.24044663440521,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.84076165490872,2.02561495042117,2.06691565208533,3.05424411111737,3.08346040027299,3.23124104612048,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.41565347174977,1.33649779878448,2.07422172243044,3.33602931729454,3.59610375730967,3.52330118452677,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus sobrinus (SP271) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,3.19360875215746,2.7611071200847,2.75860854751247,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,5.29468945992127,5.47847465696162,5.65030113011089,1.91350237607317,1.55332485804099,6.49589322662679,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,5.60313526017882,5.70439345332716,5.85432421284134,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces sp._HMT_448 (SP272) ,3.94515967665738,4.04501083021624,3.99318413389554,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,3.39440305605871,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,4.45006610895101,4.74884349312244,4.63000972144512,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.96558146576985,4.92655396490515,4.97915363165793,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP273) ,1.10510702895092,1.22860460447641,1.20894479443579,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.861857330306577,1.09450913276187,1.36164711099304,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.02361138397375,0.866494169538742,1.05257047489846,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Alloprevotella sp._HMT_473 (SP274) ,5.61871002141352,5.56676642550335,5.64217682900961,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,3.92049615195549,4.13640949639296,1.45356618791678,1.51674299020733,1.51673218509905,5.22994105901144,5.18261537157128,5.26288040899981,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,4.95425985352506,5.02849738023466,4.97871551555016,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga sp._HMT_335 (SP275) ,2.13472644613208,2.29904601617782,2.13146607606058,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,3.46851102821243,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.00067603945273,2.13684058553139,1.92474116330479,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.69655585721617,2.01565873736968,1.71181610378272,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Bergeyella sp._HMT_322 (SP276) ,2.42686286893324,2.43756495031338,2.37307169021453,3.92757792723766,4.12566149456818,3.66051054193452,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.0673674139514,2.05460248729442,2.04252419896117,3.84213665926668,3.99721627654395,3.70491440425518,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.68629935704899,1.87201603514084,1.92803921225236,3.53253550908045,3.48802953578025,3.51557913843286,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus cristatus_clade_578 (SP278) ,2.6875162689971,2.98358482220117,2.89070336844951,1.20513898868335,1.59580345691791,1.4632859645983,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.94705152447586,3.25628696110234,3.16552794075344,1.01736218385633,1.48660127004575,0.985814366966381,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.58547907489788,3.48145394757494,3.63278730449078,0.810300672986281,1.2175327573377,2.35706870818368,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Escherichia coli (SP285) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,6.04438945620616,4.76501815581533,10.2695297487702,10.3464084228826,10.2644019751963,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,9.75142188018734,9.48308141511903,10.0275633597446,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,9.33284554678812,9.15699731936352,9.36388482230504
Shigella sonnei (SP294) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,7.70571831048794,4.4083432118766,10.9731544102593,11.0269657077166,10.9394382352176,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,10.433026498966,10.1166861496771,10.6888030478091,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,9.96259868422958,9.82697555720236,10.0395308187828
Prevotella sp._HMT_942 (SP295) ,1.28742858574487,1.45174815579062,1.40677053776571,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.18727973074121,0.821642146095229,1.32437571619581,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.666936440035016,0.797501298051791,1.07454938161723,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces dentalis (SP296) ,2.35786999744629,2.4174637709923,2.47940734003056,-1.9303552272458,-1.77149237306856,0.407233290348989,1.89567649260542,4.08755023661866,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.65537926221282,3.79456728333274,3.77712525434928,-0.0812501048117775,0.41876064004439,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.9467729646929,3.89930811799727,3.96250275864911,0.250684885050859,0.219003927226575,-0.0914702974334489,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Herbaspirillum huttiense (SP298) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,6.64041347552236,7.76032537670877,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus sp._HMT_066 (SP299) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,0.634594130215736,1.86609378665783,1.10038047090893,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-0.747580582127523,-0.337594764389315,-0.965630594591374,1.52818780762232,1.82752785701634,1.80901467577452,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-0.180361420352188,-0.301110990616319,-0.356196742073493,1.97790583314134,2.49260148334737,2.40527081000155,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Selenomonas noxia (SP3) ,3.0861084978175,2.97199048942025,3.08074697133738,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.74425407363956,2.54230569363955,2.76006283264528,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.43946454733518,2.22461765369194,2.56402797897235,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga sp._HMT_338 (SP302) ,2.15825694354227,1.80708887671621,1.97004263690424,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.59274483884937,1.71813025067321,1.80695812764841,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.69655585721617,1.66500186575651,1.53636742627653,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus anginosus (SP308) ,1.42960307452542,1.57691129874462,1.44451086574856,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.31509117410158,2.57339628070959,2.49226213074733,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.63704131767739,2.86496664868491,2.98570089730737,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Porphyromonas gingivalis (SP31) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,7.74211526766315,12.2135225414424,12.7450075244055,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,7.38577304974465,12.6601300002968,12.8452108555133,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,7.16221414513444,13.0776667975213,12.958198438618,1.44002002053701,1.51976293057405,1.51417106470017
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP311) ,0.98105438028094,0.717778980710418,0.60540977256553,1.16068722611252,0.174417775986754,1.37231418639258,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.18727973074121,1.79509129180933,1.15962048311976,1.49920027074907,1.84950676373511,1.62180313368638,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.00942817849651,1.39056502005475,1.70025528138164,1.30673755930017,1.82844183966068,1.96995273874371,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Bacteroidales_[G-2] bacterium_HMT_274 (SP316) ,0.674324112858464,1.27739476864584,1.07541340181127,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.53950032433056,0.718457909859999,0.826128874636681,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.330464203413803,1.10288294760297,1.46541569030424,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces johnsonii (SP319) ,-0.591342260472811,-0.467844684947321,-0.116724944867667,2.37370986595837,2.69441574558602,2.51744649069558,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.676454106975215,0.967353957276623,0.866950869156936,3.42387819969861,3.39614377493018,3.69756142994992,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.17203138909202,0.909979281478481,0.883494144854521,3.61798071503733,3.71551148869306,3.77376054648794,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Dialister invisus (SP32) ,2.5241912128938,2.48136757297178,2.42069973920378,2.67481495874229,2.4770028689808,2.78213904492266,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.37104982774962,2.14731188539869,2.42719853740026,2.92866680373417,2.53172487376287,2.65979080053805,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.14854098095923,2.28018750484675,2.15856287086419,2.12248706195245,2.20491941089559,1.89444518623556,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus intermedius (SP321) ,2.06700827207713,2.27005847930457,2.29180872613576,3.49017977202649,3.92895120032213,3.82904995921388,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.52520050757688,2.77869447170378,2.74488803462604,3.99870571995822,4.08697345734977,4.33960950973395,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.10054979543547,3.07598883946678,3.07190809250859,4.27603657578601,4.57387957283451,4.4272078572012,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Selenomonas sp._HMT_920 (SP322) ,-2.98923753327118,-1.25630204531159,-0.241888087821673,2.63399296422204,2.49118750397276,2.19899275957704,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-1.11530536225284,-0.402133285526886,-1.9464598476031,2.099974131178,2.24037307242213,2.17298005297594,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-1.09665215222634,-0.542273047433207,-2.75409201487186,1.60523054785617,1.85661271662737,1.83382056441913,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Porphyromonas sp._HMT_278 (SP323) ,2.78841478995147,2.71020914540062,2.77037348768353,2.66476462288879,2.89194672104351,2.79369986732374,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.44637183428822,2.37045543671289,2.35760524560107,2.54755072463629,2.65559435547565,2.5613507277248,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.96361864246522,2.32768983883175,2.17316167028534,2.10306897609535,2.07975626794158,2.30642497536492,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Kingella oralis (SP326) ,3.39257848413492,3.44053532920232,3.32482373231806,3.02547183035546,3.2324539328769,2.91275922733973,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.23568916317331,3.19243548911581,3.28820749186848,2.97678605207837,3.15076408216909,3.00071738750865,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.04383356599361,2.90627045482615,2.93964012393084,2.64858015784923,2.64254163063828,2.98650007435751,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia hongkongensis (SP327) ,2.82190345970552,2.91808522458405,2.80580392466303,4.84386865911181,5.18980367284161,4.93037964085849,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.73484223945722,2.76474724422293,2.7106700773157,4.66119446007967,4.51764035743188,4.4973598057974,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.3155950656224,2.44432674255751,2.24312025889225,4.41346660882619,4.36213865361811,4.41781811685136,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Allobacillus halotolerans (SP33) ,3.63083567325917,-2.86573995774569,-2.94993828892388,4.2223774674583,-1.77149237306856,-1.67220825133085,11.1831630737583,8.12925106535533,7.53343150664463,6.78144235670637,1.51674299020733,1.51673218509905,4.58029558666206,-3.1101834866291,-3.04507213627121,5.1983212189152,-1.97913463275398,-1.90455739092978,12.937331092741,8.17871722604895,8.58351291475051,8.10782411610654,1.50545631633443,1.49469368894338,5.1239380178734,-2.94016832023158,-2.75409201487186,5.72085250852555,-1.72690622182874,-2.03738044648876,13.351923426912,9.20213330307197,9.30264078723937,8.67995261185748,1.51976293057405,1.51417106470017
Faecalibacterium prausnitzii (SP331) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,7.6400995849533,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga sp._HMT_863 (SP332) ,1.10510702895092,1.22860460447641,0.811261826769679,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,3.71982545649334,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.877124802437365,1.36715332784911,1.11381094708846,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.577324281345329,0.821031795461985,0.801256046617549,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus oralis_subsp._tigurinus_clade_070 (SP337) ,2.5241912128938,2.72524702276516,2.8089634849534,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.42917075506299,3.65254602030278,3.64577014114735,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.8208927188039,3.92988509156655,3.89359635869147,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Truepera radiovictrix (SP34) ,-2.98923753327118,-1.4794455966258,-1.34050037648978,-1.9303552272458,-1.77149237306856,-1.67220825133085,5.80769949803357,10.9269854946222,11.5376789163662,1.45356618791678,1.51674299020733,1.51673218509905,-0.316797666035069,-1.03074194494926,-0.965630594591374,-0.41772234143299,-0.0332244836986677,0.0413527581255302,7.27947839109502,12.8611922392434,12.5714070429508,3.21497185766667,3.11489422876853,1.49469368894338,-1.09665215222634,-1.55387395911169,-0.962332545643809,-0.219318744194877,0.0648532473993166,0.360514826309609,7.22977229614573,12.217088136473,12.1713625894651,2.8263143816569,1.51976293057405,1.51417106470017
Capnocytophaga sp._HMT_324 (SP346) ,1.74696091512331,1.89643397705206,1.83755345385816,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.7812202612177,1.40067601988775,1.75071840932553,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.46829720523519,1.81342187087479,0.983577603411504,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Staphylococcus warneri (SP349) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,4.19826158559947,8.36100608000446,7.77070076022249,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,8.45304796532586,7.03974410582427,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,9.33641533810839,9.11902473188277,1.44002002053701,1.51976293057405,1.51417106470017
Neisseria subflava (SP35) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,5.29687387426758,9.90053200323985,10.3465074393373,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,5.34748958055832,10.4921189394748,10.6648756866082,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-0.730144367960867,-1.72690622182874,-2.03738044648876,5.15534329628944,11.1383584676352,10.9168967422038,1.44002002053701,1.51976293057405,1.51417106470017
Neisseria cinerea (SP350) ,3.76186393566558,3.76494342789668,3.79412089738746,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.35950300587201,3.41923535163313,3.43803521518599,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.16602772481497,3.22944241225988,3.20691332475141,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Rothia aeria (SP356) ,0.860910068438876,1.08550376083574,1.02035362462824,3.67911656793916,3.49636578599477,3.42154194947592,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.599493065839086,1.00069037754422,0.99797913156334,3.39778976361431,3.50150429058801,3.55927441409583,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.577324281345329,1.18696606481351,0.829426923584246,3.59177834264331,3.88986487583783,3.77376054648794,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Olsenella sp._HMT_807 (SP358) ,0.229638291597019,0.0246318001504728,0.576422235692278,1.36548163875853,1.69424352973117,1.4632859645983,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.22873360556937,2.12092513022549,2.20195193588928,2.29032785966922,1.68442701337567,1.70636052171444,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.39479210728359,2.17181946812497,2.49293205728862,1.83480498950067,2.22433749675269,1.93291146706336,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella denticola (SP36) ,1.31482755993299,1.41092616127036,1.45678095834037,2.98962569858232,3.0325286716647,2.56189825326641,1.89567649260542,2.90889524027701,3.76171604695155,1.45356618791678,1.51674299020733,1.51673218509905,1.06949669508482,0.897149698603375,1.2724159772651,3.10273846105598,2.58521355871386,2.52625940791353,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.775150024675249,1.18696606481351,1.4800144897254,1.99988473986012,2.22433749675269,2.54758703218181,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
