Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,0,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0.693147180559945,4.17438726989564,3.49650756146648,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,1.79175946922805
Fusobacterium nucleatum_subsp._animalis (SP67) ,0,0,0,0,0,0,0,0,0,0,4.39444915467244,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0
Actinomyces georgiae (SP68) ,0,0,1.09861228866811,2.77258872223978,2.83321334405622,0,0,0,3.13549421592915,0,0.693147180559945,0,0,0.693147180559945,0,2.19722457733622,0,0,0.693147180559945,0,0.693147180559945,0,1.38629436111989,2.39789527279837,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,1.79175946922805,0.693147180559945,0,3.98898404656427,2.39789527279837,0,0.693147180559945,0,0.693147180559945,0,3.98898404656427,1.09861228866811,0,0.693147180559945,0,2.19722457733622,1.79175946922805,0,1.09861228866811,0,2.30258509299405,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0,1.09861228866811,1.79175946922805,1.09861228866811,0,0,3.58351893845611
Actinomyces sp._oral_taxon_414 (SP7) ,0,0,0,0,2.39789527279837,0,0,2.70805020110221,3.40119738166216,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,0,0,3.58351893845611,1.6094379124341,2.63905732961526,1.09861228866811,0,0.693147180559945,0,0,3.73766961828337,0,0,0,0,2.39789527279837,6.01615715969835,0,0,0,2.63905732961526,6.45990445437753,0.693147180559945,0,0,0,0,0,2.07944154167984,2.83321334405622,0,0,0,2.77258872223978,0
Desulfobulbus sp._oral_taxon_041 (SP71) ,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,1.94591014905531,1.09861228866811,0,0,1.38629436111989,0,0,0,0,0,0,1.38629436111989,2.484906649788,0,0,0,0,5.33753807970132
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0,0,1.6094379124341,0,0,0,0,0,0,0.693147180559945,2.89037175789616,1.6094379124341,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0,0,1.6094379124341,0
Fusobacterium nucleatum_subsp._vincentii (SP75) ,3.63758615972639,0.693147180559945,0.693147180559945,4.36944785246702,0,0,0,0,0.693147180559945,1.09861228866811,6.12468339089421,2.19722457733622,0.693147180559945,2.94443897916644,0,1.79175946922805,0.693147180559945,1.09861228866811,5.53338948872752,0,0.693147180559945,0.693147180559945,0,1.79175946922805,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0.693147180559945,0,4.35670882668959
Fretibacterium fastidiosum (SP76) ,1.09861228866811,1.38629436111989,0,1.79175946922805,0,0,1.79175946922805,0,0,0,1.09861228866811,0,0,0,0,1.38629436111989,0.693147180559945,1.38629436111989,0,0.693147180559945,0,1.09861228866811,2.89037175789616,2.83321334405622,0,0,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0,0,3.17805383034795,1.38629436111989
Pseudonocardia carboxydivorans (SP77) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces viscosus (SP78) ,0,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,1.94591014905531,0,0,0
Streptococcus sp._oral_taxon_064 (SP79) ,2.30258509299405,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,4.15888308335967,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,4.26267987704132,0,0,0,0,2.07944154167984,0,0,0,0,0,0
Parvimonas micra (SP8) ,4.58496747867057,5.42934562895444,5.4380793089232,7.67832635650689,5.5683445037611,0,5.14166355650266,2.63905732961526,4.29045944114839,2.484906649788,5.40267738187228,2.19722457733622,0,1.38629436111989,1.38629436111989,5.89164421182577,5.91079664404053,1.38629436111989,1.09861228866811,0.693147180559945,5.4553211153577,6.21260609575152,4.51085950651685,4.84418708645859,0,1.38629436111989,2.07944154167984,0.693147180559945,1.79175946922805,5.00394630594546,5.91079664404053,0.693147180559945,4.8283137373023,3.25809653802148,4.47733681447821
Staphylococcus warneri (SP80) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter showae (SP81) ,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desemzia incerta (SP82) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0
Olsenella profusa (SP83) ,0,0,0,0,3.85014760171006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,1.94591014905531,0.693147180559945,0
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,2.83321334405622,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Propionibacterium acnes (SP86) ,0,0,0,0,0,1.09861228866811,0,0,0,0,3.09104245335832,0,0.693147180559945,5.12396397940326,6.01859321449623,0,0,0,0,0,1.38629436111989,1.09861228866811,0.693147180559945,3.09104245335832,0,0.693147180559945,1.09861228866811,1.09861228866811,5.87773578177964,0,0,0,1.09861228866811,0,1.09861228866811
Fusobacterium sp._oral_taxon_203 (SP87) ,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,6.68085467879022,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas sp._oral_taxon_110 (SP88) ,0,0,0,0.693147180559945,0,0,3.91202300542815,1.6094379124341,0,0,0,0,0,0,0,0,0,0,3.89182029811063,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.6094379124341,0,0,0
Tannerella sp._oral_taxon_808 (SP89) ,2.19722457733622,1.79175946922805,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP9) ,0,2.39789527279837,3.63758615972639,0,0.693147180559945,3.25809653802148,0,0,1.09861228866811,0,3.29583686600433,4.26267987704132,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,2.07944154167984,0,0,0,0,1.38629436111989,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP90) ,0,0.693147180559945,0.693147180559945,3.3322045101752,0,0,0,0,0,2.83321334405622,0,2.77258872223978,0,2.07944154167984,1.79175946922805,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0
Carnobacterium divergens (SP91) ,0.693147180559945,1.79175946922805,0.693147180559945,0.693147180559945,0,0.693147180559945,3.71357206670431,0,5.20948615284142,0.693147180559945,0.693147180559945,0,1.94591014905531,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,3.3322045101752,4.57471097850338,2.484906649788,0,0.693147180559945,0,3.43398720448515,2.39789527279837,0.693147180559945,3.40119738166216,1.09861228866811,0,6.52649485957079,2.30258509299405,0.693147180559945,0
Gemella morbillorum (SP92) ,1.38629436111989,2.19722457733622,1.09861228866811,0,0.693147180559945,0,0,1.38629436111989,1.09861228866811,0,4.30406509320417,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,1.6094379124341,0,2.07944154167984,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0
Capnocytophaga leadbetteri (SP93) ,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP94) ,1.38629436111989,3.46573590279973,0,2.484906649788,0,1.94591014905531,0,0,1.09861228866811,0.693147180559945,3.68887945411394,2.77258872223978,0.693147180559945,1.38629436111989,0,0,5.17048399503815,0,2.07944154167984,0,1.38629436111989,3.80666248977032,0,1.38629436111989,0,0,1.38629436111989,0,0,5.78996017089725,3.13549421592915,0,0,0,1.09861228866811
Actinobaculum sp._oral_taxon_183 (SP95) ,0,1.79175946922805,0,0,1.09861228866811,1.6094379124341,0,0,0,0,3.09104245335832,0,0,0.693147180559945,1.6094379124341,5.19295685089021,0.693147180559945,0.693147180559945,0,0,0,1.94591014905531,0,0,0,0,0,0,1.09861228866811,0,3.49650756146648,0,0,0,0
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,0,0,0,0,0,0,0,0,0,1.09861228866811,4.54329478227,0,0,1.79175946922805,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,2.07944154167984,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Granulicatella adiacens (SP97) ,6.00388706710654,0,2.39789527279837,0,2.07944154167984,0,0,1.38629436111989,0,4.54329478227,2.07944154167984,1.94591014905531,0.693147180559945,4.34380542185368,0,0.693147180559945,1.09861228866811,0,0,0,0,1.79175946922805,0.693147180559945,3.3322045101752,0.693147180559945,0,1.6094379124341,0,0,0,2.63905732961526,1.6094379124341,0,0,0
Actinomyces oris (SP99) ,0,0,1.09861228866811,2.19722457733622,3.13549421592915,0.693147180559945,0,3.25809653802148,0,0,0,4.82028156560504,0,0,0,0,0,0.693147180559945,0,1.09861228866811,1.09861228866811,0.693147180559945,0,3.3322045101752,0.693147180559945,0,0,0,0,0,0,2.484906649788,0,0,0
Porphyrobacter tepidarius_nov_95.662% (SPN110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_897_nov_97.988% (SPN121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0
Enterococcus saccharolyticus_nov_88.867% (SPN133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.94591014905531,0,0,0,0,0,0
Actinomyces oricola_nov_97.421% (SPN145) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0.693147180559945,2.77258872223978,0.693147180559945
Actinomyces sp._oral_taxon_175_nov_97.967% (SPN154) ,0,0,2.39789527279837,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0
Slackia exigua_nov_89.339% (SPN156) ,0,0,0.693147180559945,0,0,1.09861228866811,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli_nov_97.872% (SPN157) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0
Olsenella sp._oral_taxon_807_nov_97.872% (SPN158) ,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0
Actinomyces israelii_nov_94.922% (SPN161) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,1.6094379124341,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Neisseria sp._oral_taxon_018_nov_97.959% (SPN162) ,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afipia broomeae_nov_92.466% (SPN163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii_nov_97.804% (SPN164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_178_nov_89.400% (SPN165) ,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_170_nov_97.843% (SPN166) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,1.94591014905531,0,0,0.693147180559945,0,0
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_950_nov_96.473% (SPN167) ,0,0,0,4.51085950651685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium loti_nov_90.930% (SPN19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,4.00733318523247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces timonensis_nov_93.927% (SPN30) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,3.71357206670431
Tannerella forsythia_nov_97.737% (SPN42) ,0,1.79175946922805,0,0,1.79175946922805,1.38629436111989,0,0,0,0,3.17805383034795,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.851% (SPN43) ,0,0,0,0,0,0,0,0,0,0,0,4.04305126783455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0
TM7_[G-1] sp._oral_taxon_349_nov_97.788% (SPN55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.02535169073515,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,0,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,0.693147180559945,1.09861228866811,1.38629436111989,1.09861228866811,0,0,0.693147180559945,1.09861228866811,0,0.693147180559945,0,0
Actinomyces israelii_nov_96.857% (SPN82) ,0,1.6094379124341,0.693147180559945,0,0.693147180559945,2.56494935746154,0,1.09861228866811,0.693147180559945,0,0.693147180559945,4.33073334028633,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.6094379124341,0,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0
Actinomyces sp._oral_taxon_525_nov_95.257% (SPN87) ,0,0,3.61091791264422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces dentalis_nov_97.804% (SPN93) ,0,1.79175946922805,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,1.79175946922805,0,0,0,0.693147180559945,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0
Lautropia mirabilis_nov_95.902% (SPN99) ,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP1) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,2.70805020110221,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,2.63905732961526,0,0,0,0,0,0
Reyranella massiliensis_soli (SPP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,4.11087386417331,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0
Streptococcus sp._oral_taxon_061_sp._oral_taxon_066 (SPP5) ,1.38629436111989,0,1.09861228866811,0,0,0,0,0,0,1.6094379124341,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Mogibacterium multispecies_sppn1_2_nov_91.393% (SPPN1) ,0,0,0,0,0,0,0,0,0,4.26267987704132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
