Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Duncaniella freteri_nov_88.577% (SPN582) ,0.256373271776492,1.5702516018749,0.0405412734823527,-0.882261215267839,-0.605304874872475,4.5556085770712,-1.57260856085992,-0.3735797567819,-1.16802399472368,3.40007918006856,2.09446048087744,2.34652124121958,3.54157080905908,2.59587278624259,2.23807749124607,3.54761904131535,2.63714732018888,2.1769116550311,3.07498374344268,2.11722005796375,2.21082115467084,2.47836793585544,2.84245368657154,0.397142875470475,3.81826356787562,3.02464028917707,2.25993105254672,1.14406044790167,2.42575691019079,1.7810826293751,2.46266058497663,0.658348269333095,2.07360172482125,2.4674984351756,2.10621462112094,2.4164321908334,3.26503751824816,4.69280294827218,3.16975260856319,6.36206055976681,3.27146078778756,2.65292400914398,2.17110594586267,2.45436816048757,3.57071042556516,1.11043746945243,2.81591416001086,2.58768523153793,3.11541562467947,2.10469690246066,2.7758494266901,2.24452359002644,2.16733428325374,3.09787308609102,2.00976806642132,2.89440875253903,2.66069132549525,2.35050472123703,2.23730127604529,2.06259835414426,2.06137239079139,2.05381903425142,1.52403184015437,1.63642978803104,2.79702097229648,0.960815484754087,1.79153132029023,0.350867519986967,1.72641252618465,1.21108941781489,1.62953702659428,1.52136151902527,2.06083375420011
Bosea eneae_vestrisii (SPP12) ,0.256373271776492,-0.039186310559203,1.95008377836679,1.11016894942237,3.5792865651974,5.15439299618286,0.953120083448337,2.53514113978246,2.15521184546876,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,1.42714727502974,0.25178217531102,0.23925204739051,1.19608240201937,1.12907359438737,0.32546058873569,0.264911005615529,0.398926394175604,0.444558413773167,0.397142875470475,1.87235341882031,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,0.171644716941004,0.853222672542525,0.658348269333095,0.281842255593193,0.388056893495765,0.026773079441102,0.336990649153563,0.129543302319009,1.05521678854579,0.604803251101658,0.809100974845189,0.56341058668535,1.67209475613225,0.561668033428565,2.0489030523794,2.33856674427253,0.704972361344262,0.618689582674641,0.795925762309873,0.812830531685428,0.718402541340771,0.696407885010265,2.02138003871223,0.557896370819637,0.207501328194852,1.49894244265533,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,-0.239986738849791,0.451934478357294,0.955206745583314,0.830884659594427,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,0.517942237254942,1.11871140282829,0.82821433846532,-0.0186077874797285
Staphylococcus capitis_epidermidis (SPP15) ,1.3549855604446,-0.039186310559203,3.09689816885278,4.01806305801073,3.20135761489784,5.67609673809604,1.10154008856661,0.779099753156485,4.06308462213091,1.45416903101325,1.4013133003175,0.899602258283254,1.98342619101253,0.649962637187281,1.98676306296516,1.35039446397913,0.23925204739051,0.0974701133512612,0.435926413827422,1.93489850116979,0.958058186175474,0.398926394175604,0.444558413773167,1.49575516413858,0.262915506386209,0.626745016378703,-0.137964220251655,1.14406044790167,0.479846761135477,0.171644716941004,1.54636985310247,0.658348269333095,0.281842255593193,0.388056893495765,2.32935817243515,0.336990649153563,0.129543302319009,-0.0433955001223189,1.2979504316616,1.50224815540513,0.56341058668535,0.573482467464142,0.561668033428565,0.662608691259512,1.7789509563371,3.90364547889494,1.71730187134275,1.48907294286982,0.812830531685428,1.41154972190072,0.696407885010265,0.635085677592341,0.557896370819637,0.900648508754797,1.49894244265533,0.591823659544982,0.358106232501206,1.50320686084983,0.627863363611187,2.93806709149816,0.451934478357294,0.262059565023369,1.23634976770259,1.34874771557926,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,0.517942237254942,0.713246294720122,1.23367944657348,-0.0186077874797285
Escherichia_Shigella albertii_sonnei (SPP19) ,2.33581481345633,2.73340241168058,5.42274012401109,5.89005609281919,3.19392263641033,0.813188356029237,5.66768264620763,5.58052900378231,3.70907990674805,0.355556742345136,0.708166119757551,5.99028026005305,2.3888912991207,1.74857492585539,0.734000094469791,2.04354164453907,2.18516219644582,0.790617293911206,1.12907359438737,1.01860776929564,0.958058186175474,1.49753868284371,1.13770559433311,1.78343723659037,1.6492098675061,0.626745016378703,4.88591630059462,3.22350198958151,1.57845904980359,0.864791897500949,1.25868778065069,1.75696055800121,1.89128016802729,0.388056893495765,1.41306744056099,2.12875011838162,2.61444995210701,-0.0433955001223189,0.604803251101658,2.51384906708361,2.17284849911945,0.573482467464142,1.66028032209668,1.76122097992762,1.49126888388532,0.0118251807843171,0.618689582674641,1.89453805097798,0.812830531685428,0.718402541340771,2.08270224613016,2.24452359002644,1.25104355137958,0.207501328194852,0.400330153987218,2.20126157197908,1.05125341306115,2.96954392964325,0.627863363611187,1.55177273037826,0.451934478357294,0.262059565023369,1.23634976770259,0.943282607471091,2.10387379173654,0.267668304194142,1.28070569652424,1.96030543242107,2.82502481485276,3.29053095949472,1.40639347528007,3.46727166808058,3.2772290785246
Burkholderia_Caenibaculum aenigmatica_baiyandianus_cepacia_contaminans_diffu ...(8 species) (SPP24) ,1.3549855604446,1.05942597810891,0.733688454042298,2.09666393996977,4.94117380596506,-0.103102375844918,2.75152409539506,3.19124704866206,3.28632330152983,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,1.65029082634395,0.25178217531102,1.84868995982461,0.790617293911206,0.435926413827422,0.32546058873569,0.264911005615529,0.398926394175604,0.444558413773167,0.397142875470475,0.956062686946154,0.626745016378703,-0.137964220251655,0.450913267341725,1.17299394169542,1.27025700560911,0.16007549198258,0.658348269333095,0.281842255593193,0.388056893495765,0.026773079441102,0.336990649153563,0.129543302319009,-0.0433955001223189,0.604803251101658,0.115953794285244,0.56341058668535,0.573482467464142,0.561668033428565,0.662608691259512,0.392656595217212,1.11043746945243,0.618689582674641,0.795925762309873,0.812830531685428,1.41154972190072,0.696407885010265,0.635085677592341,0.557896370819637,0.900648508754797,0.400330153987218,0.591823659544982,1.05125341306115,1.09774175274166,0.627863363611187,-0.239986738849791,0.451934478357294,0.262059565023369,0.137737479034482,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,0.923407345363107,0.0200991141601769,0.135067157905375,-0.0186077874797285
Burkholderia aenigmatica_cepacia_contaminans_lata_multivorans (SPP33) ,1.50913624027186,1.34710805056069,1.42683563460224,2.11347105828615,5.30639470376664,-0.796249556404863,3.03256162512817,3.41060987713636,3.60899644819107,1.04870392290508,0.708166119757551,0.206455077723309,0.597131829892643,0.649962637187281,2.93122467180601,0.25178217531102,0.932399227950455,1.70690802578536,0.435926413827422,0.32546058873569,0.264911005615529,0.398926394175604,0.444558413773167,0.397142875470475,0.956062686946154,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,1.55793907806089,0.16007549198258,1.35149544989304,0.281842255593193,0.388056893495765,0.026773079441102,0.336990649153563,0.129543302319009,-0.0433955001223189,0.604803251101658,0.115953794285244,1.2565577672453,0.573482467464142,0.561668033428565,0.662608691259512,0.392656595217212,0.0118251807843171,0.618689582674641,0.795925762309873,1.91144282035354,0.718402541340771,0.696407885010265,0.635085677592341,1.25104355137958,0.900648508754797,0.400330153987218,1.28497084010493,1.05125341306115,0.404594572181715,0.627863363611187,-0.239986738849791,0.451934478357294,1.36067185369148,0.137737479034482,0.250135426911146,0.494435879302436,0.960815484754087,0.182093407856126,0.350867519986967,-0.0653469430434089,0.517942237254942,0.0200991141601769,0.135067157905375,0.674539393080217
Bacillus halotolerans_spizizenii (SPP44) ,1.3549855604446,2.04025523112063,2.85893953175343,3.89124428553947,0.08784230568747,-0.103102375844918,4.08163346823615,4.61571839992622,1.88833290064675,0.355556742345136,1.80677840842566,-0.486692102836636,1.69574411856075,0.649962637187281,0.040852913909846,2.04354164453907,2.18516219644582,0.0974701133512612,2.04536432626152,0.32546058873569,0.958058186175474,2.0083643066097,1.13770559433311,0.397142875470475,2.05467497561426,0.626745016378703,2.42698513720988,0.450913267341725,0.479846761135477,0.171644716941004,0.16007549198258,0.658348269333095,1.3804545442613,0.388056893495765,2.10621462112094,0.336990649153563,2.07545345137432,1.34289886099757,0.604803251101658,0.809100974845189,2.3551700559134,1.26662964802409,2.6411095751084,1.76122097992762,1.49126888388532,0.0118251807843171,0.618689582674641,1.48907294286982,2.19912489280532,1.41154972190072,0.696407885010265,0.635085677592341,0.557896370819637,0.900648508754797,0.400330153987218,0.591823659544982,1.45671852116932,1.09774175274166,2.70730490529102,2.80453569887363,2.06137239079139,0.955206745583314,0.137737479034482,1.63642978803104,1.18758305986238,0.267668304194142,2.74704276531766,1.44947980865508,-0.0653469430434089,-0.175204943305003,0.713246294720122,0.135067157905375,2.17861678985649
Staphylococcus argenteus_aureus_roterodami (SPP49) ,0.256373271776492,-0.039186310559203,2.36781897906677,3.30739352675859,2.6398882583131,-0.390784448296699,3.67441551130057,2.88451678123958,1.87649844299974,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,2.23807749124607,0.25178217531102,0.23925204739051,0.0974701133512612,1.82222077494731,0.32546058873569,1.87434891804963,0.398926394175604,0.444558413773167,0.397142875470475,0.956062686946154,0.626745016378703,0.960648068416455,1.54952555600983,0.479846761135477,0.171644716941004,0.16007549198258,1.35149544989304,0.281842255593193,1.48666918216388,1.81853254866916,1.43560293782167,1.5158376634389,-0.0433955001223189,0.604803251101658,0.115953794285244,0.56341058668535,0.573482467464142,2.6411095751084,0.662608691259512,1.49126888388532,0.0118251807843171,0.618689582674641,1.48907294286982,0.812830531685428,0.718402541340771,2.48816735423832,0.635085677592341,0.557896370819637,0.207501328194852,0.400330153987218,1.28497084010493,0.358106232501206,0.404594572181715,2.23730127604529,1.70592341020552,0.451934478357294,0.262059565023369,0.137737479034482,0.250135426911146,1.18758305986238,0.960815484754087,0.182093407856126,0.350867519986967,1.0332653456247,1.4342329691291,0.0200991141601769,0.82821433846532,1.08000450118838
Streptococcus mitis_pneumoniae_pseudopneumoniae (SPP52) ,5.00996346288286,1.75257315866885,2.31780855849211,-0.594579142816058,3.06676746092508,5.82382365012549,2.3976833526922,1.8777120418246,2.48263424657006,1.04870392290508,0.708166119757551,-0.486692102836636,0.597131829892643,1.34310981774723,2.12029445558968,1.35039446397913,0.23925204739051,0.0974701133512612,0.435926413827422,0.32546058873569,0.958058186175474,0.398926394175604,1.83085277489306,0.397142875470475,0.262915506386209,1.31989219693865,-0.137964220251655,1.14406044790167,0.479846761135477,0.171644716941004,2.10598564103789,0.658348269333095,0.281842255593193,1.08120407405571,0.026773079441102,0.336990649153563,0.129543302319009,-0.0433955001223189,2.21424116353576,0.809100974845189,1.2565577672453,0.573482467464142,0.561668033428565,0.662608691259512,0.392656595217212,0.0118251807843171,2.4104490519027,0.795925762309873,0.812830531685428,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.207501328194852,1.49894244265533,1.28497084010493,0.358106232501206,1.50320686084983,0.627863363611187,1.95723783848643,0.451934478357294,1.36067185369148,0.137737479034482,1.34874771557926,0.494435879302436,0.267668304194142,2.95468213009591,1.04401470054691,-0.0653469430434089,0.517942237254942,2.09954065584001,0.135067157905375,-0.0186077874797285
Staphylococcus saprophyticus_xylosus (SPP57) ,-0.436773908783454,-0.039186310559203,-1.34575308763754,-1.98087350393595,-1.70391716354058,-0.796249556404863,-2.26575574141986,-1.47219204545001,-1.86117117528362,4.39860801017969,4.29168505821366,1.81589299015741,4.31070389659695,2.59587278624259,3.70441456003949,3.24751444886501,3.07246539144673,5.16006514637823,4.72638585497581,4.97942093889321,5.13244545607111,6.80580638024492,4.83900756844561,3.10519307657268,2.74782215617421,0.626745016378703,3.29602298423349,1.83720762846162,4.72834200318484,3.26268717029932,3.37895131685078,2.73778981101293,2.9898924566954,1.08120407405571,3.55313360405726,3.33272292270755,3.49683913230548,3.84842479798831,3.90064011710599,3.41179066028957,0.56341058668535,4.21106862719053,5.10496281569857,2.27204660369361,2.95760595267875,1.39811954190421,1.31183676323459,1.89453805097798,0.812830531685428,3.20330919112877,2.48816735423832,3.03298095039071,3.12284572828117,2.84655865781011,4.38931420055149,5.84409708759161,6.3863847527319,5.27979189538287,2.23730127604529,3.90314798754174,2.53137602003713,0.262059565023369,1.23634976770259,2.95818562801336,1.18758305986238,1.87710621662824,6.45873689719777,6.88900734375464,7.09859974129914,2.96028927262415,4.29676523317623,3.69041521939479,3.81003360900937
Agrobacterium_Rhizobium lusitanum_rhizogenes (SPP62) ,2.12817544867808,2.59987101905606,0.263684824796562,0.504033145852052,4.0390860242689,7.05618952895265,2.37863515772151,0.0318853513262645,-1.86117117528362,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,2.34343800690389,0.25178217531102,1.84868995982461,1.48376447447115,0.435926413827422,0.32546058873569,0.264911005615529,0.398926394175604,1.83085277489306,0.397142875470475,0.262915506386209,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,0.171644716941004,2.10598564103789,0.658348269333095,0.281842255593193,0.388056893495765,0.026773079441102,0.336990649153563,0.129543302319009,0.649751680437626,1.99109761222155,0.115953794285244,0.56341058668535,0.573482467464142,0.561668033428565,0.662608691259512,0.392656595217212,1.11043746945243,3.2577469122899,0.795925762309873,0.812830531685428,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.207501328194852,2.34624030304253,1.28497084010493,0.358106232501206,0.404594572181715,0.627863363611187,-0.239986738849791,0.451934478357294,0.262059565023369,2.21717902071432,0.250135426911146,0.494435879302436,0.267668304194142,0.182093407856126,0.350867519986967,-0.0653469430434089,-0.175204943305003,2.41799438695855,0.135067157905375,-0.0186077874797285
Burkholderia contaminans_lata_multivorans (SPP64) ,4.70488964771921,4.83601101264195,5.11571508871618,6.02182065834799,9.19740424082309,3.24680171142969,6.91793259955889,7.30967044410894,7.78996927308821,3.75675412400729,0.708166119757551,1.12274580959746,3.2361891595079,4.77709702223237,6.7977853031574,4.20302589389245,5.98545523793066,5.21546392576802,4.54680027800073,1.4240728774038,0.958058186175474,4.31094939960375,1.13770559433311,2.18890234469853,2.90197283600147,4.06073222086385,-0.137964220251655,0.450913267341725,2.42575691019079,4.47570981014517,0.16007549198258,3.1432549191211,2.76674890538119,3.85379279629549,0.026773079441102,1.03013782971351,0.822690482878954,3.99965576771223,0.604803251101658,2.41853888727929,3.39662393074157,4.3576721013824,0.561668033428565,1.35575587181946,2.00209450765131,4.36853400747391,1.71730187134275,3.74036474147631,3.64604387574164,3.71413481489476,0.696407885010265,1.32823285815229,1.25104355137958,4.31837519236816,1.09347733454716,2.98971893234335,3.13069495474099,3.9011021336482,0.627863363611187,0.453160441710154,1.83822883947718,4.32250257556979,1.23634976770259,2.8891927565264,3.20248608040465,3.7940288288103,0.182093407856126,1.04401470054691,1.72641252618465,3.96792978308653,1.62953702659428,2.70001651536691,2.75398093476005
