Taxon,SRR24654021,SRR24654027,SRR24654036,SRR24654054,SRR24654062,SRR24654066,SRR24654069,SRR24654072,SRR24654073,SRR24654075,SRR24654076,SRR24654077,SRR24654082,SRR24654083,SRR24654090,SRR24654092,SRR24654093,SRR24654094,SRR24654104,SRR24654106,SRR24654107,SRR24654116,SRR24654117,SRR24654124,SRR24654125,SRR24654129,SRR24654131,SRR24654136,SRR24654147,SRR24654148,SRR24654156,SRR24654159,SRR24654166,SRR24654169,SRR24654170,SRR24654171,SRR24654172,SRR24654178,SRR24654179,SRR24654188,SRR24654190,SRR24654191,SRR24654195,SRR24654197,SRR24654198,SRR24654203,SRR24654204,SRR24654206,SRR24654208,SRR24654214,SRR24654216,SRR24654219,SRR24654252,SRR24654253,SRR24654255,SRR24654257,SRR24654259,SRR24654260,SRR24654262,SRR24654263,SRR24654265,SRR24654269,SRR24654270,SRR24654271,SRR24654273,SRR24654280,SRR24654281,SRR24654287,SRR24654290,SRR24654291,SRR24654299,SRR24654310,SRR24654312,SRR24654313,SRR24654324,SRR24654327,SRR24654328,SRR24654333,SRR24654334,SRR24654338,SRR24654344,SRR24654353,SRR24654363,SRR24654365,SRR24654367,SRR24654370,SRR24654371,SRR24654380,SRR24654381,SRR24654385,SRR24654414,SRR24654417,SRR24654418,SRR24654420,SRR24654424,SRR24654425,SRR24654430,SRR24654431,SRR24654432,SRR24654441,SRR24654446,SRR24654449,SRR24654451,SRR24654452,SRR24654458,SRR24654461,SRR24654464,SRR24654472,SRR24654510,SRR24654529,SRR24654532,SRR24654539,SRR24654558,SRR24654569,SRR24654570,SRR24654571,SRR24654577,SRR24654579,SRR24654588,SRR24654590,SRR24654606,SRR24654609,SRR24654624,SRR24654636,SRR24654642,SRR24654645,SRR24654647,SRR24654649,SRR24654651,SRR24654659,SRR24654661,SRR24654667,SRR24654669,SRR24654670,SRR24654672,SRR24654676,SRR24654677,SRR24654681,SRR24654687,SRR24654688,SRR24654689,SRR24654701,SRR24654709,SRR24654713,SRR24654728,SRR24654741,SRR24654742,SRR24654744,SRR24654746,SRR24654747,SRR24654753,SRR24654759,SRR24654760,SRR24654763,SRR24654764,SRR24654766,SRR24654767,SRR24654773
Oribacterium sinus (SP490) ,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,1,0,0,0,3,18,0,0,1,1,0,0,1,0,0,1,0,0,0,3,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,7,1,0,0,0,0,2,3,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Prevotella sp._HMT_309 (SP491) ,0,6,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,42,0,0,1,0,0,0,0,0,0,0,0,3,3,13,2,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,1,41,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP494) ,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,386,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1117,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,1,1,0,0,1109,0,0,0,0,0,4,0,14,18,0,0,0,0,0,1,0,0,0,5,0,4,28,120,27,2,39,0,0,0,0,0,0,0,0,62,0,1,0,0,0,45,0,0,0,0,12,0,0,16,0,0,0,0,0,0,0,0,0,0,0,988,0,0,0,0,0,0,0,0,0,0,0,0,1,70,171,43,5,0,0,422,9,0,218,305,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP495) ,0,75,2,0,0,16,0,0,3,0,0,0,0,0,1,23,3,26,7,20,4,0,0,0,0,0,4,25,0,27,1,1,0,5,27,31,200,0,0,1,0,0,0,2,37,110,14,11,163,0,274,4,0,1,0,0,31,32,0,0,0,0,1,0,5,14,20,0,20,108,10,90,139,114,3,4,0,3,2,4,27,0,0,9,14,1,1,6,0,64,18,0,0,5,1,2,49,60,0,7,0,105,27,67,10,33,10,0,61,9,7,2,1,1,5,4,0,0,0,37,27,3,0,1,65,17,20,28,383,1,0,198,1,2,26,0,4,23,10,33,12,50,7,0,29,18,42,0,0,9,0,0,2,146,4,0,0,7
Capnocytophaga granulosa (SP499) ,39,254,4,1,0,78,1,0,38,1,0,0,6,1,3,5,12,1,407,7,17,0,162,0,2,0,181,5,93,147,88,4,0,13,7,140,12,1,7,0,0,29,0,100,126,1,2,1,388,273,193,1190,1,297,17,0,26,0,0,0,6,0,59,2,2,624,336,0,8,4,230,134,0,5,32,0,0,27,62,1,100,86,12,161,0,0,0,43,5,290,8,0,20,380,7,4,15,131,1,0,0,28,19,131,130,68,4,1157,241,14,10,0,0,0,34,33,194,0,5,2,52,1,0,4,0,28,228,17,3,360,0,46,12,31,916,58,130,86,48,18,86,104,1,0,535,6,195,57,1,5,0,0,15,54,5,0,6,79
Selenomonas noxia (SP512) ,0,163,0,0,0,1,0,0,202,0,0,0,0,0,1,24,21,0,8,0,0,0,0,0,0,0,4,9,0,56,35,0,0,39,33,210,127,0,0,0,1,0,0,47,0,0,13,0,172,1,231,6,0,0,0,2,3,1,0,0,0,0,20,0,0,1,0,0,73,226,53,99,62,93,0,0,0,0,0,0,189,0,0,13,17,1,1,18,7,246,1,8,0,8,1,19,99,120,0,0,0,157,16,28,34,67,0,0,44,63,3,0,0,18,43,1,2,0,0,14,0,0,0,0,0,2,0,63,335,14,0,3,0,8,18,25,14,11,0,5,0,30,0,0,57,10,38,15,0,112,0,0,0,0,0,0,0,0
Alloprevotella sp._HMT_473 (SP513) ,159,2,41,0,4,16,8,0,12,0,0,53,66,11,159,7,0,125,59,15,18,4,14,77,50,2,0,7,7,69,14,137,0,31,21,45,8,1,838,7,1,4,0,4,561,0,109,206,12,14,29,2,8,5,0,0,3,11,3,275,0,256,20,43,15,29,51,10,7,40,4,4,1,0,0,86,12,36,31,0,23,60,42,3,2,0,152,3,277,40,2,5,18,0,0,75,360,146,35,60,20,437,3,178,0,98,0,12,41,9,6,87,91,11,44,11,16,70,12,2,44,7,15,7,0,0,30,15,23,49,0,29,4,1,87,3,55,0,30,1,63,41,1,1,8,3,1,3,163,4,4,3,9,323,1138,0,5,0
Bergeyella sp._HMT_206 (SP520) ,0,0,2,0,1,0,6,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,2,0,0,4,1,1,0,0,0,0,0,0,1,0,0,0,12,0,0,0,0,0,0,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,2,0,0,3,2,0,0,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,0,4,2,0,0,13,1,2,0,0,0,6,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,3,0,0,0,3,0,1,0
Leptotrichia hofstadii (SP528) ,0,167,5,67,0,0,2,0,1,52,0,0,0,1,0,0,0,0,0,5,4,1,0,75,0,0,265,2,0,0,13,11,0,9,17,34,69,0,0,0,0,2,0,1,9,0,2,143,153,73,221,0,1,1,4,0,14,2,1,1,1,0,46,14,45,1,1,24,449,253,320,9,70,60,0,0,0,0,0,24,161,4,3,0,0,0,100,0,0,13,1,0,0,0,0,0,1,0,0,0,0,0,98,97,318,228,0,0,0,60,121,2,0,12,0,5,0,0,1,5,202,3,0,2,0,2,257,9,1,216,0,0,116,0,2,0,0,72,202,47,15,192,4,0,116,120,49,4,3,0,0,0,0,1,0,0,0,0
Actinomyces graevenitzii (SP532) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,0,0,0,1,0,2,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,3,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ottowia sp._HMT_894 (SP55) ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,19,17,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,21,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,89,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0
Kingella oralis (SP566) ,11,224,74,95,19,167,0,0,67,2,0,43,18,1,227,5,771,39,232,1262,211,115,0,63,0,25,30,150,26,2,36,16,0,113,262,447,262,0,0,17,36,86,24,53,140,463,42,13,59,108,430,645,357,112,269,19,110,275,27,8,303,20,132,22,178,68,123,184,44,95,92,236,98,157,0,1,0,18,331,4,141,11,388,11,219,475,648,212,251,473,10,12,3,57,29,10,73,94,0,52,59,47,108,462,102,124,20,756,66,215,712,9,4,24,270,571,36,1,69,129,259,455,194,61,3915,1943,103,75,500,192,0,656,82,0,71,46,16,425,1549,429,269,445,316,101,301,414,33,23,39,864,221,1,188,36,17,0,165,359
Acinetobacter johnsonii (SP567) ,0,0,1,1,1,0,1,13,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,1,0,5,0,0,1,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,1,0,0,0,0,2,0,0,0,127,2,2,0,0,0,94,1,0,0,2,20,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,29,0,4,0,0,0,0
Prevotella pallens (SP568) ,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,216,0,11,36,105,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,5,0,0,0,0,0,4,1,0,0,1,0,0,18,1,0,0,0,0,9,0,0,0,0,0,94,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,25,0,0,2,1,0,0,1
Prevotella nigrescens (SP575) ,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,19,0,16,0,1,0,0,0,0,0,0,4,37,0,25,23,0,0,8,1,1,10,0,0,0,0,0,0,47,0,0,1,5,21,0,0,8,0,0,0,2,85,0,0,0,0,0,0,0,0,0,0,0,2,0,12,13,14,3,8,0,0,0,0,0,33,0,0,2,7,0,0,0,0,14,0,0,0,0,0,33,15,6,0,1,0,2,4,12,1,56,0,0,20,0,0,0,0,2,7,0,16,0,0,0,243,0,0,0,0,0,7,7,0,3,0,0,0,0,0,11,1,9,1,51,2,5,0,0,5,2,21,2,0,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP59) ,10,4,10,29,4,9,3,0,0,3,0,1,5,0,3,1,2,3,7,5,6,11,2,9,23,1,1,0,8,0,20,3,0,5,10,8,0,3,2,2,1,0,7,0,4,0,3,252,3,33,1,7,2,0,3,14,0,0,5,3,0,17,1,1,1,3,0,0,0,1,3,0,0,4,1,8,0,42,4,3,4,2,3,5,0,1,7,0,9,3,0,6,1,2,2,0,6,2,49,8,3,4,6,6,4,0,10,5,0,66,2,12,4,46,9,2,3,21,0,1,6,2,0,1,18,3,3,3,1,0,0,2,2,0,1,1,0,1,1,0,1,3,1,0,1,1,1,0,3,1,1,3,0,1,12,0,21,1
Leptotrichia shahii (SP6) ,26,3083,0,16,2,132,1,0,667,45,0,13,0,0,391,2,10,8,21,32,14,87,2,274,32,10,64,126,5,352,1,8,0,97,2021,179,1477,0,0,9,3,2,0,569,392,14,15,10,2651,387,375,93,11,196,12,17,168,288,6,8,48,1,642,7,1314,14,0,7,654,1826,776,3119,837,933,1,0,0,351,675,4,1232,12,7,1047,7,22,18,15,1,1138,37,19,33,4,3,6,4,1792,0,1,2,378,59,1184,539,1691,14,42,6,670,1782,0,1,29,3173,61,780,0,44,305,1,9,2,10,0,41,1272,527,1012,817,0,1760,153,4,313,190,364,460,1692,2458,602,1983,4,4,2964,534,783,27,6,7,2,0,24,1003,15,0,1,1555
Granulicatella elegans (SP602) ,95,33,97,41,19,50,11,0,12,22,0,26,29,9,54,3,0,25,43,7,12,4,13,28,26,5,28,13,9,35,15,20,0,2,7,10,0,6,362,47,1,16,14,16,256,1,194,131,9,28,0,6,7,3,4,28,2,3,2,262,2,474,91,30,26,11,31,35,3,18,48,15,1,0,0,24,3,8,10,0,16,21,45,0,2,0,18,3,76,3,5,3,4,0,2,7,16,46,11,23,36,475,19,19,22,26,0,4,37,14,21,146,53,69,8,15,65,39,2,15,49,2,6,21,0,4,9,7,11,2,1,91,5,1,59,16,61,12,23,3,39,8,66,5,79,26,20,1,1443,3,1,1,6,67,182,0,31,25
Prevotella oulorum (SP627) ,0,208,0,0,0,1,0,0,235,0,0,0,0,0,20,4,0,1,2,0,0,0,3,0,0,0,0,9,0,0,3,0,0,2,33,83,199,0,0,0,0,0,0,9,2,3,0,1,31,0,27,15,0,0,0,0,63,289,0,2,7,0,3,0,0,1,11,0,10,162,86,246,137,162,0,0,0,0,36,0,16,0,0,1,2,0,0,0,0,54,0,0,0,20,0,0,0,5,0,0,0,0,2,10,50,64,0,1,14,0,68,0,0,1,32,0,0,0,0,3,0,2,0,0,0,0,59,2,10,1,0,17,0,18,45,2,0,103,26,92,39,334,0,0,50,29,6,2,0,96,2,0,0,41,0,0,0,20
Prevotella maculosa (SP631) ,0,48,0,0,0,2,0,0,0,0,0,0,0,0,78,8,0,3,0,0,0,0,0,0,0,0,4,20,0,3,0,0,0,0,1,14,27,0,0,0,0,0,0,7,3,0,10,1,45,0,20,0,0,0,0,0,4,1,0,0,0,0,0,0,0,2,3,0,0,100,7,18,73,60,0,0,0,0,2,0,10,0,0,24,0,1,0,0,0,65,1,0,0,1,1,4,2,0,0,0,0,60,1,1,15,9,0,0,7,0,0,0,0,1,10,0,1,0,0,0,0,0,0,0,0,1,12,4,1,0,0,0,0,0,0,6,2,3,0,30,18,58,0,0,0,5,11,0,0,10,0,0,0,28,0,0,0,0
Lautropia mirabilis (SP652) ,611,33,402,669,27,682,656,1,459,5,1,25,90,90,288,611,124,442,669,80,350,365,435,67,7,43,224,1091,640,328,231,548,0,53,130,90,25,668,434,57,105,1294,35,91,165,3,184,552,265,170,83,1226,557,163,219,48,123,2,515,55,16,31,207,67,39,201,212,147,625,59,65,66,47,47,552,106,1,4,633,31,32,103,256,166,170,331,222,1273,950,136,30,224,980,194,452,663,196,172,173,103,501,336,175,61,115,18,913,87,1008,0,210,584,19,10,1,806,269,14,471,93,333,131,1024,1500,1660,359,225,61,7,705,1,79,46,754,534,110,535,51,95,243,450,26,75,79,123,41,99,56,76,51,245,5,331,147,657,0,20,176
Lachnoanaerobaculum saburreum (SP654) ,0,400,0,0,0,19,0,0,165,5,0,0,0,0,33,2,41,1,0,0,0,0,0,13,1,0,19,4,0,1,25,0,0,6,13,66,84,0,0,0,0,0,0,9,29,36,30,12,24,9,137,26,0,0,5,1,5,31,0,0,2,0,21,0,57,0,0,0,37,103,125,201,117,106,0,0,0,122,0,0,316,0,0,16,5,6,1,11,3,324,4,0,0,0,0,0,0,100,0,0,0,0,41,33,101,141,2,0,18,38,65,0,0,14,118,0,1,0,2,1,143,0,0,0,0,7,121,20,78,0,0,0,1,7,0,0,0,108,104,76,242,140,0,1,84,35,44,3,0,154,1,0,6,0,0,0,0,73
Actinobacillus porcinus (SP661) ,2,0,1,2,1,2,4,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,1,0,0,1,0,0,0,0,0,2,0,1,1,0,0,0,1,0,0,1,0,0,0,0,2,2,0,3,0,0,0,0,4,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,4,0,2,1,1,6,4,1,0,0,2,0,3,4,0,0,4,3,2,0,0,0,0,0,2,1,1,0,0,0,0,2,0,0,1,0,1,0,1,0,0,9,3,0,0,0,0,0,0,0,0,0,0,3,4,0,0,2,1,3,2,0,1,0,1,0,2,0,2,0,0,0,1,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,2,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,0,9,6,0,0,0,61,0,20,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,15,65,122,0,0,0,0,0,0,43,0,0,0,5,0,0,0,0,45,0,0,0,0,0,2,2,57,0,0,0,216,0,0,0,237,0,0,0,0,0,0,0,21,202,0,0,0,0,0,0,0,0,0,0,0,38,17,0,0,0,0,0,0,2,0,0,0,0,0,0,67,0,0,9,0,37,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP687) ,11,1,11,1,0,2,1,0,0,1,1,3,4,1,5,18,6,25,0,3,0,5,6,9,0,6,113,0,5,42,7,28,0,0,0,12,0,1,1,1,4,6,0,234,23,0,17,2,3,1,10,7,2,2,1,11,7,1,8,18,5,1,1,1,2,3,8,8,46,15,3,6,34,6,5,13,0,0,13,8,3,15,2,4,3,1,0,0,3,1,0,49,35,1,0,53,12,9,17,1,0,7,1,0,1,11,2,4,10,1,2,21,3,0,0,0,2,60,39,0,12,13,5,1,1,0,2,23,8,1,0,2,0,0,3,161,10,3,1,0,0,23,11,0,3,18,23,9,4,0,2,1,15,7,13,0,1,0
Veillonella sp._HMT_780 (SP75) ,16,18,31,0,12,14,5,0,0,10,0,5,2,3,71,0,21,28,25,7,0,0,1,21,4,0,2,8,5,11,1,26,0,0,4,13,1,0,57,25,4,1,0,1,193,4,165,269,9,3,4,5,0,8,3,7,3,2,3,309,0,171,55,7,24,4,15,18,3,13,3,30,2,0,0,14,0,7,10,0,13,10,10,0,1,0,60,2,32,6,3,1,6,0,2,39,63,23,5,21,44,90,17,48,17,39,0,1,39,15,14,25,3,18,12,14,6,2,0,1,25,2,7,0,0,7,10,18,10,0,0,39,1,0,59,2,12,1,16,8,24,16,1,2,22,13,2,3,342,4,2,1,11,215,111,0,11,1
Prevotella veroralis (SP764) ,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,3,0,0,9,0,22,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,16,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum (SP79) ,6,105,5,3,1,51,1,0,55,0,0,1,0,0,47,4,6,0,1,31,1,15,109,1,0,0,1,31,0,52,16,2,0,7,5,99,17,8,0,1,1,9,0,30,101,1,42,31,180,12,215,134,8,350,7,7,94,129,1,3,5,0,10,0,81,40,125,0,57,145,36,220,189,97,46,2,0,2,8,0,181,152,0,13,144,23,11,4,12,151,40,1,0,25,10,31,2,96,0,6,6,279,9,14,36,108,2,9,95,15,36,2,2,9,2,0,41,0,24,64,446,7,6,10,2,6,44,94,129,205,0,206,0,17,182,86,4,44,26,51,66,125,5,0,53,100,124,53,7,0,121,0,14,188,89,0,0,90
Bergeyella sp._HMT_322 (SP797) ,29,3,37,1,22,53,78,0,9,0,0,1,14,5,4,26,249,13,207,68,23,42,129,9,2,7,51,49,85,48,45,228,0,21,6,12,3,98,86,4,64,41,0,46,31,2,35,14,6,52,37,40,29,79,40,0,15,3,5,0,6,10,79,53,24,91,31,17,38,36,11,21,21,4,134,8,1,10,32,0,22,134,150,20,70,39,132,63,51,24,68,44,378,16,29,66,12,17,24,44,73,30,21,2,22,12,27,94,129,3,6,12,6,1,0,5,9,4,25,1,13,59,0,15,70,29,12,14,0,61,0,98,21,243,17,108,120,28,40,32,40,34,12,57,52,40,45,11,4,11,15,1,25,11,10,0,10,58
Streptococcus mutans (SP8) ,1,397,0,28,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,917,71,1,0,0,0,0,0,0,1,0,2,0,203,0,0,0,0,0,0,636,45,0,17,0,0,0,0,0,0,1,0,0,1,0,0,0,1097,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,34,0,0,0,0,0,0,0,595,1280,6590,0,0,0,157,1,0,1,0,0,102,1,0,0,0,0,14,0,0,0,0,0,296,0,600,77,0,0,0,6,3,0,0,0,0,3,0,0,0,2,0,0,166
Haemophilus parainfluenzae (SP81) ,385,22,518,735,524,136,1593,0,425,13,0,8,24,8,30,102,386,79,64,64,287,337,32,155,11,588,139,310,570,576,208,715,0,364,29,138,4,594,782,75,189,1681,7,238,155,2,814,247,57,567,203,140,278,4,1380,99,262,2,177,48,26,1242,337,1574,66,19,19,366,537,43,28,75,80,14,1302,31,1,17,83,13,251,27,240,25,456,67,266,673,1351,67,0,744,2634,14,475,362,56,119,3599,1797,709,1022,102,37,95,51,185,32,674,3,21,73,56,47,16,134,290,305,611,32,266,753,97,1622,4483,324,14,21,3,245,0,140,254,139,38,918,781,82,49,677,224,191,200,32,201,273,559,95,397,21,531,16,21,423,513,0,642,130
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,9,0,0,0,4,0,2,4,0,0,0,0,0,0,12,14,0,0,0,9,0,3,0,0,15,0,0,0,5,0,0,0,0,0,0,0,0,11,0,1,24,42,3,16,0,0,0,0,1,1,0,0,0,0,8,0,0,0,0,3,0,0,25,6,0,2,89,0,5,0,0,0,0,0,0,0,3,0,0,3,2,0,0,22,2,0,0,14,0,24,0,0,0,2,0,0,0,7,0,1,0,0,22,0,0,9,111,1,0,0,0,0,2,0,0,0,0,0,135,1,0,0,0,23,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,25,0,0,0,3,0,0,1,0,0,0,0,1,7,0,0,0,0,0,0,0,39,1,0,0,0,57,0,11,1,0,6,0,1,0,0,0,0,1,0,0,0,0,1,0,0,6,26,71,1,9,87,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,1,0,7,0,6,1,6,0,0,0,0,3,1,3,48,0,0,5,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,9,1,2,14,0,4,0,0,53,1,1,7,2,0,8,5,0,0,1,0,10,0,0,0,0,1,20,31,0,0,0,2
Actinomyces dentalis (SP828) ,3,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,17,0,0,2,0,43,76,0,0,0,0,0,0,15,27,0,10,0,1,0,120,1,0,0,0,0,20,2,0,0,0,0,2,0,0,0,0,0,19,1,0,67,70,126,0,9,0,0,0,0,67,0,0,3,9,0,0,0,0,0,1,8,0,0,0,0,5,107,0,0,0,7,0,4,0,161,0,0,0,0,0,0,0,188,0,0,6,0,0,0,22,0,0,0,0,0,33,24,0,0,0,0,0,0,6,49,0,2,3,1,3,148,0,0,12,3,54,3,0,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_942 (SP832) ,5,0,0,0,0,1,0,0,1,0,0,1,0,2,12,0,0,31,4,6,0,0,1,20,3,0,0,13,0,0,0,0,0,0,9,5,1,0,23,0,0,0,0,0,35,0,0,0,0,0,1,0,0,1,0,0,2,0,1,133,0,97,3,2,0,1,2,0,0,0,5,0,0,0,0,2,0,1,0,0,1,3,0,0,0,0,11,0,6,0,1,0,4,0,0,5,46,32,1,19,0,50,0,7,0,1,0,0,21,0,0,0,0,0,1,0,0,0,0,0,3,0,0,1,0,0,0,1,0,1,0,0,0,0,11,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,5,9,180,0,1,0
Leptotrichia wadei (SP838) ,2,747,0,38,1,2,0,0,436,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,848,1493,0,0,1,0,0,0,14,47,25,0,27,0,25,1340,1,0,0,1,19,5,7,0,0,0,0,86,0,0,0,0,0,13,0,6,212,211,633,0,0,0,0,0,24,55,0,13,6,0,0,52,2,0,683,0,0,0,0,0,0,1,147,0,3,0,0,11,3,1,32,1,0,0,0,9,0,0,75,14,8,0,0,0,2,21,2,1,1,0,75,2,61,19,0,0,4,0,0,6,3,0,194,0,0,0,165,1,0,51,188,1,0,1,0,0,0,5,0,0,0,0,50
Porphyromonas sp._HMT_930 (SP84) ,17,16,46,1,5,29,2,0,1,0,0,8,1,0,13,0,1,0,48,0,8,0,1,1,0,0,16,0,4,15,6,8,0,10,0,1,0,2,161,2,0,11,22,11,159,0,123,203,9,2,0,7,5,1,1,0,1,0,0,40,1,38,307,3,10,3,8,8,0,10,1,11,4,0,0,2,0,6,7,1,4,3,0,0,2,20,21,0,18,1,4,0,5,1,3,5,6,1,7,27,29,352,11,13,9,6,0,3,11,3,1,16,7,9,9,3,48,17,2,5,9,0,1,3,0,6,4,3,2,3,0,131,0,0,4,2,28,0,0,2,32,24,20,0,12,6,0,1,16,0,0,0,2,2,6,0,3,4
Bergeyella sp._HMT_931 (SP9) ,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,1,8,0,2,0,0,0,0,0,0,19,1,0,0,0,0,4,0,1,23,0,0,0,1,0,0,1,2,0,0,0,5,0,9,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,1,0,0,0,2,0,0,1,0,0,0,1,1,0,7,0,0,0,1,0,9,0,0,0
