Taxon,SRR24654021,SRR24654027,SRR24654036,SRR24654054,SRR24654062,SRR24654066,SRR24654069,SRR24654072,SRR24654073,SRR24654075,SRR24654076,SRR24654077,SRR24654082,SRR24654083,SRR24654090,SRR24654092,SRR24654093,SRR24654094,SRR24654104,SRR24654106,SRR24654107,SRR24654116,SRR24654117,SRR24654124,SRR24654125,SRR24654129,SRR24654131,SRR24654136,SRR24654147,SRR24654148,SRR24654156,SRR24654159,SRR24654166,SRR24654169,SRR24654170,SRR24654171,SRR24654172,SRR24654178,SRR24654179,SRR24654188,SRR24654190,SRR24654191,SRR24654195,SRR24654197,SRR24654198,SRR24654203,SRR24654204,SRR24654206,SRR24654208,SRR24654214,SRR24654216,SRR24654219,SRR24654252,SRR24654253,SRR24654255,SRR24654257,SRR24654259,SRR24654260,SRR24654262,SRR24654263,SRR24654265,SRR24654269,SRR24654270,SRR24654271,SRR24654273,SRR24654280,SRR24654281,SRR24654287,SRR24654290,SRR24654291,SRR24654299,SRR24654310,SRR24654312,SRR24654313,SRR24654324,SRR24654327,SRR24654328,SRR24654333,SRR24654334,SRR24654338,SRR24654344,SRR24654353,SRR24654363,SRR24654365,SRR24654367,SRR24654370,SRR24654371,SRR24654380,SRR24654381,SRR24654385,SRR24654414,SRR24654417,SRR24654418,SRR24654420,SRR24654424,SRR24654425,SRR24654430,SRR24654431,SRR24654432,SRR24654441,SRR24654446,SRR24654449,SRR24654451,SRR24654452,SRR24654458,SRR24654461,SRR24654464,SRR24654472,SRR24654510,SRR24654529,SRR24654532,SRR24654539,SRR24654558,SRR24654569,SRR24654570,SRR24654571,SRR24654577,SRR24654579,SRR24654588,SRR24654590,SRR24654606,SRR24654609,SRR24654624,SRR24654636,SRR24654642,SRR24654645,SRR24654647,SRR24654649,SRR24654651,SRR24654659,SRR24654661,SRR24654667,SRR24654669,SRR24654670,SRR24654672,SRR24654676,SRR24654677,SRR24654681,SRR24654687,SRR24654688,SRR24654689,SRR24654701,SRR24654709,SRR24654713,SRR24654728,SRR24654741,SRR24654742,SRR24654744,SRR24654746,SRR24654747,SRR24654753,SRR24654759,SRR24654760,SRR24654763,SRR24654764,SRR24654766,SRR24654767,SRR24654773
Leptotrichia shahii (SP6) ,3.29583686600433,8.03398273468322,0,2.83321334405622,1.09861228866811,4.89034912822175,0.693147180559945,0,6.50428817353665,3.8286413964891,0,2.63905732961526,0,0,5.97126183979046,1.09861228866811,2.39789527279837,2.19722457733622,3.09104245335832,3.49650756146648,2.70805020110221,4.47733681447821,1.09861228866811,5.61677109766657,3.49650756146648,2.39789527279837,4.17438726989564,4.84418708645859,1.79175946922805,5.8664680569333,0.693147180559945,2.19722457733622,0,4.58496747867057,7.61184239958042,5.19295685089021,7.29844510150815,0,0,2.30258509299405,1.38629436111989,1.09861228866811,0,6.3456363608286,5.97380961186926,2.70805020110221,2.77258872223978,2.39789527279837,7.88306935130575,5.96100533962327,5.92958914338989,4.54329478227,2.484906649788,5.28320372873799,2.56494935746154,2.89037175789616,5.12989871492307,5.66642668811243,1.94591014905531,2.19722457733622,3.89182029811063,0.693147180559945,6.46614472423762,2.07944154167984,7.18159194461187,2.70805020110221,0,2.07944154167984,6.48463523563525,7.51043055637801,6.65544035036765,8.04558828080353,6.73101810048208,6.83947643822884,0.693147180559945,0,0,5.8636311755981,6.51619307604296,1.6094379124341,7.11720550316434,2.56494935746154,2.07944154167984,6.95463886488099,2.07944154167984,3.13549421592915,2.94443897916644,2.77258872223978,0.693147180559945,7.03790596344718,3.63758615972639,2.99573227355399,3.52636052461616,1.6094379124341,1.38629436111989,1.94591014905531,1.6094379124341,7.49164547360513,0,0.693147180559945,1.09861228866811,5.93753620508243,4.0943445622221,7.07749805356923,6.29156913955832,7.43366654016617,2.70805020110221,3.76120011569356,1.94591014905531,6.50876913697168,7.48605261786314,0,0.693147180559945,3.40119738166216,8.06274790108635,4.12713438504509,6.66057514983969,0,3.80666248977032,5.72358510195238,0.693147180559945,2.30258509299405,1.09861228866811,2.39789527279837,0,3.73766961828337,7.14913159855741,6.26909628370626,6.92067150424868,6.70686233660275,0,7.47363710849621,5.03695260241363,1.6094379124341,5.74939298590825,5.25227342804663,5.89989735358249,6.13339804299665,7.43425738213314,7.80751004221619,6.40191719672719,7.59287028784482,1.6094379124341,1.6094379124341,7.99463231143183,6.28226674689601,6.66440902035041,3.3322045101752,1.94591014905531,2.07944154167984,1.09861228866811,0,3.2188758248682,6.91174730025167,2.77258872223978,0,0.693147180559945,7.34987370473834
Granulicatella elegans (SP602) ,4.56434819146784,3.52636052461616,4.58496747867057,3.73766961828337,2.99573227355399,3.93182563272433,2.484906649788,0,2.56494935746154,3.13549421592915,0,3.29583686600433,3.40119738166216,2.30258509299405,4.00733318523247,1.38629436111989,0,3.25809653802148,3.78418963391826,2.07944154167984,2.56494935746154,1.6094379124341,2.63905732961526,3.36729582998647,3.29583686600433,1.79175946922805,3.36729582998647,2.63905732961526,2.30258509299405,3.58351893845611,2.77258872223978,3.04452243772342,0,1.09861228866811,2.07944154167984,2.39789527279837,0,1.94591014905531,5.89440283426485,3.87120101090789,0.693147180559945,2.83321334405622,2.70805020110221,2.83321334405622,5.54907608489522,0.693147180559945,5.27299955856375,4.88280192258637,2.30258509299405,3.36729582998647,0,1.94591014905531,2.07944154167984,1.38629436111989,1.6094379124341,3.36729582998647,1.09861228866811,1.38629436111989,1.09861228866811,5.57215403217776,1.09861228866811,6.16331480403464,4.52178857704904,3.43398720448515,3.29583686600433,2.484906649788,3.46573590279973,3.58351893845611,1.38629436111989,2.94443897916644,3.89182029811063,2.77258872223978,0.693147180559945,0,0,3.2188758248682,1.38629436111989,2.19722457733622,2.39789527279837,0,2.83321334405622,3.09104245335832,3.8286413964891,0,1.09861228866811,0,2.94443897916644,1.38629436111989,4.34380542185368,1.38629436111989,1.79175946922805,1.38629436111989,1.6094379124341,0,1.09861228866811,2.07944154167984,2.83321334405622,3.85014760171006,2.484906649788,3.17805383034795,3.61091791264422,6.16541785423142,2.99573227355399,2.99573227355399,3.13549421592915,3.29583686600433,0,1.6094379124341,3.63758615972639,2.70805020110221,3.09104245335832,4.99043258677874,3.98898404656427,4.24849524204936,2.19722457733622,2.77258872223978,4.18965474202643,3.68887945411394,1.09861228866811,2.77258872223978,3.91202300542815,1.09861228866811,1.94591014905531,3.09104245335832,0,1.6094379124341,2.30258509299405,2.07944154167984,2.484906649788,1.09861228866811,0.693147180559945,4.52178857704904,1.79175946922805,0.693147180559945,4.0943445622221,2.83321334405622,4.12713438504509,2.56494935746154,3.17805383034795,1.38629436111989,3.68887945411394,2.19722457733622,4.20469261939097,1.79175946922805,4.38202663467388,3.29583686600433,3.04452243772342,0.693147180559945,7.27517231945277,1.38629436111989,0.693147180559945,0.693147180559945,1.94591014905531,4.21950770517611,5.20948615284142,0,3.46573590279973,3.25809653802148
Prevotella oulorum (SP627) ,0,5.34233425196481,0,0,0,0.693147180559945,0,0,5.46383180502561,0,0,0,0,0,3.04452243772342,1.6094379124341,0,0.693147180559945,1.09861228866811,0,0,0,1.38629436111989,0,0,0,0,2.30258509299405,0,0,1.38629436111989,0,0,1.09861228866811,3.52636052461616,4.43081679884331,5.29831736654804,0,0,0,0,0,0,2.30258509299405,1.09861228866811,1.38629436111989,0,0.693147180559945,3.46573590279973,0,3.3322045101752,2.77258872223978,0,0,0,0,4.15888308335967,5.66988092298052,0,1.09861228866811,2.07944154167984,0,1.38629436111989,0,0,0.693147180559945,2.484906649788,0,2.39789527279837,5.09375020080676,4.46590811865458,5.50938833662798,4.92725368515721,5.09375020080676,0,0,0,0,3.61091791264422,0,2.83321334405622,0,0,0.693147180559945,1.09861228866811,0,0,0,0,4.00733318523247,0,0,0,3.04452243772342,0,0,0,1.79175946922805,0,0,0,0,1.09861228866811,2.39789527279837,3.93182563272433,4.17438726989564,0,0.693147180559945,2.70805020110221,0,4.23410650459726,0,0,0.693147180559945,3.49650756146648,0,0,0,0,1.38629436111989,0,1.09861228866811,0,0,0,0,4.0943445622221,1.09861228866811,2.39789527279837,0.693147180559945,0,2.89037175789616,0,2.94443897916644,3.8286413964891,1.09861228866811,0,4.64439089914137,3.29583686600433,4.53259949315326,3.68887945411394,5.81413053182507,0,0,3.93182563272433,3.40119738166216,1.94591014905531,1.09861228866811,0,4.57471097850338,1.09861228866811,0,0,3.73766961828337,0,0,0,3.04452243772342
Prevotella maculosa (SP631) ,0,3.89182029811063,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,4.36944785246702,2.19722457733622,0,1.38629436111989,0,0,0,0,0,0,0,0,1.6094379124341,3.04452243772342,0,1.38629436111989,0,0,0,0,0.693147180559945,2.70805020110221,3.3322045101752,0,0,0,0,0,0,2.07944154167984,1.38629436111989,0,2.39789527279837,0.693147180559945,3.8286413964891,0,3.04452243772342,0,0,0,0,0,1.6094379124341,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,1.38629436111989,0,0,4.61512051684126,2.07944154167984,2.94443897916644,4.30406509320417,4.11087386417331,0,0,0,0,1.09861228866811,0,2.39789527279837,0,0,3.2188758248682,0,0.693147180559945,0,0,0,4.18965474202643,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.6094379124341,1.09861228866811,0,0,0,0,4.11087386417331,0.693147180559945,0.693147180559945,2.77258872223978,2.30258509299405,0,0,2.07944154167984,0,0,0,0,0.693147180559945,2.39789527279837,0,0.693147180559945,0,0,0,0,0,0,0,0,0.693147180559945,2.56494935746154,1.6094379124341,0.693147180559945,0,0,0,0,0,0,1.94591014905531,1.09861228866811,1.38629436111989,0,3.43398720448515,2.94443897916644,4.07753744390572,0,0,0,1.79175946922805,2.484906649788,0,0,2.39789527279837,0,0,0,3.36729582998647,0,0,0,0
Lautropia mirabilis (SP652) ,6.41673228251233,3.52636052461616,5.99893656194668,6.50727771238501,3.3322045101752,6.52649485957079,6.48768401848461,0.693147180559945,6.13122648948314,1.79175946922805,0.693147180559945,3.25809653802148,4.51085950651685,4.51085950651685,5.66642668811243,6.41673228251233,4.8283137373023,6.09356977004514,6.50727771238501,4.39444915467244,5.86078622346587,5.90263333340137,6.07764224334903,4.21950770517611,2.07944154167984,3.78418963391826,5.41610040220442,6.99576615630485,6.46302945692067,5.79605775076537,5.44673737166631,6.30809844150953,0,3.98898404656427,4.87519732320115,4.51085950651685,3.25809653802148,6.50578406012823,6.07534603108868,4.06044301054642,4.66343909411207,7.16626597413364,3.58351893845611,4.52178857704904,5.11198778835654,1.38629436111989,5.22035582507832,6.31535800152233,5.5834963087817,5.14166355650266,4.43081679884331,7.11232744471091,6.32435896238131,5.0998664278242,5.39362754635236,3.89182029811063,4.82028156560504,1.09861228866811,6.24610676548156,4.02535169073515,2.83321334405622,3.46573590279973,5.33753807970132,4.21950770517611,3.68887945411394,5.30826769740121,5.36129216570943,4.99721227376411,6.4393503711001,4.0943445622221,4.18965474202643,4.20469261939097,3.87120101090789,3.87120101090789,6.31535800152233,4.67282883446191,0.693147180559945,1.6094379124341,6.45204895443723,3.46573590279973,3.49650756146648,4.64439089914137,5.54907608489522,5.11799381241676,5.14166355650266,5.80513496891649,5.40717177146012,7.14991683613211,6.85751406254539,4.91998092582813,3.43398720448515,5.41610040220442,6.88857245956536,5.27299955856375,6.11589212548303,6.49828214947643,5.28320372873799,5.15329159449778,5.15905529921453,4.64439089914137,6.21860011969173,5.82008293035236,5.17048399503815,4.12713438504509,4.75359019110636,2.94443897916644,6.81783057145415,4.47733681447821,6.91671502035361,0,5.35185813347607,6.37161184723186,2.99573227355399,2.39789527279837,0.693147180559945,6.69332366826995,5.59842195899838,2.70805020110221,6.15697898558556,4.54329478227,5.8111409929767,4.88280192258637,6.93244789157251,7.31388683163346,7.41517510961329,5.88610403145016,5.42053499927229,4.12713438504509,2.07944154167984,6.55961523749324,0.693147180559945,4.38202663467388,3.85014760171006,6.62671774924902,6.28226674689601,4.70953020131233,6.2841341610708,3.95124371858143,4.56434819146784,5.4971682252932,6.11146733950268,3.29583686600433,4.33073334028633,4.38202663467388,4.82028156560504,3.73766961828337,4.60517018598809,4.04305126783455,4.34380542185368,3.95124371858143,5.50533153593236,1.79175946922805,5.80513496891649,4.99721227376411,6.48920493132532,0,3.04452243772342,5.17614973257383
Lachnoanaerobaculum saburreum (SP654) ,0,5.99396142730657,0,0,0,2.99573227355399,0,0,5.11198778835654,1.79175946922805,0,0,0,0,3.52636052461616,1.09861228866811,3.73766961828337,0.693147180559945,0,0,0,0,0,2.63905732961526,0.693147180559945,0,2.99573227355399,1.6094379124341,0,0.693147180559945,3.25809653802148,0,0,1.94591014905531,2.63905732961526,4.20469261939097,4.44265125649032,0,0,0,0,0,0,2.30258509299405,3.40119738166216,3.61091791264422,3.43398720448515,2.56494935746154,3.2188758248682,2.30258509299405,4.92725368515721,3.29583686600433,0,0,1.79175946922805,0.693147180559945,1.79175946922805,3.46573590279973,0,0,1.09861228866811,0,3.09104245335832,0,4.06044301054642,0,0,0,3.63758615972639,4.64439089914137,4.83628190695148,5.30826769740121,4.77068462446567,4.67282883446191,0,0,0,4.81218435537242,0,0,5.75890177387728,0,0,2.83321334405622,1.79175946922805,1.94591014905531,0.693147180559945,2.484906649788,1.38629436111989,5.78382518232974,1.6094379124341,0,0,0,0,0,0,4.61512051684126,0,0,0,0,3.73766961828337,3.52636052461616,4.62497281328427,4.95582705760126,1.09861228866811,0,2.94443897916644,3.66356164612965,4.18965474202643,0,0,2.70805020110221,4.77912349311153,0,0.693147180559945,0,1.09861228866811,0.693147180559945,4.969813299576,0,0,0,0,2.07944154167984,4.80402104473326,3.04452243772342,4.36944785246702,0,0,0,0.693147180559945,2.07944154167984,0,0,0,4.69134788222914,4.65396035015752,4.34380542185368,5.49306144334055,4.94875989037817,0,0.693147180559945,4.44265125649032,3.58351893845611,3.80666248977032,1.38629436111989,0,5.04342511691925,0.693147180559945,0,1.94591014905531,0,0,0,0,4.30406509320417
Actinobacillus porcinus (SP661) ,1.09861228866811,0,0.693147180559945,1.09861228866811,0.693147180559945,1.09861228866811,1.6094379124341,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,1.09861228866811,1.09861228866811,0,1.38629436111989,0,0,0,0,1.6094379124341,0,0.693147180559945,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0.693147180559945,0,1.6094379124341,0,1.09861228866811,0.693147180559945,0.693147180559945,1.94591014905531,1.6094379124341,0.693147180559945,0,0,1.09861228866811,0,1.38629436111989,1.6094379124341,0,0,1.6094379124341,1.38629436111989,1.09861228866811,0,0,0,0,0,1.09861228866811,0.693147180559945,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,2.30258509299405,1.38629436111989,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.6094379124341,0,0,1.09861228866811,0.693147180559945,1.38629436111989,1.09861228866811,0,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,1.09861228866811,3.73766961828337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,2.30258509299405,1.94591014905531,0,0,0,4.12713438504509,0,3.04452243772342,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,2.77258872223978,4.18965474202643,4.81218435537242,0,0,0,0,0,0,3.78418963391826,0,0,0,1.79175946922805,0,0,0,0,3.8286413964891,0,0,0,0,0,1.09861228866811,1.09861228866811,4.06044301054642,0,0,0,5.37989735354046,0,0,0,5.47227067367148,0,0,0,0,0,0,0,3.09104245335832,5.31320597904179,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,2.89037175789616,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,4.21950770517611,0,0,2.30258509299405,0,3.63758615972639,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP687) ,2.484906649788,0.693147180559945,2.484906649788,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.38629436111989,1.6094379124341,0.693147180559945,1.79175946922805,2.94443897916644,1.94591014905531,3.25809653802148,0,1.38629436111989,0,1.79175946922805,1.94591014905531,2.30258509299405,0,1.94591014905531,4.7361984483945,0,1.79175946922805,3.76120011569356,2.07944154167984,3.36729582998647,0,0,0,2.56494935746154,0,0.693147180559945,0.693147180559945,0.693147180559945,1.6094379124341,1.94591014905531,0,5.45958551414416,3.17805383034795,0,2.89037175789616,1.09861228866811,1.38629436111989,0.693147180559945,2.39789527279837,2.07944154167984,1.09861228866811,1.09861228866811,0.693147180559945,2.484906649788,2.07944154167984,0.693147180559945,2.19722457733622,2.94443897916644,1.79175946922805,0.693147180559945,0.693147180559945,0.693147180559945,1.09861228866811,1.38629436111989,2.19722457733622,2.19722457733622,3.85014760171006,2.77258872223978,1.38629436111989,1.94591014905531,3.55534806148941,1.94591014905531,1.79175946922805,2.63905732961526,0,0,2.63905732961526,2.19722457733622,1.38629436111989,2.77258872223978,1.09861228866811,1.6094379124341,1.38629436111989,0.693147180559945,0,0,1.38629436111989,0.693147180559945,0,3.91202300542815,3.58351893845611,0.693147180559945,0,3.98898404656427,2.56494935746154,2.30258509299405,2.89037175789616,0.693147180559945,0,2.07944154167984,0.693147180559945,0,0.693147180559945,2.484906649788,1.09861228866811,1.6094379124341,2.39789527279837,0.693147180559945,1.09861228866811,3.09104245335832,1.38629436111989,0,0,0,1.09861228866811,4.11087386417331,3.68887945411394,0,2.56494935746154,2.63905732961526,1.79175946922805,0.693147180559945,0.693147180559945,0,1.09861228866811,3.17805383034795,2.19722457733622,0.693147180559945,0,1.09861228866811,0,0,1.38629436111989,5.08759633523238,2.39789527279837,1.38629436111989,0.693147180559945,0,0,3.17805383034795,2.484906649788,0,1.38629436111989,2.94443897916644,3.17805383034795,2.30258509299405,1.6094379124341,0,1.09861228866811,0.693147180559945,2.77258872223978,2.07944154167984,2.63905732961526,0,0.693147180559945,0
Veillonella sp._HMT_780 (SP75) ,2.83321334405622,2.94443897916644,3.46573590279973,0,2.56494935746154,2.70805020110221,1.79175946922805,0,0,2.39789527279837,0,1.79175946922805,1.09861228866811,1.38629436111989,4.27666611901606,0,3.09104245335832,3.36729582998647,3.25809653802148,2.07944154167984,0,0,0.693147180559945,3.09104245335832,1.6094379124341,0,1.09861228866811,2.19722457733622,1.79175946922805,2.484906649788,0.693147180559945,3.29583686600433,0,0,1.6094379124341,2.63905732961526,0.693147180559945,0,4.06044301054642,3.25809653802148,1.6094379124341,0.693147180559945,0,0.693147180559945,5.26785815906333,1.6094379124341,5.11198778835654,5.59842195899838,2.30258509299405,1.38629436111989,1.6094379124341,1.79175946922805,0,2.19722457733622,1.38629436111989,2.07944154167984,1.38629436111989,1.09861228866811,1.38629436111989,5.73657229747919,0,5.14749447681345,4.02535169073515,2.07944154167984,3.2188758248682,1.6094379124341,2.77258872223978,2.94443897916644,1.38629436111989,2.63905732961526,1.38629436111989,3.43398720448515,1.09861228866811,0,0,2.70805020110221,0,2.07944154167984,2.39789527279837,0,2.63905732961526,2.39789527279837,2.39789527279837,0,0.693147180559945,0,4.11087386417331,1.09861228866811,3.49650756146648,1.94591014905531,1.38629436111989,0.693147180559945,1.94591014905531,0,1.09861228866811,3.68887945411394,4.15888308335967,3.17805383034795,1.79175946922805,3.09104245335832,3.80666248977032,4.51085950651685,2.89037175789616,3.89182029811063,2.89037175789616,3.68887945411394,0,0.693147180559945,3.68887945411394,2.77258872223978,2.70805020110221,3.25809653802148,1.38629436111989,2.94443897916644,2.56494935746154,2.70805020110221,1.94591014905531,1.09861228866811,0,0.693147180559945,3.25809653802148,1.09861228866811,2.07944154167984,0,0,2.07944154167984,2.39789527279837,2.94443897916644,2.39789527279837,0,0,3.68887945411394,0.693147180559945,0,4.0943445622221,1.09861228866811,2.56494935746154,0.693147180559945,2.83321334405622,2.19722457733622,3.2188758248682,2.83321334405622,0.693147180559945,1.09861228866811,3.13549421592915,2.63905732961526,1.09861228866811,1.38629436111989,5.83773044716594,1.6094379124341,1.09861228866811,0.693147180559945,2.484906649788,5.37527840768417,4.71849887129509,0,2.484906649788,0.693147180559945
Prevotella veroralis (SP764) ,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,2.30258509299405,0,3.13549421592915,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,2.83321334405622,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.6094379124341,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum (SP79) ,1.94591014905531,4.66343909411207,1.79175946922805,1.38629436111989,0.693147180559945,3.95124371858143,0.693147180559945,0,4.02535169073515,0,0,0.693147180559945,0,0,3.87120101090789,1.6094379124341,1.94591014905531,0,0.693147180559945,3.46573590279973,0.693147180559945,2.77258872223978,4.70048036579242,0.693147180559945,0,0,0.693147180559945,3.46573590279973,0,3.97029191355212,2.83321334405622,1.09861228866811,0,2.07944154167984,1.79175946922805,4.60517018598809,2.89037175789616,2.19722457733622,0,0.693147180559945,0.693147180559945,2.30258509299405,0,3.43398720448515,4.62497281328427,0.693147180559945,3.76120011569356,3.46573590279973,5.19849703126583,2.56494935746154,5.37527840768417,4.90527477843843,2.19722457733622,5.86078622346587,2.07944154167984,2.07944154167984,4.55387689160054,4.86753445045558,0.693147180559945,1.38629436111989,1.79175946922805,0,2.39789527279837,0,4.40671924726425,3.71357206670431,4.83628190695148,0,4.06044301054642,4.98360662170834,3.61091791264422,5.39816270151775,5.24702407216049,4.58496747867057,3.85014760171006,1.09861228866811,0,1.09861228866811,2.19722457733622,0,5.2040066870768,5.03043792139244,0,2.63905732961526,4.97673374242057,3.17805383034795,2.484906649788,1.6094379124341,2.56494935746154,5.02388052084628,3.71357206670431,0.693147180559945,0,3.25809653802148,2.39789527279837,3.46573590279973,1.09861228866811,4.57471097850338,0,1.94591014905531,1.94591014905531,5.63478960316925,2.30258509299405,2.70805020110221,3.61091791264422,4.69134788222914,1.09861228866811,2.30258509299405,4.56434819146784,2.77258872223978,3.61091791264422,1.09861228866811,1.09861228866811,2.30258509299405,1.09861228866811,0,3.73766961828337,0,3.2188758248682,4.17438726989564,6.10255859461357,2.07944154167984,1.94591014905531,2.39789527279837,1.09861228866811,1.94591014905531,3.80666248977032,4.55387689160054,4.86753445045558,5.32787616878958,0,5.33271879326537,0,2.89037175789616,5.20948615284142,4.46590811865458,1.6094379124341,3.80666248977032,3.29583686600433,3.95124371858143,4.20469261939097,4.83628190695148,1.79175946922805,0,3.98898404656427,4.61512051684126,4.8283137373023,3.98898404656427,2.07944154167984,0,4.80402104473326,0,2.70805020110221,5.24174701505964,4.49980967033027,0,0,4.51085950651685
Bergeyella sp._HMT_322 (SP797) ,3.40119738166216,1.38629436111989,3.63758615972639,0.693147180559945,3.13549421592915,3.98898404656427,4.36944785246702,0,2.30258509299405,0,0,0.693147180559945,2.70805020110221,1.79175946922805,1.6094379124341,3.29583686600433,5.52146091786225,2.63905732961526,5.33753807970132,4.23410650459726,3.17805383034795,3.76120011569356,4.86753445045558,2.30258509299405,1.09861228866811,2.07944154167984,3.95124371858143,3.91202300542815,4.45434729625351,3.89182029811063,3.8286413964891,5.43372200355424,0,3.09104245335832,1.94591014905531,2.56494935746154,1.38629436111989,4.59511985013459,4.46590811865458,1.6094379124341,4.17438726989564,3.73766961828337,0,3.85014760171006,3.46573590279973,1.09861228866811,3.58351893845611,2.70805020110221,1.94591014905531,3.97029191355212,3.63758615972639,3.71357206670431,3.40119738166216,4.38202663467388,3.71357206670431,0,2.77258872223978,1.38629436111989,1.79175946922805,0,1.94591014905531,2.39789527279837,4.38202663467388,3.98898404656427,3.2188758248682,4.52178857704904,3.46573590279973,2.89037175789616,3.66356164612965,3.61091791264422,2.484906649788,3.09104245335832,3.09104245335832,1.6094379124341,4.90527477843843,2.19722457733622,0.693147180559945,2.39789527279837,3.49650756146648,0,3.13549421592915,4.90527477843843,5.01727983681492,3.04452243772342,4.26267987704132,3.68887945411394,4.89034912822175,4.15888308335967,3.95124371858143,3.2188758248682,4.23410650459726,3.80666248977032,5.93753620508243,2.83321334405622,3.40119738166216,4.20469261939097,2.56494935746154,2.89037175789616,3.2188758248682,3.80666248977032,4.30406509320417,3.43398720448515,3.09104245335832,1.09861228866811,3.13549421592915,2.56494935746154,3.3322045101752,4.55387689160054,4.86753445045558,1.38629436111989,1.94591014905531,2.56494935746154,1.94591014905531,0.693147180559945,0,1.79175946922805,2.30258509299405,1.6094379124341,3.25809653802148,0.693147180559945,2.63905732961526,4.0943445622221,0,2.77258872223978,4.26267987704132,3.40119738166216,2.56494935746154,2.70805020110221,0,4.12713438504509,0,4.59511985013459,3.09104245335832,5.4971682252932,2.89037175789616,4.69134788222914,4.79579054559674,3.36729582998647,3.71357206670431,3.49650756146648,3.71357206670431,3.55534806148941,2.56494935746154,4.06044301054642,3.97029191355212,3.71357206670431,3.8286413964891,2.484906649788,1.6094379124341,2.484906649788,2.77258872223978,0.693147180559945,3.25809653802148,2.484906649788,2.39789527279837,0,2.39789527279837,4.07753744390572
Streptococcus mutans (SP8) ,0.693147180559945,5.98645200528444,0,3.36729582998647,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.63472898822964,6.82219739062049,4.27666611901606,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,5.31811999384422,0,0,0,0,0,0,6.45676965557216,3.8286413964891,0,2.89037175789616,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,7.00124562206948,0,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,3.55534806148941,0,0,0,0,0,0,0,6.39024066706535,7.15539630189673,8.79346036105272,0,0,0,5.06259503302697,0.693147180559945,0,0.693147180559945,0,0,4.63472898822964,0.693147180559945,0,0,0,0,2.70805020110221,0,0,0,0,0,5.6937321388027,0,6.39859493453521,4.35670882668959,0,0,0,1.94591014905531,1.38629436111989,0,0,0,0,1.38629436111989,0,0,0,1.09861228866811,0,0,5.11799381241676
