Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Duncaniella freteri_nov_88.577% (SPN582) ,0.0273518666442475,1.34123019674265,-0.188480131649891,-1.11128262040008,-0.834326280004719,4.32658717193896,-1.80162996599216,-0.602601161914144,-1.39704539985592,3.23415381622212,1.928535117031,2.18059587737314,3.37564544521264,2.42994742239615,2.07215212739962,3.3816936774689,2.47122195634244,2.22575890590601,3.12383099431759,2.16606730883865,2.25966840554575,2.52721518673035,2.89130093744645,0.445990126345384,3.86711081875053,2.85871492533063,2.09400568870027,0.978135084055227,2.25983154634435,1.61515726552866,2.29673522113018,0.492422905486652,1.9076763609748,2.51634568605051,2.15506187199585,2.46527944170831,3.31388476912307,4.74165019914709,3.2185998594381,6.41090781064172,3.32030803866247,2.73032483376819,2.24850677048687,2.53176898511178,3.64811125018937,1.18783829407664,2.89331498463507,2.66508605616214,3.19281644930368,2.39687034180622,3.06802286603566,2.536697029372,2.4595077225993,3.39004652543658,2.30194150576688,3.18658219188459,2.95286476484081,2.42790554586124,2.3147021006695,2.13999917876846,2.1387732154156,2.13121985887563,1.60143266477858,1.71383061265524,2.87442179692069,1.25298892409965,2.08370475963579,0.643040959332528,2.01858596553021,1.50326285716045,1.92171046593984,1.81353495837083,2.35300719354567
Bosea eneae_vestrisii (SPP12) ,0.0273518666442475,-0.268207715691447,1.72106237323455,0.881147544290124,3.35026516006516,4.92537159105062,0.724098678316093,2.30611973465022,1.92619044033652,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,1.26122191118329,0.0858568114645758,0.0733266835440664,1.24492965289428,1.17792084526228,0.3743078396106,0.313758256490439,0.447773645050513,0.493405664648077,0.445990126345384,1.92120066969522,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,0.00571935309455979,0.687297308696082,0.492422905486652,0.115916891746749,0.436904144370675,0.0756203303160116,0.385837900028472,0.178390553193918,1.1040640394207,0.653650501976568,0.857948225720099,0.612257837560259,1.74949558075646,0.639068858052774,2.12630387700361,2.41596756889673,0.782373185968471,0.696090407298849,0.873326586934081,0.890231356309636,1.01057598068633,0.988581324355827,2.31355347805779,0.850069810165199,0.499674767540414,1.79111588200089,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,-0.162585914225582,0.529335302981502,1.03260757020752,0.908285484218635,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,0.810115676600504,1.41088484217385,1.12038777781088,0.273565651865833
Staphylococcus capitis_epidermidis (SPP15) ,1.12596415531236,-0.268207715691447,2.86787676372053,3.78904165287849,2.9723362097656,5.44707533296379,0.872518683434366,0.550078348024241,3.83406321699866,1.2882436671668,1.23538793647105,0.73367689443681,1.81750082716609,0.484037273340837,1.82083769911872,1.18446910013269,0.0733266835440664,0.146317364226171,0.484773664702332,1.9837457520447,1.00690543705038,0.447773645050513,0.493405664648077,1.54460241501349,0.311762757261119,0.460819652532259,-0.303889584098098,0.978135084055227,0.313921397289034,0.00571935309455979,1.38044448925603,0.492422905486652,0.115916891746749,0.436904144370675,2.37820542331006,0.385837900028472,0.178390553193918,0.00545175075259073,1.34679768253651,1.55109540628004,0.612257837560259,0.65088329208835,0.639068858052774,0.740009515883721,1.85635178096131,3.98104630351915,1.79470269596696,1.56647376749403,0.890231356309636,1.70372316124628,0.988581324355827,0.927259116937903,0.850069810165199,1.19282194810036,1.79111588200089,0.883997098890543,0.650279671846768,1.58060768547403,0.705264188235396,3.01546791612236,0.529335302981502,0.339460389647577,1.3137505923268,1.42614854020346,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,0.810115676600504,1.00541973406568,1.52585288591905,0.273565651865833
Escherichia_Shigella albertii_sonnei (SPP19) ,2.10679340832408,2.50438100654833,5.19371871887885,5.66103468768695,2.96490123127808,0.584166950896993,5.43866124107538,5.35150759865007,3.48005850161581,0.189631378498692,0.542240755911107,5.8243548962066,2.22296593527425,1.58264956200895,0.568074730623348,1.87761628069263,2.01923683259938,0.839464544786116,1.17792084526228,1.06745502017055,1.00690543705038,1.54638593371862,1.18655284520802,1.83228448746528,1.69805711838101,0.460819652532259,4.71999093674818,3.05757662573506,1.41253368595714,0.698866533654505,1.09276241680425,1.59103519415476,1.72535480418085,0.436904144370675,1.4619146914359,2.17759736925653,2.66329720298192,0.00545175075259073,0.653650501976568,2.56269631795852,2.22169574999436,0.65088329208835,1.73768114672088,1.83862180455183,1.56866970850953,0.0892260054085255,0.696090407298849,1.97193887560219,0.890231356309636,1.01057598068633,2.37487568547572,2.536697029372,1.54321699072514,0.499674767540414,0.69250359333278,2.49343501132464,1.34342685240671,3.04694475426746,0.705264188235396,1.62917355500247,0.529335302981502,0.339460389647577,1.3137505923268,1.0206834320953,2.18127461636074,0.559841743539704,1.5728791358698,2.25247887176663,3.11719825419832,3.58270439884029,1.69856691462563,3.75944510742614,3.56940251787016
Burkholderia_Caenibaculum aenigmatica_baiyandianus_cepacia_contaminans_diffu ...(8 species) (SPP24) ,1.12596415531236,0.830404572976663,0.504667048910054,1.86764253483753,4.71215240083282,-0.332123780977162,2.52250269026282,2.96222564352981,3.05730189639758,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,1.4843654624975,0.0858568114645758,1.68276459597817,0.839464544786116,0.484773664702332,0.3743078396106,0.313758256490439,0.447773645050513,0.493405664648077,0.445990126345384,1.00490993782106,0.460819652532259,-0.303889584098098,0.284987903495281,1.00706857784898,1.10433164176267,-0.00584987186386371,0.492422905486652,0.115916891746749,0.436904144370675,0.0756203303160116,0.385837900028472,0.178390553193918,0.00545175075259073,0.653650501976568,0.164801045160154,0.612257837560259,0.65088329208835,0.639068858052774,0.740009515883721,0.470057419841421,1.18783829407664,0.696090407298849,0.873326586934081,0.890231356309636,1.70372316124628,0.988581324355827,0.927259116937903,0.850069810165199,1.19282194810036,0.69250359333278,0.883997098890543,1.34342685240671,1.17514257736587,0.705264188235396,-0.162585914225582,0.529335302981502,0.339460389647577,0.21513830365869,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,1.21558078470867,0.312272553505739,0.427240597250936,0.273565651865833
Burkholderia aenigmatica_cepacia_contaminans_lata_multivorans (SPP33) ,1.28011483513962,1.11808664542844,1.19781422947,1.88444965315391,5.0773732986344,-1.02527096153711,2.80354021999593,3.18158847200412,3.37997504305883,0.882778559058638,0.542240755911107,0.0405297138768651,0.4312064660462,0.484037273340837,2.76529930795957,0.0858568114645758,0.766473864104012,1.75575527666027,0.484773664702332,0.3743078396106,0.313758256490439,0.447773645050513,0.493405664648077,0.445990126345384,1.00490993782106,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,1.39201371421445,-0.00584987186386371,1.1855700860466,0.115916891746749,0.436904144370675,0.0756203303160116,0.385837900028472,0.178390553193918,0.00545175075259073,0.653650501976568,0.164801045160154,1.3054050181202,0.65088329208835,0.639068858052774,0.740009515883721,0.470057419841421,0.0892260054085255,0.696090407298849,0.873326586934081,1.98884364497775,1.01057598068633,0.988581324355827,0.927259116937903,1.54321699072514,1.19282194810036,0.69250359333278,1.57714427945049,1.34342685240671,0.481995396805924,0.705264188235396,-0.162585914225582,0.529335302981502,1.43807267831569,0.21513830365869,0.327536251535354,0.571836703926645,1.25298892409965,0.474266847201688,0.643040959332528,0.226826496302153,0.810115676600504,0.312272553505739,0.427240597250936,0.966712832425779
Bacillus halotolerans_spizizenii (SPP44) ,1.12596415531236,1.81123382598839,2.62991812662118,3.66222288040722,-0.141179099444774,-0.332123780977162,3.8526120631039,4.38669699479398,1.6593114955145,0.189631378498692,1.64085304457922,-0.65261746668308,1.52981875471431,0.484037273340837,-0.125072449936598,1.87761628069263,2.01923683259938,0.146317364226171,2.09421157713643,0.3743078396106,1.00690543705038,2.05721155748461,1.18655284520802,0.445990126345384,2.10352222648917,0.460819652532259,2.26105977336344,0.284987903495281,0.313921397289034,0.00571935309455979,-0.00584987186386371,0.492422905486652,1.21452918041486,0.436904144370675,2.15506187199585,0.385837900028472,2.12430070224923,1.39174611187248,0.653650501976568,0.857948225720099,2.40401730678831,1.3440304726483,2.71851039973261,1.83862180455183,1.56866970850953,0.0892260054085255,0.696090407298849,1.56647376749403,2.27652571742953,1.70372316124628,0.988581324355827,0.927259116937903,0.850069810165199,1.19282194810036,0.69250359333278,0.883997098890543,1.74889196051488,1.17514257736587,2.78470572991523,2.88193652349784,2.1387732154156,1.03260757020752,0.21513830365869,1.71383061265524,1.26498388448659,0.559841743539704,3.03921620466322,1.74165324800064,0.226826496302153,0.116968496040559,1.00541973406568,0.427240597250936,2.47079022920205
Staphylococcus argenteus_aureus_roterodami (SPP49) ,0.0273518666442475,-0.268207715691447,2.13879757393453,3.07837212162634,2.41086685318086,-0.619805853428943,3.44539410616832,2.65549537610734,1.6474770378675,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,2.07215212739962,0.0858568114645758,0.0733266835440664,0.146317364226171,1.87106802582222,0.3743078396106,1.92319616892454,0.447773645050513,0.493405664648077,0.445990126345384,1.00490993782106,0.460819652532259,0.794722704570011,1.38360019216339,0.313921397289034,0.00571935309455979,-0.00584987186386371,1.1855700860466,0.115916891746749,1.53551643303878,1.86737979954407,1.48445018869658,1.56468491431381,0.00545175075259073,0.653650501976568,0.164801045160154,0.612257837560259,0.65088329208835,2.71851039973261,0.740009515883721,1.56866970850953,0.0892260054085255,0.696090407298849,1.56647376749403,0.890231356309636,1.01057598068633,2.78034079358388,0.927259116937903,0.850069810165199,0.499674767540414,0.69250359333278,1.57714427945049,0.650279671846768,0.481995396805924,2.3147021006695,1.78332423482973,0.529335302981502,0.339460389647577,0.21513830365869,0.327536251535354,1.26498388448659,1.25298892409965,0.474266847201688,0.643040959332528,1.32543878497026,1.72640640847466,0.312272553505739,1.12038777781088,1.37217794053394
Streptococcus mitis_pneumoniae_pseudopneumoniae (SPP52) ,4.78094205775061,1.52355175353661,2.08878715335986,-0.823600547948302,2.83774605579284,5.59480224499325,2.16866194755996,1.64869063669235,2.25361284143782,0.882778559058638,0.542240755911107,-0.65261746668308,0.4312064660462,1.17718445390078,1.95436909174324,1.18446910013269,0.0733266835440664,0.146317364226171,0.484773664702332,0.3743078396106,1.00690543705038,0.447773645050513,1.87970002576797,0.445990126345384,0.311762757261119,1.1539668330922,-0.303889584098098,0.978135084055227,0.313921397289034,0.00571935309455979,1.94006027719145,0.492422905486652,0.115916891746749,1.13005132493062,0.0756203303160116,0.385837900028472,0.178390553193918,0.00545175075259073,2.26308841441067,0.857948225720099,1.3054050181202,0.65088329208835,0.639068858052774,0.740009515883721,0.470057419841421,0.0892260054085255,2.4878498765269,0.873326586934081,0.890231356309636,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,0.499674767540414,1.79111588200089,1.57714427945049,0.650279671846768,1.58060768547403,0.705264188235396,2.03463866311064,0.529335302981502,1.43807267831569,0.21513830365869,1.42614854020346,0.571836703926645,0.559841743539704,3.24685556944147,1.33618813989247,0.226826496302153,0.810115676600504,2.39171409518557,0.427240597250936,0.273565651865833
Staphylococcus saprophyticus_xylosus (SPP57) ,-0.665795313915698,-0.268207715691447,-1.57477449276978,-2.20989490906819,-1.93293856867283,-1.02527096153711,-2.49477714655211,-1.70121345058225,-2.09019258041587,4.23268264633324,4.12575969436722,1.64996762631097,4.14477853275051,2.42994742239615,3.53848919619305,3.08158908501857,2.90654002760028,5.20891239725314,4.77523310585072,5.02826818976812,5.18129270694602,6.85465363111983,4.88785481932052,3.15404032744759,2.79666940704912,0.460819652532259,3.13009762038705,1.67128226461517,4.56241663933839,3.09676180645288,3.21302595300434,2.57186444716649,2.82396709284896,1.13005132493062,3.60198085493217,3.38157017358246,3.54568638318039,3.89727204886322,3.9494873679809,3.46063791116448,0.612257837560259,4.28846945181474,5.18236364032278,2.34944742831782,3.03500677730296,1.47552036652842,1.38923758785879,1.97193887560219,0.890231356309636,3.49548263047433,2.78034079358388,3.32515438973627,3.41501916762674,3.13873209715567,4.68148763989705,6.13627052693717,6.67855819207747,5.35719272000707,2.3147021006695,3.98054881216595,2.60877684466134,0.339460389647577,1.3137505923268,3.03558645263756,1.26498388448659,2.1692796559738,6.75091033654333,7.1811807831002,7.3907731806447,3.25246271196971,4.58893867252179,3.98258865874035,4.10220704835493
Agrobacterium_Rhizobium lusitanum_rhizogenes (SPP62) ,1.89915404354584,2.37084961392381,0.0346634196643183,0.275011740719808,3.81006461913665,6.8271681238204,2.14961375258926,-0.19713605380598,-2.09019258041587,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,2.17751264305745,0.0858568114645758,1.68276459597817,1.53261172534606,0.484773664702332,0.3743078396106,0.313758256490439,0.447773645050513,1.87970002576797,0.445990126345384,0.311762757261119,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,0.00571935309455979,1.94006027719145,0.492422905486652,0.115916891746749,0.436904144370675,0.0756203303160116,0.385837900028472,0.178390553193918,0.698598931312536,2.03994486309646,0.164801045160154,0.612257837560259,0.65088329208835,0.639068858052774,0.740009515883721,0.470057419841421,1.18783829407664,3.33514773691411,0.873326586934081,0.890231356309636,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,0.499674767540414,2.63841374238809,1.57714427945049,0.650279671846768,0.481995396805924,0.705264188235396,-0.162585914225582,0.529335302981502,0.339460389647577,2.29457984533853,0.327536251535354,0.571836703926645,0.559841743539704,0.474266847201688,0.643040959332528,0.226826496302153,0.116968496040559,2.71016782630411,0.427240597250936,0.273565651865833
Burkholderia contaminans_lata_multivorans (SPP64) ,4.47586824258696,4.6069896075097,4.88669368358394,5.79279925321574,8.96838283569085,3.01778030629744,6.68891119442665,7.08064903897669,7.56094786795597,3.59082876016085,0.542240755911107,0.95682044575102,3.07026379566146,4.61117165838593,6.63185993931096,4.037100530046,5.81952987408422,5.26431117664293,4.59564752887564,1.47292012827871,1.00690543705038,4.35979665047866,1.18655284520802,2.23774959557344,2.95082008687638,3.89480685701741,-0.303889584098098,0.284987903495281,2.25983154634435,4.30978444629873,-0.00584987186386371,2.97732955527465,2.60082354153475,3.9026400471704,0.0756203303160116,1.07898508058842,0.871537733753863,4.04850301858714,0.653650501976568,2.4673861381542,3.44547118161648,4.43507292600661,0.639068858052774,1.43315669644367,2.07949533227552,4.44593483209812,1.79470269596696,3.81776556610052,3.72344470036585,4.00630825424032,0.988581324355827,1.62040629749785,1.54321699072514,4.61054863171373,1.38565077389273,3.28189237168891,3.42286839408655,3.9785029582724,0.705264188235396,0.530561266334363,1.91562966410139,4.399903400194,1.3137505923268,2.96659358115061,3.27988690502885,4.08620226815587,0.474266847201688,1.33618813989247,2.01858596553021,4.26010322243209,1.92171046593984,2.99218995471247,3.04615437410561
