Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Fusobacterium sp._HMT_204 (SP23) ,2.32243394491758,2.40147472245572,2.36146094537322,3.3226188532597,3.20035357227785,3.13448521797308,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.30584387075592,2.22821474904894,2.1320261088206,3.1968853308017,3.16465449996384,3.12838232950973,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.78225125648907,1.84440193682908,1.76433525397451,3.02363696032159,2.65539336275948,3.31521572997536,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Lachnoanaerobaculum gingivalis (SP231) ,-2.84805005012057,-2.03527681190741,-2.78603353144023,3.96657578962887,3.40736774166217,3.82180147822224,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,3.62606696552718,3.81334991795295,3.84996744539021,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,3.40126726943631,3.48207193594395,3.62860615913734,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Parvimonas sp._HMT_110 (SP232) ,2.55011265139719,2.4589618133734,2.3901162011336,3.87880017874648,3.99334608780751,3.79813173413633,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.24442105812952,2.37663475416721,2.37686802259589,3.64668625272991,3.81788507311834,3.88215413188611,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.23797819937812,2.12726472284491,2.38976426047951,3.89419168287306,4.16343116075186,4.1384160387835,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Catonella morbi (SP24) ,2.31100524909396,2.30852860994627,2.3901162011336,3.87420246949785,4.05476890043392,3.79212571007612,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.11411651567509,2.0121886655036,2.11248151274763,3.46232179430616,3.65083098845518,3.77225846106289,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.90802064377811,1.9185099089828,1.97790935427257,3.44852015428685,3.52039080024609,3.53835928128957,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Lancefieldella parvula (SP241) ,1.55866919714369,1.33201901807906,1.41865908795074,3.50494041005365,3.81011914389874,3.57797772167049,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,0.483844516338149,1.0524128216897,0.266654822249301,2.33886350705152,2.80174900627447,2.99485093688521,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.791059216441799,0.665746940487431,0.552394279999401,2.67533026605337,2.97384709387802,3.25067720883778,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Schaalia georgiae (SP243) ,0.648457511345914,0.797936532148807,0.71047403002625,0.979211765745395,0.792407963625976,0.62604807077489,2.41764794001715,5.178224416654,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.08036486120902,1.44545540979931,1.18294555412346,1.14116031573918,1.67781890962207,1.94972733316809,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.65019153447601,1.73261053084096,1.71554508980508,1.41419904788749,2.1564021966405,1.87176295501552,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Capnocytophaga sputigena (SP246) ,0.762867862523658,0.603780517707849,0.305008921918086,6.0080143637971,5.58267363329075,5.87081395605178,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,0.429777295067873,0.559936336591907,0.133123429624779,5.99562901051833,6.05647448403637,5.89675544779492,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.252062715709112,-0.0274002400725148,-0.181574895080799,5.66604999778382,5.5357949483358,5.61641096868035,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Allobacillus halotolerans (SP249) ,3.99356542635703,-2.72842399246735,-2.09288635088028,4.84169432561341,-1.40481661371024,-1.31986207828042,11.942653055775,8.71781556425679,8.18901354206776,7.66568367494125,2.08427511507807,2.08534936180541,4.98569887848637,-2.93657122487457,-2.91139900809864,5.82271267164607,-1.58027762839941,-1.51600856963164,13.6942655434957,8.8393366131932,9.27169789193434,9.02634291268596,2.08739244884921,2.07295918152548,5.45685402424633,-2.7999889623123,-2.6664815448688,6.35752073201651,-1.36995832797566,-1.65459756960065,14.1512301036637,9.83158524165251,9.94594147982538,9.53447736574244,2.10365653190005,2.09550930213067
Actinomyces sp._HMT_170 (SP250) ,2.01948440033502,1.87674619352074,2.1339473943879,4.33784953298875,4.21920089247709,4.38392039637578,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.22153676429593,2.38154876896964,2.23026454840402,5.19511681705599,5.36957882660136,5.5262776023081,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.62807527725798,2.45750640971549,2.67105653483252,5.71905873787562,5.77523780702151,5.86400964721461,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Alloprevotella sp._HMT_914 (SP257) ,0.0963889290458737,-0.531199415131135,0.104338226455935,3.06901609446078,3.06109150494434,2.99762603525589,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,-1.36198217416018,-0.451664575086573,-0.714174430762425,2.89036017054844,2.66821761364995,2.67364617239478,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-2.09931254145437,-0.160931632697038,-0.268586272070428,2.10734622844743,2.3677112903077,2.3707541211345,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus mitis (SP259) ,5.52041108749527,6.03921658479044,5.84162711300198,6.42235071683217,6.76960453893625,6.62214473020943,2.41764794001715,2.99969197232994,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,5.52930491211465,5.84957982999517,5.81166949306528,6.41287700049003,6.52049061467232,6.63243709661159,4.02011568643708,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,5.97595900484309,6.05253295502308,6.06016187072964,6.51298885619266,6.69750433903439,6.65729198862971,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus anginosus (SP261) ,1.83408117700365,1.93501510164471,1.95889859692302,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.73790256843753,3.03469061491589,2.94653414638481,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.10743763156818,3.33557592876944,3.42934301756343,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Capnocytophaga sp._HMT_335 (SP262) ,2.48948802958075,2.62343414100871,2.48696602712352,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,4.20366477665587,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.3835926236303,2.51874989048313,2.30353674951034,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.99503202076774,2.38179458797979,1.98747880528872,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces johnsonii (SP263) ,-0.363143400332566,0.104789351588861,0.258488906283193,2.98294148568953,3.24914373644728,3.14604604037416,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.00514143997143,1.31192401717479,1.39266608510553,4.11477478403955,4.09647617386887,4.32463308774176,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.61425952524994,1.3271454227328,1.34085164036367,4.32398889164075,4.30679547429262,4.42074846148804,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Peptostreptococcus stomatis (SP265) ,0.447786815883763,0.407070223461795,0.34946068448892,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.65844271198418,1.28293648030153,1.8843915374981,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.87097937209776,1.6188516454843,2.02486633736034,-1.41901429616873,-1.36995832797566,-0.0451596571665449,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Scardovia wiggsiae (SP266) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,3.24789530706376,3.82093006000296,3.29525843856084,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,3.25137351608577,3.24803610890289,3.54023723571667,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,3.64358073685824,3.74803548444109,3.78782014092115,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Citrobacter koseri (SP267) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,3.15384265215719,1.78378508403692,9.43428983919459,9.49037849631508,9.4543197640002,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,8.25791635587624,8.42951386757036,8.94405047613603,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,8.16232135867376,7.7240573976172,8.26512003462213
Streptococcus sp._HMT_066 (SP268) ,-1.23861213768647,-2.03527681190741,-1.39973917032034,1.49003738951139,2.44533098799981,1.81563213764873,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,-0.381152921148456,-0.103357880818357,-0.513503735300274,2.21871919520945,2.40870641816486,2.47297547693263,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.385594108333635,-0.0274002400725148,0.166731799187417,2.73986878719094,3.15183024907338,3.0903345587626,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Aggregatibacter segnis (SP269) ,3.34635534098411,3.25551228821984,3.37938432279119,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.1433676765457,3.07224196056802,3.04702568493114,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.84232988115494,2.98383622001744,2.97542552606931,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella oris (SP27) ,3.58489004261861,3.70772637590207,3.64851298734722,5.18638885846402,5.11874569243927,5.04488867857149,7.03276845685841,11.5796408465716,11.869802505002,2.01670943678005,2.08427511507807,2.08534936180541,3.17597926213446,3.17267635788979,3.16853418699695,4.83471631773701,4.7440813339819,4.79390970859487,6.65917301605234,11.9062297845912,11.9880408940447,2.00794111361676,2.08739244884921,2.07295918152548,3.10469414562243,3.10264437108907,2.94664656151927,4.26115831284834,4.3404686893992,4.53366655348194,6.22112428682636,12.2902927881795,12.1661581539254,2.02459430458753,2.79680371246,2.09550930213067
Schaalia sp._HMT_877 (SP270) ,1.7769227631637,1.8866965243739,1.89609769568399,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.50574057237138,2.37663475416721,2.68331237150319,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.02465143794889,2.73734530470624,3.02049381147102,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Rothia dentocariosa (SP273) ,5.35853356420019,5.65843269722088,5.52142579557172,5.31650250657789,5.36252651155515,5.36599886878794,2.41764794001715,1.20793250310188,5.00266090890512,2.01670943678005,2.08427511507807,2.08534936180541,5.27593095049851,5.51810806115242,5.44726727508936,5.35050627065578,5.61640894243494,5.60200763483369,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,5.44950683821749,5.59096050252969,5.50652976685617,5.60296212690343,5.67320158801268,5.85089470513678,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Solobacterium moorei (SP277) ,1.54639910455187,1.5482421265487,1.66831376481328,3.05865330742523,3.1490602778903,2.94281779876089,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.47123116989603,1.0524128216897,1.16613843580708,2.51170631989093,2.35154800432492,2.658378700264,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.58956691265957,1.5567198643773,1.39396146567762,2.69185956800458,2.63737485725681,2.97037524368363,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia trevisanii (SP278) ,2.06460483561549,2.21321843014195,2.03424803416481,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.82299209903234,1.78192764642052,1.72332998013099,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.82266079482695,1.97069566215337,1.79942657378578,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Porphyromonas sp._HMT_278 (SP279) ,3.1409113667693,3.09165893788501,3.17497180818304,3.3226188532597,3.43937047274835,3.3340982718771,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.80983770023021,2.70178344445917,2.73050806283947,3.15606333628144,3.24803610890289,3.24616536516612,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.31348575188627,2.63373304124194,2.50400245016935,2.81509220842853,2.70757911593005,2.93036990906993,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Stomatobaculum sp._HMT_097 (SP28) ,1.82477878434134,1.57564110073682,1.85835736770114,1.58534756931571,1.48555514418592,1.97597478772391,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.70607076097343,1.55206514485757,1.43240641375504,1.50406580942855,1.41545464515458,1.47972370392235,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.49799971913408,1.90049140348012,1.62397789627959,1.79986152869947,1.46325501608055,1.74659981206151,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus sp._HMT_064 (SP280) ,5.31560612604787,5.78073702725162,5.63816679312684,2.66869238585303,3.18015086496033,3.26510540039015,2.41764794001715,4.94560212138525,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,5.54126294934407,5.79637829942186,5.7638230475425,3.12216178460576,2.95232186475385,3.42563385297766,3.10382495456292,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,6.0436234689779,6.11019181570099,6.12256916865225,3.42517279028986,3.59985497160034,3.67327859918894,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Anaeroglobus geminatus (SP284) ,0.330003780227379,0.449629837880591,0.15840544772621,2.90102436322165,2.68952794851186,2.59216092714772,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,-0.445691442286027,-0.163982502634792,0.384437857905685,2.69930493378573,2.18092248729415,2.52704269820291,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-0.153402392399052,-0.402093689513925,-1.28018718374891,1.94828153381775,2.18538973351375,2.10660254609292,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Tannerella serpentiformis (SP288) ,-0.0148367060643504,0.88249392017687,0.432842293427971,3.10942563279865,3.03783464278007,3.17994759204984,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,-0.109219205664814,0.198922991054577,-0.203348806996434,2.79938839234271,3.01484222173518,2.90283203816496,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-0.227510364552774,-0.0919387612100859,0.106107177370982,2.5128113365556,2.3912417877179,2.60808230744067,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP290) ,0.980591346368529,1.49108371270875,1.3571011949513,7.34539580362238,7.66809908235427,7.32290593604388,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,0.957132220785074,0.995254407849753,1.19947485607467,7.15579192212869,7.24660371573122,7.11754442290079,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.05768787969575,1.17030295123983,1.22533875324183,6.93801014309469,7.00659253363811,7.05288534825872,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella melaninogenica (SP292) ,4.56531728557467,4.51508898219813,4.57724605552281,6.58685037984869,6.65824629761655,6.41862604421422,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.09333894119752,4.19192472080546,4.26332530173773,6.09566607827924,6.14107098421854,6.0883877791647,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.84741611181223,4.09670536931042,3.89596254882492,5.7198527037768,5.80706043793424,5.80589273622469,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP293) ,1.27908433492453,1.05576564145091,1.04260786504887,1.58534756931571,0.792407963625976,1.89901374658778,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.50021870676929,2.12602380815239,1.5772373616335,2.12977170919296,2.31154266971122,2.22166104865173,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.29513661321807,1.90049140348012,1.96824744336084,2.10734622844743,2.34361373872864,2.62206854941541,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Staphylococcus warneri (SP294) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,4.81554321281552,8.97307740603801,8.43276963406169,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-0.938281225940659,-1.58027762839941,-1.51600856963164,3.50929006267109,9.08864596915053,7.7310107495455,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,3.84621853225269,9.97485846299779,9.737411526414,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus cristatus (SP296) ,2.75037190887781,2.90993067686639,2.85232113789352,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.96435555465311,3.35499791468375,3.17991087397905,-1.6314284065006,-1.58027762839941,-0.822861389071696,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.47852870984399,3.40456880025639,3.4248283372089,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Cardiobacterium hominis (SP297) ,1.64058631961157,1.77138567786291,1.82908698540103,1.96004101875712,1.30323358739197,1.24508727918111,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.69044544307035,1.26812139451639,1.5772373616335,1.25894335139556,1.31009412949675,1.25658015260814,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.99172991190395,1.24306230552225,1.28476217371263,0.883570796825318,1.11494832181234,1.2898414095658,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Capnocytophaga sp._HMT_412 (SP3) ,2.99838872493716,2.96193546185671,3.09170225033941,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.74889169001313,2.80963196566558,2.88769364636188,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.42789610306401,2.69717926298091,2.58054252729169,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Ottowia sp._HMT_894 (SP304) ,2.33933575572019,2.42486760203042,2.45571348361941,5.39905588591923,5.02651446822323,5.20223071988973,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.58283065409096,2.75716091392813,2.63767707679658,5.06560584116588,5.18013706268402,4.97623126538883,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.97822490245135,2.19044362446644,2.07845058349445,4.74640355806269,4.59104701164761,4.85118649052758,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP306) ,2.83892530621925,3.00491728443039,2.84517825038114,2.78476455710579,2.93898880814344,2.85452519161521,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.37568744412319,2.53989232705694,2.5223229954556,2.54295886339503,2.88563049025517,2.47297547693263,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.45981370603232,2.40949719052913,2.26799238826189,2.62403697166582,2.21356061048045,2.66289054393566,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Actinomyces dentalis (SP31) ,2.76142174506439,2.8625629880435,2.91441004195046,-0.81254770348266,-0.018522252590353,0.62604807077489,2.41764794001715,4.70444006456836,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.05115086681644,4.20229577507095,4.13001265569617,0.314481742554709,0.817617644398961,0.429901579423672,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.28672467259536,4.25876919020637,4.30142765693309,0.778210281167492,0.827266249360555,0.542627007735574,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus vestibularis (SP310) ,0.196472387602856,0.490451832400846,0.581262298546244,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.92143217184559,2.09386669651786,1.90888255750639,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.97822490245135,2.44175805274735,2.11264194824273,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Pseudomonas aeruginosa (SP312) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,8.08213099855518,5.73502880261835,11.5004300964971,11.6196655959748,11.5524227880894,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,10.854725780562,10.5541340967694,11.1821523714967,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,3.56989503552566,10.4084846486893,10.2407599215394,10.4115650224953
Rothia mucilaginosa (SP313) ,2.91714105266428,3.53877655607401,3.02809700038484,2.27849474987566,2.78483812831618,2.631381640301,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.68106909367437,2.90407043249883,2.87549837326806,2.5880792986755,2.62441499099156,3.16612265749258,3.10382495456292,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.27827800598818,3.41661713877257,3.41573736550765,3.34315963862903,3.60677541444491,3.40164823574766,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus cristatus_clade_578 (SP315) ,3.22268767788192,3.41576164165829,3.42456654558442,1.96004101875712,2.35638350198332,2.17664548318606,2.41764794001715,1.20793250310188,4.49183528513913,2.01670943678005,2.08427511507807,2.08534936180541,3.47957678989214,3.81919769710968,3.71928437754373,1.73586742348587,2.29092338250848,1.85128726035483,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.03082640034138,4.00129407215932,4.17085126981679,1.6255081415547,2.18538973351375,3.18958951685795,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
