Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Alloprevotella sp._HMT_473 (SP367) ,8.83433697401764,8.65938695711941,8.80762148953604,0,0,0,0,3.49650756146648,2.99573227355399,0,0,0,8.76013937002663,8.5143892640835,8.53306654057253,0,0,0,0,0,0,0,0,0,8.04782935745784,8.20549161312024,7.95437227253187,0,0,0,0,0,0,0,0,0
Ralstonia pickettii (SP369) ,0,0,0,0,0,0,0,0,3.49650756146648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,6.50428817353665,6.06610809010375,0,0,0
Actinomyces sp._HMT_448 (SP371) ,7.16549347506085,7.15226885603254,7.12929754892937,0,0,0,0,2.94443897916644,0,0,0,0,7.99226864327075,8.07682603129881,7.90875473878325,0,0,0,0,0,0,0,0,0,8.0925452638913,8.12681372072611,7.99328232810159,0,0,0,0,0,0,0,0,0
Escherichia coli (SP374) ,0,0,0,0,0,0,0,5.4249500174814,3.55534806148941,9.17884970488481,9.19695113485717,9.0724566646128,0,0,0,0,0,0,0,0,0,8.62766064444221,8.27180403115471,8.8499442272356,0,0,0,0,0,0,0,0,0,8.1886891244442,7.9002660367677,8.14554963178358
Escherichia fergusonii (SP379) ,0,0,0,0,0,0,0,2.19722457733622,0,7.8935720735049,7.8815599170569,7.84384863815247,0,0,0,0,0,0,0,0,0,6.59714570188665,6.8596149036542,7.50988306115491,0,0,0,0,0,0,0,0,0,6.5410299991899,5.93224518744801,6.60123011872888
Streptococcus intermedius (SP382) ,5.39816270151775,5.4380793089232,5.56068163101553,5.6937321388027,6.02586597382531,5.85220247977447,0,0,0,0,0,0,6.14203740558736,6.19440539110467,6.12249280951439,6.36475075685191,6.38012253689976,6.60258789218934,0,0,0,0,0,0,6.32256523992728,6.39359075395063,6.22851100359118,6.45519856334012,6.64768837356333,6.82762923450285,0,0,0,0,0,0
Prevotella saccharolytica (SP39) ,4.29045944114839,4.30406509320417,4.36944785246702,4.44265125649032,4.48863636973214,3.93182563272433,0,0,0,0,0,0,4.56434819146784,4.0943445622221,4.17438726989564,4.02535169073515,4.07753744390572,3.98898404656427,0,0,0,0,0,0,3.25809653802148,3.68887945411394,3.63758615972639,3.66356164612965,3.36729582998647,3.55534806148941,0,0,0,0,0,0
Phyllobacterium myrsinacearum (SP393) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.55250788703459,6.04025471127741,0,0,0
Parvimonas micra (SP398) ,5.71373280550937,5.47646355193151,5.86078622346587,0,0,0,0,0,0,0,0,0,5.84643877505772,5.75890177387728,5.75257263882563,0,0,0,0,0,0,0,0,0,5.95842469302978,5.8348107370626,5.57594910314632,0,0,0,0,0,0,0,0,0
Limosilactobacillus fermentum (SP4) ,0,0,0,0.693147180559945,0,0,0,5.58724865840025,0,8.30424746507847,8.34830105493394,8.48177324618498,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0,9.70290018693528,9.42504844446929,9.44817547203338,0,0,0,0,1.09861228866811,1.79175946922805,0,0,0,10.2161426860538,9.92078704961419,9.89404309370813
Lautropia mirabilis (SP40) ,5.02388052084628,4.89034912822175,4.68213122712422,8.39253658681668,8.56121007683301,8.19863945529737,0,1.6094379124341,0,0,0,0,4.51085950651685,4.07753744390572,4.68213122712422,7.96797317966293,8.09407314806935,8.04366335239394,0,0,0,0,0,0,4.61512051684126,4.88280192258637,4.52178857704904,8.28601746840476,8.34379173199684,8.73198193834769,0,0,0,0,0,0
Schaalia meyeri (SP408) ,3.58351893845611,3.68887945411394,4.04305126783455,3.25809653802148,3.63758615972639,3.3322045101752,0,4.06044301054642,5.10594547390058,0,0,0,3.89182029811063,3.73766961828337,3.76120011569356,3.97029191355212,3.52636052461616,3.89182029811063,0,0,0,0,0,0,4.12713438504509,4.02535169073515,3.71357206670431,4.15888308335967,4.34380542185368,4.51085950651685,0,0,0,0,0,0
Shigella boydii (SP410) ,0,0,0,0,0,0,0,5.4553211153577,0,8.50431056558522,8.49474306257865,8.41227702146668,0,0,0,0,0,0,0,0,0,7.94803199063728,7.54697411751653,8.14409846333852,0,0,0,0,0,0,0,0,0,7.46221493976819,7.2115567333138,7.40488757561612
Streptococcus salivarius (SP45) ,3.61091791264422,3.40119738166216,3.80666248977032,6.69703424766648,6.73101810048208,6.54965074223381,0.693147180559945,4.39444915467244,0,0,0,0,5.6021188208797,5.62040086571715,5.50125821054473,8.49228555571005,8.43032725839458,8.52734152246805,3.04452243772342,0,0,0,0,0,5.46383180502561,5.63478960316925,5.58724865840025,8.23164217997341,8.31996102188653,8.58783803098557,0,0,0,0,0,0
Treponema sp._HMT_237 (SP46) ,4.77068462446567,4.54329478227,4.55387689160054,0,0,0,0,0,0,0,0,0,4.51085950651685,4.33073334028633,4.14313472639153,0,0,0,0,0,0,0,0,0,3.95124371858143,3.93182563272433,3.91202300542815,0,0,0,0,0,0,0,0,0
Leptotrichia hongkongensis (SP49) ,6.16751649088834,6.18620862390049,6.09807428216624,7.03085747611612,7.22475340576797,6.8351845861473,0,0,0,0,0,0,6.4831073514572,6.37672694789863,6.15909538849193,6.9037472575846,6.73578001424233,6.63594655568665,0,0,0,0,0,0,5.53733426701854,5.8406416573734,5.54907608489522,6.45047042214418,6.30261897574491,6.71901315438526,0,0,0,0,0,0
Fusobacterium nucleatum (SP5) ,8.36869318309779,8.24617155985756,8.29404964010203,7.57967882309046,7.34277918933185,7.23489842031483,2.56494935746154,7.86441990499457,7.49554194388426,0,0,0,8.46189187563115,8.14786712992395,8.22443157322116,7.59034694560257,7.51425465281641,7.28276117960559,1.94591014905531,7.27170370688737,8.33950090300594,0,0,0,7.80710329012598,7.88833450073865,7.722677516468,7.02375895473844,7.0184017990692,7.32974968904151,1.09861228866811,8.12296471523406,8.14002395246292,0,0,0
Granulicatella elegans (SP50) ,6.79570577517351,6.7286286130847,6.76619171466035,5.96357934361845,5.97888576490112,5.78689738136671,0,0,0,0,0,0,6.4377516497364,6.48616078894409,6.45676965557216,5.35658627467201,5.62762111369064,5.55295958492162,0,0,0,0,0,0,6.17586727010576,6.3297209055227,6.05443934626937,5.08140436498446,5.28826703069454,5.51342874616498,0,0,0,0,0,0
Leptotrichia sp._HMT_221 (SP51) ,7.4318919168078,7.3375877435386,7.41397029019044,0,0,0,0,0,0,0,0,0,7.58629630715272,7.48605261786314,7.56423847517049,0,0,0,0,0,0,0,0,0,7.0825485693553,7.36201055125973,7.22183582528845,0,0,0,0,0,0,0,0,0
Neisseria subflava (SP52) ,0,0.693147180559945,0,0,0,0,3.66356164612965,9.30537778731093,9.21572584425252,0,0,0,0.693147180559945,0,1.38629436111989,0,0,0,3.58351893845611,9.19085169539232,9.32188174670909,0,0,0,1.6094379124341,0,0,0,0,0,3.3322045101752,9.84771053706713,9.61018974129871,0,0,0
Corynebacterium matruchotii (SP53) ,8.55101473989175,8.48570252432487,8.4767877767812,4.54329478227,4.24849524204936,4.30406509320417,0,6.62007320653036,6.23244801655052,0,0,0,9.23464266449915,9.01602720232985,8.96852355539635,5.19295685089021,5.4971682252932,4.67282883446191,0,5.75257263882563,0,0,0,0,8.54597499284169,8.62819774945915,8.54383512236266,4.54329478227,3.97029191355212,5.15905529921453,0.693147180559945,5.96870755998537,6.18414889093748,0,0,0
Actinomyces naeslundii (SP56) ,5.605802066296,5.52146091786225,5.6021188208797,5.23644196282995,5.04985600724954,5.01063529409626,0.693147180559945,2.89037175789616,0,0,0,0,6.59304453414244,6.70563909486,6.63987583382654,6.23832462503951,6.3818160174061,6.40522845803084,0,0,0,0,0,0,6.76272950693188,6.66057514983969,6.66949808985788,6.50876913697168,6.45833828334479,6.78332520060396,0,0,0,0,0,0
Leptotrichia sp._HMT_417 (SP58) ,4.94875989037817,4.99721227376411,5.09375020080676,3.04452243772342,2.56494935746154,2.89037175789616,0,0,0,0,0,0,6.85435450225502,5.4510384535657,5.30826769740121,3.04452243772342,3.2188758248682,2.77258872223978,0,0,0,0,0,0,5.2257466737132,5.32300997913841,5.39816270151775,2.89037175789616,2.39789527279837,3.58351893845611,0,0,0,0,0,0
Leptotrichia wadei (SP59) ,7.82164312623998,7.64587582518481,7.76429600645052,6.29894924685594,6.25190388316589,6.0282785202307,0,0,3.17805383034795,0,0,0,7.96589273508453,7.88870952418201,7.93522953981691,6.23441072571837,6.22455842927536,6.22257626807137,0,0,0,0,0,0,7.4489161025442,7.69348164083518,7.743269700829,5.89715386763674,5.75257263882563,6.37842618365159,0,0,0,0,0,0
Gemella haemolysans (SP6) ,5.99146454710798,5.78689738136671,6.11146733950268,4.89783979995091,4.74493212836325,4.85981240436167,0,0,0,0,0,0,6.74993119378857,6.82979373751242,6.78219205600679,5.41164605185504,5.48893772615669,5.55295958492162,0,0,0,0,0,0,6.68959926917897,6.80793494369993,6.65929391968364,5.37063802812766,5.30330490805908,5.76832099579377,0,0,0,0,0,0
Peptidiphaga gingivicola (SP60) ,4.4188406077966,4.46590811865458,4.88280192258637,0,0,0,0,3.78418963391826,1.79175946922805,0,0,0,5.44673737166631,5.4971682252932,5.38449506278909,0,0,0,0,0,0,0,0,0,5.58724865840025,5.6970934865054,5.25227342804663,0,0,0,0,0,0,0,0,0
Streptococcus sobrinus (SP62) ,0,0,0,5.35658627467201,4.74493212836325,4.77068462446567,0,0,0,0,0,0,0,0,0,7.61529833982581,7.7510451179718,7.86326672400957,0,0,5.16478597392351,0,0,0,0,0,0,7.76556908109732,7.74802852443238,8.17018565287964,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsps._yurii_&_margaretiae (SP63) ,4.04305126783455,3.66356164612965,3.58351893845611,5.96357934361845,5.5683445037611,5.76519110278484,0,0,0,0,0,0,4.23410650459726,3.46573590279973,3.78418963391826,5.8406416573734,5.93489419561959,5.65599181081985,0,0,0,0,0,0,3.58351893845611,2.94443897916644,3.55534806148941,5.48063892334199,5.4553211153577,5.80513496891649,0,0,0,0,0,0
Porphyromonas pasteri (SP64) ,7.30653139893951,7.21817683840341,7.26192709270275,4.0943445622221,4.59511985013459,4.20469261939097,0,3.80666248977032,0,0,0,0,7.24850407237061,7.1074254741107,7.11558212618445,3.85014760171006,5.04985600724954,3.61091791264422,0,0,0,0,0,0,6.65929391968364,6.89467003943348,6.55393340402581,3.49650756146648,2.83321334405622,4.21950770517611,0,0,0,0,0,0
Lachnoanaerobaculum umeaense (SP66) ,4.71849887129509,4.67282883446191,4.57471097850338,2.30258509299405,1.38629436111989,2.19722457733622,0,0,0,0,0,0,4.84418708645859,4.52178857704904,4.58496747867057,1.09861228866811,1.94591014905531,1.38629436111989,0,0,0,0,0,0,4.29045944114839,4.44265125649032,4.39444915467244,1.38629436111989,1.38629436111989,1.79175946922805,0,0,0,0,0,0
Cardiobacterium valvarum (SP67) ,2.99573227355399,3.13549421592915,3.49650756146648,4.86753445045558,4.46590811865458,4.61512051684126,0,0,0,0,0,0,3.68887945411394,4.07753744390572,4.02535169073515,4.59511985013459,4.82028156560504,4.49980967033027,0,0,0,0,0,0,2.30258509299405,3.09104245335832,2.30258509299405,4.02535169073515,4.30406509320417,4.39444915467244,0,0,0,0,0,0
Campylobacter showae (SP69) ,5.0998664278242,5.03695260241363,5.02388052084628,6.44730586254121,6.35957386867238,6.07764224334903,0,0,0,0,0,0,5.20948615284142,4.92725368515721,5.03043792139244,6.46925031679577,6.41017488196617,6.02344759296103,0,0,0,0,0,0,4.24849524204936,4.74493212836325,4.29045944114839,5.95324333428778,5.86929691313377,6.05208916892442,0,0,0,0,0,0
Prevotella sp._HMT_472 (SP70) ,6.19031540585315,6.14846829591765,6.14846829591765,4.87519732320115,4.969813299576,4.35670882668959,0,0,0,0,0,0,6.3261494731551,5.85507192220243,6.0137151560428,4.90527477843843,4.91998092582813,4.53259949315326,0,0,0,0,0,0,5.45958551414416,5.68017260901707,5.24702407216049,4.15888308335967,4.43081679884331,4.71849887129509,0,0,0,0,0,0
Prevotella sp._HMT_942 (SP71) ,4.55387689160054,4.53259949315326,4.68213122712422,0,0,0,0,0,0,0,0,0,4.76217393479776,4.31748811353631,4.60517018598809,0,0,0,0,0,0,0,0,0,3.78418963391826,4.15888308335967,4.0943445622221,0,0,0,0,0,0,0,0,0
Fusobacterium hwasookii (SP79) ,3.46573590279973,3.46573590279973,3.85014760171006,8.13681086367554,8.06557942728209,7.89766815072691,0,0.693147180559945,0,0,0,0,3.63758615972639,3.46573590279973,3.43398720448515,8.23244015847034,8.20903626577507,7.84424071814181,0,0,0,0,0,0,2.19722457733622,3.09104245335832,3.09104245335832,7.60389796852188,7.48605261786314,7.85282781228174,0,0,0,0,0,0
Treponema socranskii (SP8) ,4.62497281328427,4.23410650459726,4.88280192258637,3.58351893845611,3.63758615972639,3.17805383034795,0,0,0,0,0,0,4.40671924726425,4.04305126783455,4.29045944114839,3.71357206670431,3.49650756146648,3.25809653802148,0,0,0,0,0,0,3.89182029811063,4.06044301054642,3.8286413964891,2.77258872223978,2.99573227355399,3.25809653802148,0,0,0,0,0,0
Prevotella sp._HMT_475 (SP80) ,0,0,0,5.78996017089725,5.93489419561959,5.42934562895444,0,0,0,0,0,0,0,0,0,5.4249500174814,5.54907608489522,5.39816270151775,0,0,0,0,0,0,0,0,0,4.75359019110636,4.8283137373023,5.23110861685459,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP81) ,6.91473089271856,6.82762923450285,7.01301578963963,7.26332961747684,7.12286665859908,6.97541392745595,0,4.00733318523247,2.30258509299405,0,0,0,7.41095187558364,7.30114780585603,7.31188616407716,7.9098566672694,7.98036576511125,8.0179667034936,0,0,0,0,0,0,7.37400185935016,7.34858753092759,7.21081845347222,7.99833539595298,7.99193051985248,8.35537989525363,0,4.77068462446567,4.54329478227,0,0,0
Alloprevotella sp._HMT_308 (SP84) ,4.54329478227,4.21950770517611,4.55387689160054,5.78689738136671,5.4553211153577,5.4249500174814,0,0,0,0,0,0,4.39444915467244,4.06044301054642,4.36944785246702,5.60947179518496,5.61312810638807,5.38449506278909,0,0,0,0,0,0,3.95124371858143,3.95124371858143,3.58351893845611,5.08140436498446,4.969813299576,5.37989735354046,0,0,0,0,0,0
Gemella morbillorum (SP85) ,5.71702770140622,5.44673737166631,5.66642668811243,5.71042701737487,5.54517744447956,5.77455154554441,0,0,0,0,0,0,6.11146733950268,6.16331480403464,6.05678401322862,6.4831073514572,6.68336094576627,6.60665018619822,0,0,0,0,0,0,6.13988455222626,6.18208490671663,6.01126717440416,6.78332520060396,6.61204103483309,6.98378996525813,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP86) ,5.30826769740121,4.92725368515721,5.12989871492307,0,0,0,0,0,0,0,0,0,5.2040066870768,5.12989871492307,5.03695260241363,0,0,0,0,0,0,0,0,0,4.87519732320115,4.75359019110636,4.51085950651685,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP88) ,6.59850902861452,6.50876913697168,6.60258789218934,8.78416222227048,8.63426486300208,8.42792472365806,0,0,0,0,0,0,6.85329909318608,6.62671774924902,6.65544035036765,8.66008067896479,8.63728467167406,8.41005331585833,0,0,0,0,0,0,6.00881318544259,6.34035930372775,5.92692602597041,8.1185050675871,7.91059061225648,8.24905227417129,0,0,0,0,0,0
Bacillus halotolerans (SP89) ,0,0.693147180559945,0,0,0.693147180559945,0,0,7.68202151082687,4.00733318523247,10.9093995859153,10.902979077003,10.8578637380156,1.09861228866811,0,0,0,0,0,0,0,0,10.3772341680607,10.0962956000542,10.5156957905907,0,0,0,0,0,0,0.693147180559945,0,0,10.1207337485843,9.89701666140582,10.055092136668
Lachnoanaerobaculum saburreum (SP9) ,6.31173480915291,6.31354804627709,6.51767127291227,2.56494935746154,2.30258509299405,2.70805020110221,0,3.61091791264422,0,0,0,0,6.59441345974978,6.56103066589657,6.50428817353665,3.04452243772342,3.40119738166216,3.36729582998647,0,0,0,0,0,0,6.33682573114644,6.44888939414686,6.23244801655052,2.56494935746154,3.09104245335832,2.94443897916644,0,0,0,0,0,0
Granulicatella adiacens (SP91) ,7.99665387546261,7.85941315469358,7.7445698093545,7.28069719538474,7.33888813383888,7.28619171470238,0.693147180559945,3.61091791264422,0,0,0,0,8.03495502450216,7.98514393119862,7.92624152317096,7.38832785957711,7.49052940206071,7.44132038971762,0,0,0,0,0,0,8.02224091680654,8.15306194680105,7.93092537248339,7.44366368311559,7.33106030521863,7.74153358928183,0,0,0,0,0,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP92) ,5.25749537202778,5.06259503302697,5.11799381241676,5.48063892334199,5.18178355029209,5.14749447681345,0,0,0,0,0,0,5.32787616878958,5.09375020080676,4.86753445045558,5.6021188208797,5.20948615284142,5.31320597904179,0,0,0,0,0,0,4.66343909411207,4.84418708645859,4.70048036579242,4.91265488573605,4.72738781871234,5.21493575760899,0,0,0,0,0,0
Leptotrichia sp._HMT_225 (SP93) ,2.70805020110221,2.30258509299405,2.19722457733622,6.24416690066374,6.38519439899773,6.15060276844628,0,0,0,0,0,0,2.94443897916644,2.89037175789616,2.70805020110221,6.19031540585315,6.11809719804135,5.95842469302978,0,0,0,0,0,0,2.19722457733622,2.70805020110221,2.56494935746154,5.63835466933375,5.54517744447956,5.90536184805457,0,0,0,0,0,0
Actinomyces sp._HMT_525 (SP95) ,3.63758615972639,3.61091791264422,3.73766961828337,3.80666248977032,3.91202300542815,3.85014760171006,0,0,0,0,0,0,5.26269018890489,5.03695260241363,5.14166355650266,5.32300997913841,5.33753807970132,5.22035582507832,0,0,0,0,0,0,5.53733426701854,5.18738580584075,5.14749447681345,5.30826769740121,5.14166355650266,5.82008293035236,0,0,0,0,0,0
Selenomonas sputigena (SP97) ,5.04342511691925,4.85981240436167,4.89034912822175,5.12989871492307,5.01727983681492,4.58496747867057,0,0,0,0,0,0,5.02388052084628,4.66343909411207,4.54329478227,4.77912349311153,4.68213122712422,4.69134788222914,0,0,0,0,0,0,4.33073334028633,4.11087386417331,4.59511985013459,3.87120101090789,4.17438726989564,4.46590811865458,0,0,0,0,0,0
Bergeyella zoohelcum_nov_92.593% (SPN1) ,5.00394630594546,4.7361984483945,4.70953020131233,0,0,0,0,0,0,0,0,0,5.26785815906333,5.31320597904179,4.81218435537242,0,0,0,0,0,0,0,0,0,4.38202663467388,4.35670882668959,3.78418963391826,0,0,0,0,0,0,0,0,0
Frondibacter mangrovi_nov_92.484% (SPN11) ,8.59322787769223,1.94591014905531,0,8.52793528794814,0,1.6094379124341,12.1458395095731,9.95203959311829,9.48029117039765,8.29429960885724,1.38629436111989,1.38629436111989,8.64188563537355,1.38629436111989,0.693147180559945,8.01367414283268,1.09861228866811,0.693147180559945,11.4674991367554,9.68115617132248,9.7473014693468,7.58984151218266,0,0,7.80832305039106,1.09861228866811,0,7.5109777520141,0,1.38629436111989,11.1708857587122,9.87781070574614,9.82579624482026,7.07580886397839,1.09861228866811,1.09861228866811
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_96.994% (SPN15) ,6.79794041297493,6.60934924316738,6.69703424766648,0,0,0,0,0,0,0,0,0,6.49223983502047,6.40191719672719,6.3919171133926,0,0,0,0,0,0,0,0,0,6.09582456243222,6.13772705408623,6.12029741895095,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis_nov_96.319% (SPN2) ,0,0,0,0,0,0,0,5.2040066870768,5.14166355650266,0,0,0,0,0,0,0,0,0,0,4.91998092582813,4.93447393313069,0,0,0,0,0,0,0,0,0,0,5.5834963087817,4.969813299576,0,0,0
Porphyromonas gingivalis_nov_94.672% (SPN25) ,0,0,0,0,0,0,0,7.31388683163346,7.1800698743028,0,0,0,0,0,0,0,0,0,0,5.94017125272043,6.14418563412565,0,0,0,0,0,0,0,0,0,0,6.69332366826995,6.53958595561767,0,0,0
Actinomyces sp._HMT_175_nov_97.746% (SPN3) ,7.02464903045364,7.05961762829138,7.11232744471091,1.38629436111989,0,1.09861228866811,0,4.65396035015752,0,0,0,0,7.48773376143644,7.50163445788341,7.40671073017764,2.39789527279837,0,1.38629436111989,0,0,0,0,0,0,7.49886973397693,7.49164547360513,7.4121603349452,2.07944154167984,2.39789527279837,2.63905732961526,0,0,0,0,0,0
Porphyromonas gingivalis_nov_97.131% (SPN31) ,0,0,0,0,0,0,2.63905732961526,5.65599181081985,5.65599181081985,0,0,0,0,0,0,0,0,0,0,5.41610040220442,5.36597601502185,0,0,0,0,0,0,0,0,0,1.38629436111989,6.0330862217988,5.18738580584075,0,0,0
Aeromicrobium panaciterrae_nov_96.104% (SPN36) ,0,0,0,0,0,0,0.693147180559945,6.80461452006262,6.21060007702465,0,0,0,0,0,0,0,0,0,1.38629436111989,6.14418563412565,6.26339826259162,0,0,0,0,0,0,0,0,0,0,6.7900972355139,6.10031895202006,0,0,0
Actinomyces israelii_nov_96.647% (SPN4) ,1.38629436111989,1.79175946922805,0.693147180559945,3.36729582998647,2.99573227355399,3.17805383034795,0,0,0,0,0,0,3.25809653802148,2.99573227355399,2.99573227355399,4.92725368515721,4.85981240436167,4.74493212836325,0,0,0,0,0,0,3.25809653802148,3.25809653802148,2.89037175789616,5.16478597392351,4.43081679884331,5.06259503302697,0,0,0,0,0,0
Actinomyces israelii_nov_94.882% (SPN41) ,4.74493212836325,4.30406509320417,4.47733681447821,0,0,0,0,0,0,0,0,0,5.05624580534831,5.22035582507832,5.29831736654804,0,0,0,0,0,0,0,0,0,5.28826703069454,5.29831736654804,5.26269018890489,0,0,0,0,0,0,0,0,0
Veillonella sp._HMT_780_nov_97.228% (SPN48) ,6.3491389913798,6.21060007702465,6.27287700654617,0,0,0,0,0,0,0,0,0,6.03068526026126,5.86929691313377,6.0591231955818,0,0,0,0,0,0,0,0,0,5.53733426701854,5.68357976733868,5.47227067367148,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii_nov_97.760% (SPN5) ,1.38629436111989,0,1.09861228866811,3.46573590279973,3.40119738166216,3.43398720448515,0,0,3.8286413964891,0,0,0,1.6094379124341,2.56494935746154,2.19722457733622,4.31748811353631,4.64439089914137,4.82028156560504,0,0,0,0,0,0,2.94443897916644,2.39789527279837,3.04452243772342,4.89034912822175,4.77912349311153,5.07517381523383,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.550% (SPN52) ,5.14166355650266,4.96284463025991,5.17614973257383,1.09861228866811,2.30258509299405,1.09861228866811,0,0,0,0,0,0,5.05624580534831,4.82028156560504,4.91998092582813,0.693147180559945,1.79175946922805,1.09861228866811,0,0,0,0,0,0,4.61512051684126,4.94875989037817,4.69134788222914,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0
Schaalia odontolytica_nov_90.083% (SPN6) ,3.2188758248682,3.09104245335832,3.52636052461616,2.30258509299405,3.55534806148941,3.04452243772342,0,0,0,0,0,0,3.73766961828337,2.99573227355399,3.68887945411394,3.89182029811063,3.97029191355212,3.2188758248682,0,0,0,0,0,0,4.11087386417331,3.61091791264422,4.04305126783455,3.85014760171006,4.06044301054642,4.46590811865458,0,0,0,0,0,0
Nocardiopsis nikkonensis_nov_97.257% (SPN60) ,0,0,0,0,0,0,2.19722457733622,6.51025834052315,6.59987049921284,0,0,0,0,0,0,0,0,0,1.38629436111989,5.50533153593236,6.0913098820777,0,0,0,0,0,0,0,0,0,0,6.28599809450886,6.37331978957701,0,0,0
Actinomyces sp._HMT_171_nov_96.813% (SPN61) ,4.00733318523247,4.17438726989564,4.56434819146784,3.29583686600433,3.52636052461616,3.3322045101752,0,0,0,0,0,0,5.41164605185504,5.51342874616498,5.61677109766657,4.00733318523247,4.53259949315326,4.53259949315326,0,0,0,0,0,0,6.09582456243222,5.74300318780948,5.68017260901707,4.48863636973214,4.77068462446567,4.79579054559674,0,0,0,0,0,0
Actinomyces sp._HMT_169_nov_97.992% (SPN62) ,5.26785815906333,5.02388052084628,5.3890717298165,0,1.38629436111989,1.38629436111989,0,0,0,0,0,0,5.51342874616498,5.59098698051086,5.59098698051086,2.07944154167984,2.07944154167984,1.6094379124341,0,0,0,0,0,0,5.55682806169954,5.59842195899838,5.44673737166631,1.79175946922805,1.94591014905531,2.30258509299405,0,0,0,0,0,0
Prevotella veroralis_nov_97.342% (SPN63) ,5.23644196282995,5.01727983681492,5.15329159449778,0,0,0,0,0,0,0,0,0,5.12989871492307,4.969813299576,5.01727983681492,0,0,0,0,0,0,0,0,0,4.53259949315326,4.57471097850338,4.58496747867057,0,0,0,0,0,0,0,0,0
Faecalibacterium prausnitzii_nov_96.976% (SPN64) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.10906213568717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lacrimispora xylanolytica_nov_88.613% (SPN65) ,4.11087386417331,4.0943445622221,4.34380542185368,3.04452243772342,2.70805020110221,2.94443897916644,0,0,0,0,0,0,5.14166355650266,4.77068462446567,4.75359019110636,3.98898404656427,3.97029191355212,3.80666248977032,0,0,0,0,0,0,4.36944785246702,4.52178857704904,4.55387689160054,3.66356164612965,3.43398720448515,3.52636052461616,0,0,0,0,0,0
Porphyromonas sp._HMT_284_nov_97.746% (SPN66) ,5.09375020080676,4.85981240436167,5.04985600724954,0,0,0,0,0,0,0,0,0,5.15905529921453,4.86753445045558,4.88280192258637,0,0,0,0,0,0,0,0,0,4.4188406077966,4.7361984483945,4.0943445622221,0,0,0,0,0,0,0,0,0
Campylobacter concisus_nov_97.397% (SPN7) ,4.55387689160054,4.53259949315326,4.67282883446191,0,0,0,0,0,0,0,0,0,4.44265125649032,4.12713438504509,4.39444915467244,0,0,0,0,0,0,0,0,0,3.89182029811063,4.26267987704132,3.66356164612965,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_225_nov_96.739% (SPN8) ,3.85014760171006,3.40119738166216,3.80666248977032,0,0,0,0,0,0,0,0,0,4.70048036579242,4.53259949315326,4.45434729625351,0,0,0,0,0,0,0,0,0,4.46590811865458,4.36944785246702,4.51085950651685,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP15) ,6.31354804627709,6.30809844150953,6.17170059741091,4.17438726989564,3.97029191355212,3.97029191355212,0,3.2188758248682,0,0,0,0,6.42648845745769,6.08221891037645,6.26339826259162,4.31748811353631,3.85014760171006,3.73766961828337,0,0,0,0,0,0,5.75574221358691,5.99645208861902,5.85793315448346,3.46573590279973,3.09104245335832,3.55534806148941,0,0,0,0,0,0
Halomonas alkaliphila_titanicae (SPP19) ,0,0,0,0,0,0,0,4.04305126783455,5.01063529409626,0,0,0,0,0,0,0,0,0,0.693147180559945,5.56068163101553,5.63121178182137,0,0,0,0,0,0,0,0,0,0,5.76519110278484,4.18965474202643,0,0,0
Streptococcus infantis_infantis_clade_638 (SPP25) ,2.56494935746154,2.484906649788,2.83321334405622,4.70953020131233,5.00394630594546,5.03043792139244,0,0,0,0,0,0,2.19722457733622,3.25809653802148,2.07944154167984,4.78749174278205,4.86753445045558,5.03043792139244,0,0,0,0,0,0,2.63905732961526,2.484906649788,3.13549421592915,4.81218435537242,5.21493575760899,5.15329159449778,0,0,0,0,0,0
