Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Treponema sp._oral_taxon_268 (SP314) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,-0.637209631959448,0.0333511154066577,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
GN02_[G-1] sp._oral_taxon_872 (SP315) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.3119173415568,-0.252375209804076,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces sp._oral_taxon_175 (SP316) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.3119173415568,-1.63866957092397,1.15454983726861,0.438816223514822,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Prevotella denticola (SP317) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.3119173415568,0.153089898304089,-0.637209631959448,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Erysipelotrichaceae_[G-1] sp._oral_taxon_905 (SP318) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,0.0559375486004976,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Veillonella sp._oral_taxon_780 (SP319) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-0.231744523851283,-0.254330957045123,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus dentisani (SP32) ,4.88654566526698,1.59243934959001,7.42921509423597,0.0942695032158171,0.212346520066995,0.729355924399606,2.03819628307666,7.52248703302629,4.29814118765985,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,6.01728873115605,5.41889061995231,0.163015217402979,0.083255049525242,0.148014860458483,3.82164793381858,3.58168625415436,1.15454983726861,0.59296690334208,1.36292801458328,0.22752460551177,2.24708883713926,0.249172177945169,0.185767004506605,0.125420477410698,1.34729645523351,1.36320279848406,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,2.27957498859184,2.32430823650968,1.37840313659652,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces lingnae_[NVP] (SP320) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,1.47858049514123,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-0.540057282255856,-0.637209631959448,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Porphyromonas sp._oral_taxon_930 (SP321) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Haemophilus parahaemolyticus (SP322) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.129595784762846,-0.945522390364021,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Selenomonas sp._oral_taxon_937 (SP323) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.5635513957971,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Porphyromonas sp._oral_taxon_278 (SP324) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Prevotella fusca (SP325) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Prevotella enoeca (SP326) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-0.637209631959448,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Dietzia sp._BBDP51 (SP327) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-0.540057282255856,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Treponema sp._oral_taxon_270 (SP328) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Cupriavidus metallidurans (SP329) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.92789507345941,0.224495519326298,0.861211416309598,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Fusobacterium nucleatum_subsp._polymorphum (SP33) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.913540769246426,0.163015217402979,0.083255049525242,0.148014860458483,4.59483782205206,4.64918898923782,4.40943609965984,4.665649968783,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Treponema lecithinolyticum (SP330) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.47654001880747,0.440771970755869,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces sp._oral_taxon_414 (SP331) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-0.540057282255856,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Pseudoxanthomonas japonensis (SP332) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-0.252375209804076,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Burkholderiales_[G] sp._Oral_Taxon_A57 (SP333) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,1.2131749991348,1.1482582342786,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Microbacterium esteraromaticum (SP334) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-0.945522390364021,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Mogibacterium timidum (SP335) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-0.252375209804076,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Afipia sp._genosp._4 (SP336) ,0.332668773666442,0.899292169030062,0.280083495678568,2.39685459620986,0.212346520066995,0.0362087438396602,2.28951071135756,3.25005692639584,2.12908748729033,0.30304897608648,0.188862396273615,0.234683035920247,2.19734106406484,2.03760707725409,0.913540769246426,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,2.05607519514323,0.920671786071715,0.167647295459428,0.249172177945169,2.38299158184283,0.125420477410698,0.248684166565399,0.264590509815951,0.971985801575094,0.234747892899465,0.224495519326298,0.168064235749653,1.02681202009647,1.34347898349796,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Micrococcus luteus_Oral_Taxon_H68 (SP337) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Delftia acidovorans (SP338) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-0.540057282255856,-1.33035681251939,-1.35294324571323,0.957462906475117,1.32613689417988,2.73259665292097,0.249172177945169,0.185767004506605,1.91717994663875,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,1.02681202009647,2.0366261640579,0.972938028488354,0.163294701841325,0.120463127524036,0.147073978869485
Haemophilus paraphrohaemolyticus (SP339) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.3119173415568,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Lautropia mirabilis (SP34) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,3.96752270434198,3.93727953222235,4.52757634196407,4.01769478241443,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces massiliensis (SP340) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-0.637209631959448,0.0333511154066577,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Pseudomonas fluorescens (SP341) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,1.37840313659652,0.163294701841325,0.120463127524036,0.147073978869485
Novosphingobium naphthalenivorans (SP342) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.944578095569476,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
TM7_[G-5] sp._oral_taxon_356 (SP343) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.381229839003145,0.307240578131347,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP344) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.22820807343096,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Selenomonas sp._oral_taxon_479 (SP345) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.129595784762846,0.153089898304089,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Treponema pectinovorum (SP348) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Campylobacter sp._oral_taxon_044 (SP349) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,0.307240578131347,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Kingella oralis (SP35) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,1.02308372517554,1.2517021869722,1.23459254494214,1.48027009834298,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces sp._oral_taxon_896 (SP350) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-0.945522390364021,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
