Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Paracoccus speluncae (SP77) ,1.20166031685713,2.88761508537503,1.26628456913173,0.152508224754301,5.39928882943763,6.04511055234644,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,2.11131160150313,-1.17560122198733,0.268592024062314,0.0414214831787207,1.37264574622271,3.06239433152148,-0.638640106705873,-0.0660601165517422,-0.610239154233966,0.577509927919769,1.92441092537177,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Neisseria flavescens (SP786) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Caldibacillus hisashii (SP787) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Parvimonas micra (SP8) ,1.20166031685713,1.09585561614698,3.46350914646795,6.45145747161024,7.58622275906133,2.15329025423581,0.498200758764351,2.40680092753381,0.924014089773801,2.08175184037872,4.79688894675328,5.53613917306885,6.66884946937113,4.55958029217718,9.24666640465609,7.11417927932479,5.88198102085282,5.7420823734287,5.07334061310472,4.42765752962983,6.3345119817434,5.40582805135344,5.53468374681093,5.37435072409036,7.69805529547229
Pantoea dispersa (SP807) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Methylobacterium radiotolerans (SP81) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Eikenella corrodens (SP817) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Brevundimonas bacteroides (SP82) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Prevotella denticola (SP825) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Sphingomonas aestuarii (SP829) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Selenomonas sputigena (SP83) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Pseudoxanthomonas japonensis (SP834) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Paracoccus sanguinis (SP84) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Alishewanella alkalitolerans (SP844) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Moraxella osloensis (SP847) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Treponema maltophilum (SP85) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Microvirga flavescens (SP858) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Massilia atriviolacea (SP864) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Cardiobacterium hominis (SP87) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,4.4102237641925,1.02050656641392,0.924014089773801,1.38860465981878,2.11131160150313,0.210693139132561,0.268592024062314,4.36775921199201,-0.824578831113514,0.172022573625317,-0.638640106705873,5.63938763742352,4.55454681968955,4.79701763309588,5.19524648917068,4.93964851854611,-1.45557275368295,0.799639745586972,3.81342632597285
Streptococcus gordonii (SP9) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Oribacterium sp._HMT_102 (SP91) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Stomatobaculum longum (SP92) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Leptotrichia sp._HMT_498 (SP93) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Streptococcus gordonii_nov_95.814% (SPN102) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Desulfogranum japonicum_nov_86.848% (SPN138) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,5.17178798766868,4.92730297697844,-1.05719080548939,3.94610579335215,0.172022573625317,0.459972181962236,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,2.89766453940118,2.23330670043099,1.49278692614692,3.83974363429022
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptococcus simiae_nov_92.326% (SPN159) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Filifactor villosus_nov_93.300% (SPN182) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Veillonella atypica_nov_90.000% (SPN203) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Caedimonas varicaedens_nov_93.069% (SPN204) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Comamonas faecalis_nov_97.674% (SPN205) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Terriglobus aquaticus_nov_97.763% (SPN207) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Parvimonas micra_nov_95.426% (SPN209) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,2.14039420096391,3.24687428771478,2.64115707168621,2.73697193108685,3.70516531514781,-0.0660601165517422,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,4.78252032276616
Parvimonas micra_nov_93.103% (SPN210) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,2.10763867119845,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,0.210693139132561,-0.424555156497631,2.16168501937881,-0.824578831113514,0.172022573625317,-1.33178728726582,2.41884653323626,2.60863667063423,0.577509927919769,2.07856160519903,2.11857492904051,5.11390866673135,0.799639745586972,-0.909526895671625
Mogibacterium timidum_nov_95.792% (SPN213) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Actinomyces oris_nov_86.480% (SPN214) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Treponema sp._HMT_254_nov_96.520% (SPN215) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Pradoshia eiseniae_nov_93.764% (SPN216) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,0.268592024062314,1.14003377184683,-0.824578831113514,0.172022573625317,5.24049525542819,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,0.594550501104649
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Stomatobaculum longum_nov_96.758% (SPN221) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Actinomyces oris_nov_97.887% (SPN223) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
