Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Methylobacterium bullatum_marchantiae (SPP69) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum gingivalis_umeaense (SPP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(5 species) (SPP73) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus_constellatus (SPP78) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus_sp._HMT_036 (SPP79) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_134_sputigena (SPP80) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afipia_Bradyrhizobium archetypum_australiense_broomeae_elkanii_embrapens ...(18 species) (SPP84) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kluyvera_Siccibacter ascorbata_cryocrescens_turicensis (SPP96) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfovibrio multispecies_sppn20_2_nov_96.503% (SPPN20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn21_3_nov_95.567% (SPPN21) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn22_3_nov_94.103% (SPPN22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria multispecies_sppn25_2_nov_93.735% (SPPN25) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium multispecies_sppn29_2_nov_94.802% (SPPN29) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn3_5_nov_96.737% (SPPN3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus multispecies_sppn4_2_nov_94.676% (SPPN4) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
multigenus multispecies_sppn6_3_nov_96.535% (SPPN6) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
