Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Sphingomonas aestuarii (SP829) ,0.46065087173765,0.243702932852106,0.379342760148361,0.851906587492836,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,6.90026191961099,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Selenomonas sputigena (SP83) ,0.46065087173765,0.936850113412051,1.07248994070831,0.851906587492836,0.501323949148908,0.591980542625554,1.08995232512519,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,2.11066207168373,1.80656376519728,-0.46821977183048,1.95675020108921,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Pseudoxanthomonas japonensis (SP834) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,8.43998347641005,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Paracoccus sanguinis (SP84) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,5.22257490664278,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Alishewanella alkalitolerans (SP844) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,2.38374001185361,-0.296342035994702,0.424444480476021,-0.0415999461191925,6.52657806137093,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,2.37363986360906,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Moraxella osloensis (SP847) ,0.46065087173765,0.243702932852106,0.379342760148361,0.158759406932891,-0.191823231411038,2.20141845505965,-0.296342035994702,0.424444480476021,0.651547234440753,1.70730506872077,0.714225218576025,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,0.449148680589969,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Treponema maltophilum (SP85) ,0.46065087173765,0.243702932852106,2.32525290920367,5.11105912401618,-0.191823231411038,-0.101166637934392,1.08995232512519,1.11759166103597,1.56783796631491,-0.372136472959062,0.0210780380160797,1.62515425590203,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Microvirga flavescens (SP858) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,5.28881569193095,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Massilia atriviolacea (SP864) ,1.15379805229759,0.243702932852106,2.57656733748458,1.41152237542826,-0.191823231411038,1.50827127449971,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.714225218576025,-0.454287285777802,2.05787819347818,2.86398473834472,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,3.95305855278313,0.0755660143609448,0.0236408264236965,2.15049631229485,5.07559520007601,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,5.8768750219893
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,1.90088254134152,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Cardiobacterium hominis (SP87) ,0.46065087173765,0.243702932852106,0.379342760148361,1.76819731936699,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.644325002890308,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Streptococcus gordonii (SP9) ,4.60378559812918,1.34231522152022,5.28461753858679,3.33681323728084,1.75408691764428,3.30003074372776,2.34271529362056,1.11759166103597,3.62196170001045,0.321010707600884,3.27917457603756,3.51600462777432,0.959265904810073,5.513194439424,7.4995209055382,5.99432612506953,0.354658028310171,-0.0649660630052592,5.77336475698537,-0.0359254937811467,0.0755660143609448,0.716788006983642,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,0.667388869147877
Oribacterium sp._HMT_102 (SP91) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,5.29711449474565,-0.101166637934392,6.00444375866854,3.1970332027158,5.57517115154738,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Stomatobaculum longum (SP92) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Leptotrichia sp._HMT_498 (SP93) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,1.78309950568513,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,3.17669109339663,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,6.73697119551981
Streptococcus gordonii_nov_95.814% (SPN102) ,0.46065087173765,0.243702932852106,1.07248994070831,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,0.449148680589969,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,1.15379805229759,0.243702932852106,0.379342760148361,-0.534387773627055,0.501323949148908,-0.101166637934392,0.802270252673408,0.424444480476021,-0.0415999461191925,-0.372136472959062,3.84971943450517,0.238859894782143,-0.139346383858036,0.224927408729465,2.56985467397561,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,7.3418704784376,1.84474351112092,0.396805144565244,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,1.55926316040576,0.243702932852106,0.379342760148361,-0.534387773627055,7.96640668554846,2.67142208430539,2.26860732146684,0.424444480476021,6.43074634838171,2.71890598039925,0.0210780380160797,8.96688111178994,1.65241308537002,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.46065087173765,6.78617489335891,0.379342760148361,-0.534387773627055,5.66610992307242,-0.101166637934392,1.49541743323335,0.424444480476021,-0.0415999461191925,-0.372136472959062,1.63051595045018,2.68120693015135,-0.139346383858036,-0.46821977183048,2.82578804811281,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,6.10546817807107
Peptococcus simiae_nov_92.326% (SPN159) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,6.86865313458876,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.46065087173765,0.243702932852106,0.379342760148361,0.158759406932891,1.41761468102306,-0.101166637934392,0.802270252673408,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.714225218576025,-0.454287285777802,-0.139346383858036,4.45176115399765,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Filifactor villosus_nov_93.300% (SPN182) ,0.46065087173765,4.15572593828025,0.379342760148361,-0.534387773627055,3.41909468123319,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,1.11969032668419,1.62515425590203,-0.139346383858036,3.92622938284196,2.75909667361414,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.46065087173765,0.243702932852106,0.379342760148361,2.17366242747516,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,3.1121204913744,-0.454287285777802,0.553800796701909,2.57630266589294,0.490413132295778,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.46065087173765,0.243702932852106,0.379342760148361,0.158759406932891,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,3.38837386800255,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Veillonella atypica_nov_90.000% (SPN203) ,0.46065087173765,0.243702932852106,1.07248994070831,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.238859894782143,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,1.03364622566285,0.13857515381612,-0.0359254937811467,1.17417830302905,1.96955097547901,0.0710547706150161,0.537633763781368,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,6.83808730810712,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Comamonas faecalis_nov_97.674% (SPN205) ,0.46065087173765,0.243702932852106,1.76563712126825,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.714225218576025,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.947223175487676,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.46065087173765,0.936850113412051,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,0.918074589289411,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,7.29660293102425,-0.0257583114120687
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.46065087173765,0.936850113412051,0.379342760148361,-0.534387773627055,0.906789057257072,1.2851277231855,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,3.70995749213002,4.62711707920666,-0.139346383858036,5.12649160777136,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Parvimonas micra_nov_95.426% (SPN209) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Parvimonas micra_nov_93.103% (SPN210) ,0.46065087173765,6.55180137436164,0.379342760148361,-0.534387773627055,4.07085664563028,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,2.0306193640102,-0.139346383858036,1.14121814060362,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Mogibacterium timidum_nov_95.792% (SPN213) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,3.45506524250123,-0.454287285777802,-0.139346383858036,-0.46821977183048,2.33623982279411,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Actinomyces oris_nov_86.480% (SPN214) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,1.06268679488696,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Pradoshia eiseniae_nov_93.764% (SPN216) ,5.6480366775784,0.243702932852106,4.16353239406662,0.158759406932891,-0.191823231411038,8.27538422367938,-0.296342035994702,0.424444480476021,-0.0415999461191925,2.02575879983931,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,4.08314872585681,0.449148680589969,1.04780520887012,-0.0649660630052592,0.13857515381612,-0.0359254937811467,1.68500392679504,0.0236408264236965,0.0710547706150161,3.37084710783758,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0.46065087173765,0.936850113412051,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,1.63051595045018,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,1.11969032668419,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0.46065087173765,0.936850113412051,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Stomatobaculum longum_nov_96.758% (SPN221) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Actinomyces oris_nov_97.887% (SPN223) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
