Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Actinomyces oris_nov_86.480% (SPN214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,5.18738580584075,0,3.78418963391826,0.693147180559945,0,8.37655086161377,0,0,0,2.39789527279837,0,0,0,0,4.69134788222914,0.693147180559945,0.693147180559945,0,0,0,1.6094379124341,0,0,3.52636052461616,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0.693147180559945,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,0
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,1.94591014905531,0,0,0,0,0,0,1.09861228866811,0,0,5.14749447681345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.99900186611174,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.971% (SPN229) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.484906649788,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,1.09861228866811,0,0,0,0,0,0,3.55534806148941,0,0,2.63905732961526,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,0,5.29330482472449,0,0,4.11087386417331,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.88972179927814,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,5.82600010738045,0,0,6.46769872610435,0,2.99573227355399,0,0,0,0,2.30258509299405,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.55352512066363,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,3.25809653802148,0,0,4.99721227376411,0.693147180559945,0.693147180559945,0,0,0,4.89783979995091,0,0,0,6.07993319509559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,3.63758615972639,0,0,7.77191025643576,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,5.91079664404053,0.693147180559945,5.59471137960184,2.30258509299405,1.09861228866811,0,0,0,1.38629436111989,0,5.35658627467201,0,0,4.96284463025991,2.70805020110221,0,0,1.94591014905531,5.03695260241363,0,0,1.09861228866811,0,0,0,0,0,0,0,2.89037175789616
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.32239411311117,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0.693147180559945,0,0,0,0,0,0,3.36729582998647,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rubellimicrobium mesophilum_nov_97.284% (SPN91) ,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0,0.693147180559945,0.693147180559945,1.09861228866811,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,2.07944154167984,0.693147180559945,1.38629436111989,0,0,1.6094379124341,1.38629436111989,0.693147180559945,1.6094379124341,1.38629436111989,1.09861228866811,0,0,0,0,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,1.94591014905531,2.30258509299405,2.07944154167984,2.94443897916644,2.19722457733622,2.39789527279837,1.38629436111989,0.693147180559945,1.09861228866811,1.38629436111989,0,0,0,1.6094379124341,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,0,2.99573227355399,7.32052696227274,0,0,0,7.72046169459972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.69134788222914
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0.693147180559945,0,0,3.61091791264422,0,4.44265125649032,2.70805020110221,2.19722457733622,3.66356164612965,6.09356977004514,0,3.3322045101752,2.39789527279837,1.09861228866811,3.58351893845611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,0,1.79175946922805,1.38629436111989,0,0,0,1.79175946922805,0,0,0.693147180559945,2.484906649788,1.94591014905531,3.58351893845611,3.09104245335832,0,0.693147180559945,0,7.19743535409659,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,6.36475075685191,0,3.8286413964891,0,0,1.94591014905531,0,0.693147180559945,1.38629436111989,0,7.39817409297047,0,0,0,0
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,0,0,0,0,0,0,7.94944442025063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,2.99573227355399,0,1.6094379124341,0,0,0,2.30258509299405,0,2.19722457733622,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0.693147180559945,0,0,0,0,0,2.39789527279837,0,0,0,0,1.38629436111989,0,6.53958595561767,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.64190707093811
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,2.83321334405622,0,3.63758615972639,2.94443897916644,0.693147180559945,2.30258509299405,2.77258872223978,0,0,3.68887945411394,1.38629436111989,3.2188758248682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter rectus_showae (SPP118) ,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,5.18738580584075,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,4.84418708645859,3.66356164612965,5.08759633523238,4.96284463025991,4.27666611901606,5.52146091786225,3.91202300542815,3.43398720448515,6.57646956904822,5.25227342804663,4.9416424226093,5.41610040220442,4.49980967033027,7.21303165983487,7.3185395485679,7.21964204013074,10.0383243427583,6.67203294546107,1.09861228866811,9.83585090382032,9.6431612100942,9.97357316010282,9.9426601876106,9.55101803907991,6.81014245011514,0,0,0,0,0.693147180559945
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,3.91202300542815,2.07944154167984,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.45760928971561,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,1.38629436111989,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.32778053842163,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,3.80666248977032,0,0,0,7.17011954344963,0,0,0,0,0,8.20849175174038,0.693147180559945,0,0,6.38350663488401,4.34380542185368,4.00733318523247,4.56434819146784,6.55961523749324,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,2.63905732961526,0,0.693147180559945,0,0,0,1.38629436111989,0,0,2.56494935746154,0,0,0,2.07944154167984,0,6.67582322163485,0,5.79605775076537,0,0,0,0,0,0,0,0,0,0,0,0
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.32435896238131
Streptococcus salivarius_vestibularis (SPP129) ,5.51745289646471,1.79175946922805,4.38202663467388,4.47733681447821,3.17805383034795,5.14749447681345,4.51085950651685,0.693147180559945,4.67282883446191,3.40119738166216,5.10594547390058,3.93182563272433,3.89182029811063,7.31654817718298,5.95064255258773,5.13579843705026,0,0,0,0,0,2.19722457733622,0,0,8.99504097468502,0,0,0,0,0
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,3.43398720448515,0,3.89182029811063,0.693147180559945,0,2.70805020110221,5.54517744447956,0,2.07944154167984,1.09861228866811,1.38629436111989,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Sphingomonas dokdonensis_jeddahensis (SPP130) ,2.89037175789616,0,0,0,0,1.38629436111989,0,0,0,5.76832099579377,0,0,0,0,0,0,0,5.61677109766657,0,0.693147180559945,0,0,0,4.11087386417331,0,0.693147180559945,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0.693147180559945,3.98898404656427,0.693147180559945,0,0,7.75448154747038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0.693147180559945,0,0,0,7.89058253465654,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,7.55799495853081,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,1.6094379124341,0,4.58496747867057,1.94591014905531,0.693147180559945,3.66356164612965,0,0,1.09861228866811,2.77258872223978,2.89037175789616,3.89182029811063,2.63905732961526,5.34233425196481,5.20948615284142,0,0,1.94591014905531,0,0,0,0,0,0.693147180559945,0,7.72533003791713,0,3.73766961828337,0,0
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,1.6094379124341,0,0,0,0,0,0,0,1.79175946922805,0,0,0.693147180559945,5.37063802812766,0.693147180559945,0.693147180559945,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,1.6094379124341,0,0,1.09861228866811,0,0,6.78897174299217,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium_Lancefieldella rimae (SPP143) ,0,4.69134788222914,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,9.35763905899706,1.09861228866811,4.00733318523247,0.693147180559945,0.693147180559945,3.73766961828337,0.693147180559945,0,0,8.44698529637274,0,0,1.6094379124341,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0,0,0,0,0,0,6.35957386867238,0,0,0,0,0,3.93182563272433,0,0,0,4.969813299576,0,0.693147180559945,3.09104245335832,3.78418963391826,0,2.83321334405622,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,2.19722457733622,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,4.96284463025991,0,0,0,0,0,0,0,0,1.94591014905531,4.26267987704132,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0,0,0,0.693147180559945,0,0,0,7.36518012602101,0,0,0,0,0,0,0,0,0,0,0,0,0,5.12989871492307,0,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,1.79175946922805,0,0,1.6094379124341,1.09861228866811,0,1.79175946922805,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,6.50876913697168,2.83321334405622,6.11589212548303,5.88887795833288,3.29583686600433,6.2709884318583,5.2040066870768,3.3322045101752,8.52872642722991,5.78996017089725,5.79301360838414,5.19295685089021,5.48479693349065,8.13358741766097,7.1420365747068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16472037877186
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,0.693147180559945,5.5683445037611,0,0,0,0,0,0,0,0,0,5.09375020080676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,3.43398720448515,0.693147180559945,0,3.25809653802148,0,2.484906649788,1.6094379124341,0,2.56494935746154,0,2.39789527279837,2.70805020110221,2.94443897916644,4.45434729625351,4.63472898822964,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,4.66343909411207
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0,0,0,0.693147180559945,1.94591014905531,0,2.39789527279837,0,3.36729582998647,0,0,4.35670882668959,4.27666611901606,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0,0,0,0,0,0,0,0,2.30258509299405,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.34738920965601,0.693147180559945,0.693147180559945,0,5.30826769740121,6.27287700654617,4.4188406077966,4.12713438504509,5.42934562895444,0,0,0,0,0,4.34380542185368
Neisseria flava_macacae_mucosa_sicca (SPP23) ,2.63905732961526,0,1.38629436111989,2.07944154167984,0.693147180559945,1.79175946922805,0,0,4.06044301054642,0,1.94591014905531,3.55534806148941,2.19722457733622,4.07753744390572,4.71849887129509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.73933662735717,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,2.19722457733622,0,0.693147180559945,0,0,2.19722457733622,0,0,1.6094379124341,1.94591014905531,0,1.09861228866811,0.693147180559945,3.3322045101752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,3.52636052461616,1.38629436111989,4.4188406077966,1.38629436111989,1.09861228866811,2.19722457733622,0,0,1.6094379124341,2.70805020110221,2.484906649788,0.693147180559945,0,3.85014760171006,0.693147180559945,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0.693147180559945,5.79301360838414,0,4.14313472639153,2.63905732961526,5.18738580584075,9.70808075619352,2.99573227355399,4.44265125649032,3.85014760171006,0,3.46573590279973,4.91265488573605,2.70805020110221,3.13549421592915,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,2.83321334405622,0.693147180559945,0,0,2.19722457733622,7.434847875212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,2.63905732961526,0,0,0,0.693147180559945,0,0,0,0,0,6.59714570188665,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,4.67282883446191,0.693147180559945,4.56434819146784,1.38629436111989,1.38629436111989,1.94591014905531,1.79175946922805,0,0.693147180559945,0,6.29341927884648,1.38629436111989,0,5.26269018890489,3.17805383034795,0,0,1.38629436111989,4.00733318523247,0,0.693147180559945,1.94591014905531,0,0,0,0,0,0.693147180559945,0,3.97029191355212
Staphylococcus capitis_caprae_epidermidis (SPP40) ,5.8171111599632,1.94591014905531,6.29894924685594,5.63835466933375,3.66356164612965,5.7268477475872,7.43779512167193,2.70805020110221,5.27299955856375,5.89164421182577,9.31118068690225,5.73979291217923,5.29330482472449,7.89618060861549,6.68586094706836,0,0,5.9427993751267,7.83082299513532,3.25809653802148,0,4.24849524204936,0,0,0,2.19722457733622,0.693147180559945,2.89037175789616,0,7.90581031265893
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,0.693147180559945,0,0,0,0,7.46965417293213,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,1.79175946922805,0,0,1.09861228866811,0,2.30258509299405,2.56494935746154,0,0,0,0,1.6094379124341,0.693147180559945,0,1.09861228866811,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi_sp._HMT_164 (SPP47) ,0,0,0,2.07944154167984,0,0,0,0,1.6094379124341,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,2.99573227355399,1.38629436111989,3.95124371858143,3.73766961828337,0.693147180559945,4.78749174278205,2.39789527279837,1.6094379124341,3.17805383034795,3.49650756146648,2.89037175789616,3.71357206670431,3.49650756146648,5.26785815906333,3.3322045101752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0.693147180559945,1.94591014905531,0,0,2.99573227355399,0,0.693147180559945,0,0,0,2.70805020110221,0,0,7.05617528410041,0.693147180559945,0,2.56494935746154,6.6052979209482,4.77068462446567,6.27476202124194,4.67282883446191,7.77064523412918,8.06589354696427,7.68937110752969,6.55961523749324,9.4097648366698,0,0
Corynebacterium propinquum_pseudodiphtheriticum (SPP55) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,3.73766961828337,0,0,0.693147180559945,0.693147180559945,4.59511985013459,1.09861228866811,0,0,9.19725513242753,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,2.19722457733622,0,0,0,1.94591014905531,0,0,0,0,0,0
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,1.38629436111989,0,6.27664348934164,1.09861228866811,0,0.693147180559945,4.21950770517611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Mesorhizobium australicum_shangrilense (SPP60) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,7.58120982619635,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,1.09861228866811,0,1.6094379124341,0,0,0,0,0,0,7.73105314400713,0,0,0,7.91899248816525,5.96357934361845,6.60123011872888,6.29156913955832,8.13064796816058,0,0,3.85014760171006,0,0,0.693147180559945
Brevundimonas intermedia_poindexterae (SPP63) ,0.693147180559945,0,1.6094379124341,2.19722457733622,0,0,0,0,0,2.19722457733622,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Brachybacterium horti_nesterenkovii_rhamnosum (SPP64) ,0,0,0,0,0,0,0,0,0,6.51025834052315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0,0,0,1.38629436111989,0,3.17805383034795,0,0,1.6094379124341,0,0,2.63905732961526,2.70805020110221,4.77912349311153,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0,0,0.693147180559945,0,6.18620862390049,0.693147180559945,9.24493501674068,1.79175946922805,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,0.693147180559945,0,1.38629436111989,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP68) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium bullatum_marchantiae (SPP69) ,4.00733318523247,0,0,1.38629436111989,1.94591014905531,1.94591014905531,0,0,0,0,1.38629436111989,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
