Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Paracoccus speluncae (SP77) ,0.221451866719153,2.00408098106359,0.227028578844371,0.140011125112452,6.00575528428542,5.19920069729525,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Neisseria flavescens (SP786) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,2.17601147272564,0.403431049206504,-0.123029069044428,-0.270058145941392,0.635303939117481,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Caldibacillus hisashii (SP787) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,1.48640884338967,-0.270058145941392,-0.0578432414424642,1.21002055197128,-0.225432816994557,-0.595930917571379,-0.755991379714661
Parvimonas micra (SP8) ,0.221451866719153,0.212321511835535,2.42425315618059,6.43896037196839,8.19268921390911,1.30738039918462,0.187539695001656,1.5921136706942,0.237584119665081,0.930731300225027,3.3320043484013,11.4062202304872,2.4329607867936,3.32556768281212,10.1542163793291,5.28231632509987,4.87892027432743,3.04248837882176,5.10807954781016,4.16075865290192,-0.0578432414424642,8.64171509386479,7.50737471342746,9.80496261677127,8.77701203360855
Pantoea dispersa (SP807) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Methylobacterium radiotolerans (SP81) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,2.74421768349918,0.191646894428897,3.90886730660317,0.0113816781395951,-0.306684537587213,-0.15576298382333,1.80828669260033,0.403431049206504,-0.123029069044428,1.67585200311392,-0.0578432414424642,-0.581738917256773,3.03266372102693,8.1174867358078,-0.755991379714661
Eikenella corrodens (SP817) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,1.1162362151785,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,2.18844759945178
Brevundimonas bacteroides (SP82) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,2.14682210917072,-0.388937884735894,1.50204333787461,0.570118111515517,6.38795289992936,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Prevotella denticola (SP825) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Sphingomonas aestuarii (SP829) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.70452885869954,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,7.00234024662865,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Selenomonas sputigena (SP83) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,1.04666642567371,0.70452885869954,0.386462642972732,0.537384196736615,0.997356476383997,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,1.98321044020476,1.72047733206076,-0.595930917571379,1.80895797774688
Pseudoxanthomonas japonensis (SP834) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Paracoccus sanguinis (SP84) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,5.32465323366045,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Alishewanella alkalitolerans (SP844) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,2.32914366596467,-0.388937884735894,0.403431049206504,-0.123029069044428,6.6286563883886,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Moraxella osloensis (SP847) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.0113816781395951,-0.306684537587213,2.14682210917072,-0.388937884735894,0.403431049206504,0.570118111515517,1.80938339573844,0.635303939117481,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Treponema maltophilum (SP85) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,2.29942939416907,4.96368139522289,-0.306684537587213,-0.15576298382333,0.997356476383997,1.09657822976645,1.48640884338967,-0.270058145941392,-0.0578432414424642,1.49770262442306,-0.225432816994557,-0.595930917571379,-0.755991379714661
Microvirga flavescens (SP858) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,5.17395438575478,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Massilia atriviolacea (SP864) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,0.191646894428897,2.55074382244998,1.26414464663496,-0.306684537587213,1.45367492861077,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,0.635303939117481,-0.581738917256773,1.97179176034166,2.73627359260382,-0.755991379714661
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,1.80828669260033,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Cardiobacterium hominis (SP87) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,1.6208195905737,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.516873371411337,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,4.0995627004298,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Streptococcus gordonii (SP9) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,4.58476731689666,1.29025918309701,5.25879402355219,3.18943550848754,1.6392256114681,3.24543439783883,2.25011944487936,1.09657822976645,3.54053257708522,0.423089034618553,3.20025329657902,3.38855299629535,0.873179471673553,5.3854832936831,7.35172868219587
Oribacterium sp._HMT_102 (SP91) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,5.18225318856947,-0.15576298382333,5.91184790992735,3.17601977144629,5.49374202862214,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Stomatobaculum longum (SP92) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Leptotrichia sp._HMT_498 (SP93) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,1.69050365694394,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Streptococcus gordonii_nov_95.814% (SPN102) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,0.191646894428897,0.35351924511376,-0.68176550242035,0.386462642972732,-0.15576298382333,0.709674403932216,0.403431049206504,-0.123029069044428,-0.270058145941392,3.77079815504663,0.111408263303173,-0.225432816994557,0.0972162629885662,2.42206245063328
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,7.22700917226142,1.79014716523198,0.304209295824051,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.54024487917324,0.191646894428897,0.35351924511376,-0.68176550242035,7.85154537937228,2.61682573841645,2.17601147272564,0.403431049206504,6.34931722545647,2.82098430741692,-0.0578432414424642,8.83942948031097,1.5663266522335,-0.595930917571379,-0.0628441991547158
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,6.7341188549357,0.35351924511376,-0.68176550242035,5.55124861689625,-0.15576298382333,1.40282158449216,0.403431049206504,-0.123029069044428,-0.270058145941392,1.55159467099164,2.55375529867238,-0.225432816994557,-0.595930917571379,2.67799582477048
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptococcus simiae_nov_92.326% (SPN159) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,6.75379182841259,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.0113816781395951,1.30275337484689,-0.15576298382333,0.709674403932216,0.403431049206504,-0.123029069044428,-0.270058145941392,0.635303939117481,-0.581738917256773,-0.225432816994557,4.32405000825675,-0.755991379714661
Filifactor villosus_nov_93.300% (SPN182) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,4.10366989985704,0.35351924511376,-0.68176550242035,3.30423337505701,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,1.04076904722565,1.49770262442306,-0.225432816994557,3.79851823710106,2.61130445027181
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,2.02628469868186,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,3.03319921191585,-0.581738917256773,0.467714363565389,2.44859152015204,0.342620908953449
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.0113816781395951,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,3.30945258854401,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Veillonella atypica_nov_90.000% (SPN203) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.04666642567371,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.111408263303173,-0.225432816994557,-0.595930917571379,-0.755991379714661
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,6.78349096221818,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Comamonas faecalis_nov_97.674% (SPN205) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.73981360623365,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,0.635303939117481,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,0.790363443548512,-0.755991379714661
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,0.35351924511376,-0.68176550242035,0.791927751080896,1.23053137729656,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,3.63103621267147,4.49966544772769,-0.225432816994557,4.99878046203046,-0.755991379714661
Parvimonas micra_nov_95.426% (SPN209) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Parvimonas micra_nov_93.103% (SPN210) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,6.49974533593843,0.35351924511376,-0.68176550242035,3.9559953394541,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,1.90316773253123,-0.225432816994557,1.01350699486272,-0.755991379714661
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,1.79697760743576,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Mogibacterium timidum_nov_95.792% (SPN213) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,3.37614396304268,-0.581738917256773,-0.225432816994557,-0.595930917571379,2.18844759945178
Actinomyces oris_nov_86.480% (SPN214) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.0628441991547158
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Pradoshia eiseniae_nov_93.764% (SPN216) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,5.62901839634589,0.191646894428897,4.13770887903202,0.0113816781395951,-0.306684537587213,8.22078787779044,-0.388937884735894,0.403431049206504,-0.123029069044428,2.12783712685698,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,3.93535650251448
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,1.55159467099164,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,1.04076904722565,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Stomatobaculum longum_nov_96.758% (SPN221) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Actinomyces oris_nov_97.887% (SPN223) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.0628441991547158
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,0.537384196736615,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,1.04076904722565,-0.581738917256773,0.467714363565389,-0.595930917571379,-0.755991379714661
