Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.89037175789616,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0
Desulfogranum japonicum_nov_86.848% (SPN138) ,0,6.34738920965601,5.35185813347607,0,4.77068462446567,0,1.79175946922805,0,0,0,0,4.44265125649032,3.68887945411394,0.693147180559945,5.44241771052179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.64639051484773,0,0,0,0,0,0
Peptococcus simiae_nov_92.326% (SPN159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36944785246702,4.58496747867057,3.85014760171006,0.693147180559945,0,3.89182029811063,0.693147180559945,0,1.09861228866811,0,4.969813299576,2.83321334405622,2.19722457733622,6.20050917404269,0.693147180559945
Filifactor villosus_nov_93.300% (SPN182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,4.15888308335967,0,1.09861228866811,1.38629436111989,0,0,0,0.693147180559945,4.14313472639153,1.38629436111989,0,3.3322045101752,0.693147180559945
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.09356977004514,3.17805383034795,0.693147180559945,2.19722457733622,1.38629436111989,4.04305126783455,0,0,1.38629436111989,0.693147180559945,4.27666611901606,1.79175946922805,0,5.88332238848828,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.29583686600433,1.38629436111989,1.6094379124341,0,0,1.09861228866811,0,2.63905732961526,0,1.94591014905531,2.07944154167984,0,0,0,0
Caedimonas varicaedens_nov_93.069% (SPN204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,4.04305126783455,0,0.693147180559945,0,1.38629436111989,2.30258509299405,0,1.94591014905531,2.39789527279837,0,2.07944154167984,0
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88346258641309,0.693147180559945,0,0,0,0,0
Terriglobus aquaticus_nov_97.763% (SPN207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,4.31748811353631,0
Parvimonas micra_nov_95.426% (SPN209) ,0,0,2.56494935746154,4.30406509320417,3.46573590279973,2.56494935746154,5.03695260241363,0.693147180559945,0,0,0,0,0,0,6.38519439899773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_93.103% (SPN210) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0,1.38629436111989,0,3.2188758248682,0,0,0,3.17805383034795,3.2188758248682,0.693147180559945,3.04452243772342,3.66356164612965,6.5694814204143,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_86.480% (SPN214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0.693147180559945,1.38629436111989,0,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,1.79175946922805,0,0,0,0
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0,0,0.693147180559945,2.19722457733622,0,0,6.57228254269401,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum longum_nov_96.758% (SPN221) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces oris_nov_97.887% (SPN223) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,2.484906649788,0.693147180559945,0,0,0.693147180559945,0,0,0,1.79175946922805,1.6094379124341,0,0,0.693147180559945,2.89037175789616
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,1.38629436111989,0,2.30258509299405,0,0,0,0,0.693147180559945,0,0,5.97888576490112,0
Pyramidobacter piscolens_nov_96.030% (SPN226) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tundrisphaera lichenicola_nov_95.546% (SPN227) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837
Parvimonas micra_nov_93.971% (SPN229) ,0,1.94591014905531,1.09861228866811,0.693147180559945,5.95842469302978,2.39789527279837,3.76120011569356,0,0,0,0,2.70805020110221,2.83321334405622,0.693147180559945,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0.693147180559945,0,0,0,0,3.29583686600433,1.38629436111989,0.693147180559945,2.07944154167984,0
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.6094379124341,1.6094379124341,0,0,0.693147180559945,0,0,0,0,3.3322045101752,2.19722457733622,1.09861228866811,5.41164605185504,0
Actinomyces gerencseriae_nov_97.658% (SPN233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra_nov_97.519% (SPN234) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,3.46573590279973,0,0,0,0,0,0,0,1.38629436111989,0,0,0.693147180559945,0
Gemmatimonas phototrophica_nov_90.476% (SPN237) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,3.36729582998647,1.6094379124341,0,0,0,0,0,1.94591014905531,0,1.6094379124341,0.693147180559945,0,0,0
Tundrisphaera lichenicola_nov_96.882% (SPN247) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.03043792139244,0,0,6.51025834052315,0,0,0,0,2.30258509299405,5.82008293035236,0,0,0,7.07411681619736
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.06044301054642,5.14749447681345,0,0,4.88280192258637,0,0,0,1.09861228866811,0,0,0,0,0
Aridibacter famidurans_nov_96.552% (SPN288) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.98360662170834,0,2.484906649788,0,0,0,0.693147180559945,3.40119738166216,1.09861228866811,1.38629436111989,2.99573227355399,0,0.693147180559945,2.56494935746154,0
Paenibacillus ginsengarvi_nov_94.828% (SPN40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,1.09861228866811,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0
Pseudacidobacterium ailaaui_nov_94.321% (SPN70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,7.43248380791712,0,0,0,0,0,0
Rubellimicrobium mesophilum_nov_97.284% (SPN91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.13556489108174,2.39789527279837,0,1.09861228866811,0,0,0,0,0,0,1.38629436111989,0,3.09104245335832,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85981240436167,4.30406509320417,2.70805020110221,1.94591014905531,2.07944154167984,1.79175946922805,1.38629436111989,2.63905732961526,0,6.87419849545329,2.39789527279837,0.693147180559945,0,1.6094379124341,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52636052461616,2.63905732961526,3.3322045101752,3.61091791264422,3.13549421592915,5.4249500174814,4.12713438504509,2.94443897916644,2.39789527279837,4.63472898822964,1.94591014905531,0,0,0,0
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,3.95124371858143,0,0,0,0,6.26149168432104,0,0,0,1.79175946922805,0
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.6094379124341,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.46590811865458,3.91202300542815,2.77258872223978,1.79175946922805,0,3.76120011569356,0,0,3.17805383034795,2.63905732961526,0,2.77258872223978
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,6.9782137426307,2.89037175789616,3.3322045101752,2.77258872223978,0,3.25809653802148,1.38629436111989,2.63905732961526,4.11087386417331,0,4.40671924726425,1.79175946922805,3.09104245335832
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.0998664278242,0,0,0,0,3.3322045101752,0,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0.693147180559945,0,0,0.693147180559945,0,1.94591014905531,0,0,0,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.14166355650266,0,1.09861228866811,0,0,5.82600010738045,0,0,0,0,0.693147180559945,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,2.70805020110221,0,1.09861228866811,2.94443897916644,0,2.19722457733622,0,3.46573590279973,0.693147180559945,1.09861228866811,3.09104245335832,0
Moraxella catarrhalis_nonliquefaciens (SPP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Psychrobacillus lasiicapitis_soli (SPP116) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,2.77258872223978,0,1.94591014905531,0,0.693147180559945,0,0
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,2.30258509299405,1.38629436111989,2.89037175789616,0,3.63758615972639,0,0,0.693147180559945,4.35670882668959,0,4.33073334028633
Campylobacter rectus_showae (SPP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,1.09861228866811,0,0,2.30258509299405,0,0.693147180559945,2.39789527279837,0,1.09861228866811,1.94591014905531
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.54578064826815,6.75343791859778,6.07073772800249,8.73085190351923,8.38890517111471,9.18972941807206,8.28551330907974,6.82871207164168,4.74493212836325,10.6479930253712,6.5792512120101,5.98896141688986,5.92425579741453,6.39692965521615,5.11799381241676
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,5.68357976733868,0,1.09861228866811,0,1.09861228866811,7.06133436691044,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0,0,1.94591014905531,0,0
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.81218435537242,3.3322045101752,3.89182029811063,5.16478597392351,4.83628190695148,3.04452243772342,5.2257466737132,5.87773578177964,4.18965474202643,3.85014760171006,4.75359019110636,4.26267987704132,3.36729582998647,4.26267987704132,4.33073334028633
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,1.09861228866811,1.6094379124341,0,0,3.61091791264422,0,0,2.89037175789616,2.19722457733622,0,0
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.04452243772342,0,0,0,1.38629436111989,0,0,0,0.693147180559945,5.39362754635236,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,0.693147180559945,2.56494935746154,0,2.63905732961526,3.49650756146648,0.693147180559945,1.6094379124341,0,4.11087386417331,1.79175946922805,0,0,0,0
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.27666611901606,0.693147180559945,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.77068462446567,0,0,0,0.693147180559945,2.30258509299405,0,0,0,0,0
Blastomonas_Sphingomonas natatoria_ursincola (SPP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.52178857704904,0,0,0,3.3322045101752,4.85203026391962,0,0,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.09104245335832,1.09861228866811,0,1.94591014905531,0,1.09861228866811,1.6094379124341,2.99573227355399,4.92725368515721,3.40119738166216,2.19722457733622,3.71357206670431,3.25809653802148,2.70805020110221,2.30258509299405
Bacillus albus_anthracis_cereus_fungorum_gaemokensis_homini ...(21 species) (SPP139) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,0,2.94443897916644,0,0,0,0,0,0
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.63905732961526,0,0.693147180559945,1.38629436111989,4.53259949315326,0,0,0,0,0,0
Atopobium_Lancefieldella rimae (SPP143) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.94591014905531,0,0,5.63835466933375,4.87519732320115,0,0,0,0,4.54329478227,1.09861228866811,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.74620319054015,0,1.09861228866811,0,1.79175946922805,8.82893352896109,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,3.78418963391826,0,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.484906649788,0,0,0,1.38629436111989,0,0,0,0,0,0
Kocuria arsenatis_rhizophila_salsicia_tytonis (SPP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.99573227355399
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,3.91202300542815,0,0,0,2.30258509299405,7.18462915271731,0,0,0,0,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,1.38629436111989,0,0,1.94591014905531,0.693147180559945,0,0,2.99573227355399,0,3.61091791264422
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.92692602597041,3.43398720448515,4.99043258677874,5.54907608489522,4.44265125649032,4.54329478227,4.89783979995091,6.13339804299665,4.90527477843843,4.45434729625351,5.63121178182137,5.98896141688986,5.75890177387728,5.35185813347607,5.59098698051086
Streptococcus pneumoniae_pseudopneumoniae (SPP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,3.98898404656427,2.77258872223978,0,0,0,0,1.09861228866811,0,6.4377516497364,1.09861228866811,0,0,2.07944154167984,0
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.35670882668959,0,2.56494935746154,0,0,2.07944154167984,0,0,1.09861228866811,0,5.06259503302697,1.38629436111989
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,1.79175946922805,0,0,0,2.56494935746154,0.693147180559945,0,0,2.89037175789616,2.19722457733622,0,0
Fusobacterium nucleatum_periodonticum_sp._HMT_203 (SPP19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55534806148941,4.71849887129509,4.70953020131233,2.30258509299405,1.6094379124341,2.30258509299405,3.93182563272433,0.693147180559945,3.80666248977032,0,3.76120011569356,2.83321334405622,3.85014760171006,0.693147180559945,1.09861228866811
Neisseria elongata_flava_macacae_mucosa_sicca (SPP20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.68887945411394,0,0,0,0,0,0,1.38629436111989
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,0,0.693147180559945,1.09861228866811,3.49650756146648,0,0.693147180559945,8.67846133901236,0,2.07944154167984,1.38629436111989,2.19722457733622,1.6094379124341,1.09861228866811,2.07944154167984
Arthrobacter_Pseudarthrobacter humicola_oryzae_oxydans_pascens_phenanthrenivorans ...(7 species) (SPP3) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,4.62497281328427,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.38629436111989,0,1.09861228866811,0,3.04452243772342,0.693147180559945,1.09861228866811,0,1.6094379124341,1.09861228866811,0,0.693147180559945,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.73766961828337,2.30258509299405,2.89037175789616,1.94591014905531,1.6094379124341,0,0,2.83321334405622,0,0,3.68887945411394,0,1.38629436111989,2.19722457733622,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.99396142730657,2.70805020110221,8.94650502599868,4.02535169073515,4.62497281328427,8.34450508359052,5.90808293816893,2.94443897916644,3.85014760171006,2.70805020110221,7.23849684089437,4.87519732320115,8.52198170814803,0.693147180559945,4.76217393479776
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0.693147180559945,0,0,1.6094379124341,6.90575327631146,0,0,0,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.49980967033027,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.98898404656427,1.09861228866811,2.484906649788,1.94591014905531,1.09861228866811,0.693147180559945,2.56494935746154,3.52636052461616,0,1.6094379124341,3.36729582998647,0.693147180559945,0,3.36729582998647,1.09861228866811
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.25749537202778,2.77258872223978,4.69134788222914,5.89715386763674,5.16478597392351,4.38202663467388,8.17046857833067,5.39362754635236,5.17614973257383,2.07944154167984,5.41164605185504,6.08449941307517,5.78382518232974,4.89034912822175,5.7037824746562
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.49650756146648,0,0,0,0.693147180559945,5.00394630594546,0,0,0,0,0
Haemophilus parainfluenzae_pittmaniae (SPP42) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.89182029811063,0,1.09861228866811,2.83321334405622,3.40119738166216,1.6094379124341,2.39789527279837,2.63905732961526,2.07944154167984,0,5.23110861685459,0,6.08221891037645,4.88280192258637,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.24997524225948,0,0,0,0,1.09861228866811,0.693147180559945,0,0,1.09861228866811,0
Catonella morbi_sp._HMT_164 (SPP47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,1.09861228866811,1.09861228866811,0,0,0,2.19722457733622,0,0.693147180559945,0,2.19722457733622,0,1.94591014905531,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55534806148941,2.30258509299405,3.09104245335832,5.5683445037611,2.77258872223978,0,1.94591014905531,2.99573227355399,3.91202300542815,0,4.27666611901606,1.09861228866811,3.66356164612965,2.99573227355399,3.68887945411394
