Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Eikenella corrodens (SP817) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.66620380219702,-0.0275568535359178,1.35813017930885,0.941119320760992,2.88092795277742,0.185281838423598,-0.544502776529487,3.70309461213835,-0.733241546628415,2.87670716984928,0.981593274289732,-0.482817680266936,-0.520408476107658,0.144612139102443,3.03122563204499
Brevundimonas bacteroides (SP82) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,2.79131579408773,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,6.14754273364819,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Prevotella denticola (SP825) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.9748086544738,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Sphingomonas aestuarii (SP829) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,2.75956709577315,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,6.20294151303798,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Selenomonas sputigena (SP83) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.82035448202428,5.22993851849186,-0.0281641818110382,4.03216177411931,-0.674420108711994,3.93478591435397,5.58018061436472,0.0655084524119668,2.822106514861,-0.0136645880468884,2.85339545119132,4.0058186894652,4.16172275101656,4.34930475849341,1.97035367135972
Pseudoxanthomonas japonensis (SP834) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,0.876196365805685,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Paracoccus sanguinis (SP84) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,0.665590327024028,-0.0281641818110382,0.941119320760992,2.321312164842,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,6.25543169565937,1.20473682560394,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Alishewanella alkalitolerans (SP844) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,2.46107410721716,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,1.59577332438721,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Moraxella osloensis (SP847) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Treponema maltophilum (SP85) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.66620380219702,-0.0275568535359178,-0.0281641818110382,4.08742445279436,0.0187270718479516,2.13119198747891,-0.544502776529487,0.0655084524119668,3.39389283841668,-0.0136645880468884,0.288446093729786,6.00790585423557,3.69909922906845,2.22405368078228,3.6017704905126
Microvirga flavescens (SP858) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.05851792259964,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Massilia atriviolacea (SP864) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,3.17878145879973,-0.0136645880468884,-0.404701086830159,-0.482817680266936,0.172738704452288,0.144612139102443,-0.226870905976495
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.8188833121354,0.665590327024028,-0.0281641818110382,-0.445175040358899,0.711874252407897,3.18101411197759,1.24725669269857,0.0655084524119668,-0.0400943660684695,-0.0136645880468884,0.288446093729786,3.10070125818917,-0.520408476107658,0.144612139102443,-0.226870905976495
Cardiobacterium hominis (SP87) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.07166891030518,1.76420261569214,-0.0281641818110382,3.88555829992743,1.72347516408638,-0.507865342136347,-0.544502776529487,4.43495630487899,0.365370742039695,-0.0136645880468884,2.2343562427851,-0.482817680266936,-0.520408476107658,1.24322442777055,-0.226870905976495
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,1.46540842271163,1.61530860963756,0.945309991449514,5.66141973666746,0.251115658313429,0.313864635648837,0.912327491634155,6.65382657832283,5.4293970933738,5.2084076063978,6.40342115029004,6.69039187890577,0.190597047979843,0.353381272401978,5.61822487841782,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Streptococcus gordonii (SP9) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,4.24389218543599,5.75009546968674,4.75932756097101,3.50606867822253,3.36863115912256,3.46242657141577,6.49865713945885,6.58612957997066,2.15713021126775,6.58348111383976,4.15964710463768,3.01368988119954,3.09050943653657,3.40270867712392,3.14042492400998
Oribacterium sp._HMT_102 (SP91) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,0.664982998748907,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,1.97035367135972
Stomatobaculum longum (SP92) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,3.46895070793056,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,3.42578913702263,0.0655084524119668,1.56934354636563,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Leptotrichia sp._HMT_498 (SP93) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,0.653052814491476,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.0400943660684695,0.679482592513057,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Streptococcus gordonii_nov_95.814% (SPN102) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,4.57636795892882,-0.0400943660684695,4.46367222643132,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.837759319662388,-0.226870905976495
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,0.665590327024028,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,0.288446093729786,-0.482817680266936,-0.520408476107658,2.22405368078228,-0.226870905976495
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,1.34658442886916,1.27149004034332,0.185281838423598,2.02044658093205,2.01141860146728,6.12846979385232,-0.0136645880468884,-0.404701086830159,4.3374638853381,-0.520408476107658,0.144612139102443,1.1594234551434
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,1.07105543513219,2.86220757608513,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,1.67474045484968,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.366796134043522,6.57640345817368,5.60402094436564,0.236469719186059,5.02180028277909,0.313864635648837,2.01093978030227,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,4.64840789976084,3.87947650209378,1.04652845296192,5.6445421867352,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,5.91314896821931,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Peptococcus simiae_nov_92.326% (SPN159) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,0.664982998748907,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,4.24389218543599,4.55741062513465,3.82198341989902,0.247972140201047,-0.674420108711994,3.38395495597428,0.148644404030458,0.0655084524119668,0.365370742039695,-0.0136645880468884,4.56511221274584,2.35039566378928,1.67681610122856,6.34512131314513,0.46627627458345
Filifactor villosus_nov_93.300% (SPN182) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,3.30464765663929,4.13071890154863,-0.445175040358899,0.424192179956116,0.878429018983543,-0.544502776529487,0.0655084524119668,-0.733241546628415,0.679482592513057,3.73843363956137,0.903476680852954,-0.520408476107658,3.47681664927765,0.46627627458345
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,5.9680141030141,3.15049697681203,0.664982998748907,1.75204953697732,0.711874252407897,3.5351859256982,-0.544502776529487,0.0655084524119668,0.653052814491476,0.679482592513057,3.8719650321859,1.30894178896112,-0.520408476107658,6.02793452759072,-0.226870905976495
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Veillonella atypica_nov_90.000% (SPN203) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.17028119897329,1.35873750758397,1.58127373062306,-0.445175040358899,-0.674420108711994,0.590746946531762,-0.544502776529487,2.70456578202723,-0.733241546628415,1.93224556100842,1.67474045484968,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,0.365370742039695,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Comamonas faecalis_nov_97.674% (SPN205) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.48388224540306,-0.0275568535359178,-0.0281641818110382,3.59787622747565,-0.674420108711994,0.185281838423598,-0.544502776529487,1.45180281353186,1.56934354636563,-0.0136645880468884,1.54120906222515,1.91507759253143,-0.520408476107658,2.22405368078228,-0.226870905976495
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,6.15022103978468,0.679482592513057,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,0.185281838423598,0.841791584590403,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,4.46210025263875,-0.226870905976495
Parvimonas micra_nov_95.426% (SPN209) ,0.366796134043522,0.22901424851767,2.81711216835111,4.54053481239023,3.71685156111316,2.87881399311037,5.25613291348784,0.948378824347564,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,6.58731887521113,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Parvimonas micra_nov_93.103% (SPN210) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,0.665590327024028,1.35813017930885,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.0400943660684695,-0.0136645880468884,0.288446093729786,-0.482817680266936,-0.520408476107658,0.837759319662388,-0.226870905976495
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy_nov_96.050% (SPN212) ,0.366796134043522,1.61530860963756,0.252162810889569,3.45534554405426,0.251115658313429,0.313864635648837,0.21918031107421,3.43328547413556,3.48348694431849,0.988899901221696,3.28673626631839,3.86931828940017,6.76007846839414,0.353381272401978,0.895271656773349,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Mogibacterium timidum_nov_95.792% (SPN213) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,0.590746946531762,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Actinomyces oris_nov_86.480% (SPN214) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.35935098275696,0.665590327024028,1.35813017930885,-0.445175040358899,-0.674420108711994,0.185281838423598,0.148644404030458,1.67494636484607,-0.733241546628415,-0.0136645880468884,1.3870583823979,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Treponema sp._HMT_254_nov_96.520% (SPN215) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Pradoshia eiseniae_nov_93.764% (SPN216) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,1.91774596724427,-0.445175040358899,0.0187270718479516,-0.507865342136347,-0.544502776529487,0.0655084524119668,0.653052814491476,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum_nov_95.218% (SPN218) ,0.366796134043522,0.22901424851767,0.945309991449514,2.43369429652228,0.251115658313429,0.313864635648837,6.79146285376822,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,2.39934905354962,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,0.665590327024028,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
