Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Exiguobacterium acetylicum (SP377) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,1.21570503331002,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
TM7_[G-3] sp._oral_taxon_351 (SP378) ,-0.0256057544579069,0.81271996280722,-0.164398203114027,-0.180964527226964,0.53100208722955,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,0.685371321827535,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
GN02_[G-2] sp._oral_taxon_873 (SP379) ,0.667541426102038,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,0.330419923289416,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,-0.0256057544579069,1.100402035259,-0.164398203114027,7.76565303601751,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,3.01209469684915,-0.768192365378693,6.60275383057828,0.40916724203038,-0.248823328281184,1.79992486686646,4.35500854878634,-0.0892457492888154,0.310380278752447,1.26248906428518,0.280192645150528,0.740844512847249,-0.253626178470485,1.74553994032341,-0.576054435918031,0.269417910675098,1.32243090393686,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,1.54378275550727,0.0026659573535803,2.05517265317305,0.0960142315546069,1.06683510778243,-0.449916197689301,2.70684758910937,1.0908364299357,1.6749272884611,0.38620544488119,0.598419051927879,0.296304894903931,-0.145722600123269,0.361705276917102,2.59554721287939,0.89009425014729,0.609070038954013,0.105406897643171
Thermus scotoductus (SP380) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,1.99392207445632,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Enterobacter cloacae (SP381) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,0.512182653332982,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,2.2816041469081,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Leptothrix sp._Oral_Taxon_B91 (SP382) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Delftia sp._Oral_Taxon_A59 (SP383) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,0.522557852750079,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Paracoccus chinensis (SP384) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,0.849788960386926,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Williamsia muralis (SP385) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Lachnoanaerobaculum sp._oral_taxon_083 (SP386) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,0.841245547055407,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Peptostreptococcaceae_[G] sp._Oral_Taxon_B61 (SP387) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,0.330419923289416,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Corynebacterium matruchotii (SP388) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,0.849788960386926,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,0.547424580436676,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Shuttleworthia satelles (SP389) ,-0.0256057544579069,0.407254854699055,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,0.117092744641914,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.789161412114552,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,0.701770003012095,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Actinomyces sp._oral_taxon_180 (SP39) ,2.45930089533009,2.27905703160065,3.68574939859603,1.42847338520714,3.89829791721602,0.0787307216189336,0.246872609018384,0.820199901920053,0.334741446178015,3.55863840321722,-0.768192365378693,4.41217379596072,2.6063918193666,0.444323852278762,0.190486954432364,-0.12232826569187,1.00936653937929,0.310380278752447,0.163876775617067,0.973339825710473,1.14630962095541,-0.253626178470485,2.69000154916426,3.67244080613133,0.269417910675098,0.223818615268751,0.790142435623525,0.357344200147789,1.18299185823999,2.98103903149143,0.520928768097548,1.48143015652593,2.79654572400263,1.10127824602169,1.64970754506489,3.46331006154108,1.75998228834238,6.36681968290567,2.08780838070315,3.25032067928907,0.288632927341207,3.02526277449645,4.42706044841697,4.29450559657313,2.79871637904317,1.05485245747705,1.2092528517595,0.196947069587345,-0.0840771416059321,0.105406897643171
Prevotella pleuritidis (SP390) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,0.512182653332982,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.695813137913526,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,1.21259562677809,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Corynebacterium aurimucosum (SP391) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,0.444323852278762,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Alloprevotella sp._oral_taxon_473 (SP392) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,1.13747103283871,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,0.117092744641914,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Propionibacterium avidum (SP393) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,0.952889688544841,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Brevundimonas subvibrioides (SP394) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,0.38620544488119,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Enterococcus casseliflavus (SP395) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Leptotrichia hofstadii (SP396) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,1.87613903879994,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
SR1_[G-1] sp._oral_taxon_875 (SP397) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,1.17771778367662,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Ochrobactrum anthropi (SP398) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,0.38620544488119,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Aggregatibacter segnis (SP399) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Atopobium rimae (SP4) ,1.92030439459741,6.18645396864001,4.19231062357556,-0.180964527226964,1.2241492677895,1.68816863405303,1.63316697013827,1.73649063379421,0.334741446178015,2.56010957310609,-0.768192365378693,0.493506247813909,1.10231442259033,-0.248823328281184,0.190486954432364,0.570818914868075,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,1.6571352447214,3.04221068753384,1.74553994032341,1.72653065707601,0.269417910675098,1.32243090393686,0.790142435623525,0.357344200147789,1.58845696634816,0.0366000523249918,4.39212977900544,-0.128007755908173,0.85063557494732,0.695813137913526,0.956560364504941,3.04045321072105,0.373687927222488,0.93637816343059,2.33912280898405,0.685371321827535,0.288632927341207,4.66979200674182,5.82952766878247,6.84667068900947,0.952889688544841,0.361705276917102,3.00101232098755,0.89009425014729,1.01453514706218,0.105406897643171
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,2.40986146496925,-0.6051060408542,0.40916724203038,4.42400550618072,3.82807311415875,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,1.37880493381864,0.0476973322873035,-0.253626178470485,0.492776971828039,2.25715890813819,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,1.18299185823999,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,0.701770003012095,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Stenotrophomonas rhizophila (SP400) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,0.444323852278762,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Capnocytophaga gingivalis (SP401) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,0.570818914868075,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,0.522557852750079,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.729747232884937,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Bergeyella sp._oral_taxon_900 (SP402) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,0.618101995741197,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
