Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Capnocytophaga gingivalis (SP682) ,0.456670643252333,2.49483520494476,2.65656180237504,4.3420875491945,3.43015928129956,3.18182119963251,3.5240493022398,4.11857282747656,3.88532952359351,1.91594504614578,2.62263413830875,3.44878154083218,2.01167631932862,2.56278890860437,3.16751000691249,1.79905965098763,3.09859902920798,1.97019835879816,3.17840630660942,2.56415005066924,4.38812504245841,-0.0520664743761664,3.23735983475216,2.40608355174113,2.65192738457057,0.173968242242992,3.35155480382258,1.55522586504495,0.33581907804289,1.02086310687415,3.06163231544454,2.70916216742561,3.54370028913062,3.07607478085032,3.18154006668983,2.92400748064932,3.29260220750953,2.64381843479884,2.61810910573056,2.0803955728211,3.38150102162006,1.33702852134794,2.9359106572081,2.65981605527864,1.73868063765874,1.83566809482979,2.29310854708509,4.64461939375474,2.61496085486117,-0.0491644518319335,2.00235116409152,1.4995489692992,0.991836324491239,3.3422255256739,2.8782471107201,2.74675387782238,2.18247158603118,2.66817944834376,2.06407816695591,2.85277430386705,3.35517376186495,0.185623084339072,1.26256919557011,2.25146695313284,2.75940773768741,2.19596900664777,1.62457170208014
Lachnoanaerobaculum saburreum (SP687) ,4.45792478240842,3.53628907977292,1.55794951370693,2.92300336525162,1.97487204869271,3.35172023642791,-0.00231122237636204,3.48996416805418,1.62356642511972,0.306507133711678,2.25107058187627,3.66726307904058,3.26443928782398,2.27510683615259,2.22304839807164,0.294982254211359,1.41220007563776,-0.109243182881678,2.95526275529521,3.10314655140193,4.52788698483357,0.864224257497989,4.19287127977959,2.40608355174113,2.93960945702235,2.65887489203099,2.50425694343538,0.456613576376845,0.33581907804289,1.93715383874831,2.77395024299276,2.59137913176923,4.01370391837635,4.17468706951843,4.28015235535794,4.66697678570794,3.76260583675527,0.00476110518357713,3.22991064683655,0.694101211701213,1.92288599892055,1.11388497003373,1.91425940967612,0.261920782480267,2.14414574576691,4.35134640328454,2.13895786725783,0.732596388326594,2.61496085486117,1.04944783683618,-0.30023392890253,1.94138172157824,1.68498350505118,2.75827763707895,2.43641435844106,0.54952930048616,4.6493597303165,2.36279779879258,0.118168017900593,2.34194868010106,2.20249425192656,2.38284766167529,3.05432866479816,3.35007924180095,-0.418646092660539,2.76395304425371,2.0300368101883
Alloprevotella rava (SP691) ,2.79204555906937,0.297610627608544,4.89015402388214,4.12697616957756,4.62408174977199,4.5864646994206,3.68656823173757,3.2022820956024,5.59385833867184,5.13482087101398,5.94493757750124,0.786193713806725,1.31852913876867,3.25593608916432,6.0454592448101,4.92484505278982,1.99998674053988,5.79883975528725,1.8566504666271,6.14369284074571,0.699245588344476,3.26211953029636,1.06830613438263,4.87229806851698,3.42511727280405,3.60795544672814,2.58429965110891,5.56255905027743,4.87911386031289,4.97210682545558,0.982190773764702,1.89823195120928,2.62740955725646,2.5164589929149,0.83016480952635,0.978097331594008,2.24278008301085,4.16364418854325,4.36185935577225,2.77354275338105,3.60928495249077,3.09488643890031,3.50122446625817,2.65981605527864,4.36576177622729,3.99033305774721,2.48726456152605,1.42574356888654,1.11088345808489,5.29316980013288,2.69549834465146,3.91744490880424,0.991836324491239,3.5806365491189,4.11039079201273,3.1144786579477,2.3160029786557,2.02632556217137,1.98997019480218,5.44802901082391,2.02017269513261,6.13886641862686,2.76664659234638,2.00015252485194,3.01534111182461,3.61125090464091,4.43547928862206
Peptostreptococcus stomatis (SP693) ,2.79204555906937,3.18798238550471,1.15248440559877,6.44740118069993,3.94098490506555,4.00502150844065,2.99342105117763,0.717375445814399,6.72708471336268,2.25241728276699,5.78329622594483,5.07893365765384,4.28035986064698,5.00513594397358,4.32018951685088,4.8167708312604,6.79025241020465,4.42335631027158,3.64840993585515,2.86953170022042,1.79785787701259,5.53518218402408,5.45345289639276,6.13977702164486,3.4628576007869,4.51777366409668,4.62452047963547,4.59974830276838,4.02469853215683,0.327715926314209,2.08080306243281,0.511937590089393,4.66118106210311,3.76922196141026,3.81331830087348,4.47460489306049,5.16440438441112,2.77734982742336,2.78995936265722,0.694101211701213,5.36650409646665,4.0042567279299,5.50699500323716,2.65981605527864,5.17802978528527,5.31690818416548,2.78954543339898,3.21750303811459,6.05964334846306,4.47262412521711,3.43743568938084,5.51693249038517,6.12173503941431,5.28262601891825,1.62548414222473,3.76840512535436,3.86090236995223,6.27195957193969,6.83233854781007,0.550189210873002,5.43461530354478,0.185623084339072,2.27417010724859,1.84600184502468,6.0110733853786,5.37402283699571,4.55576545449656
Cardiobacterium hominis (SP695) ,-0.641941645415777,1.68390498872843,1.9634146218151,2.69985981393741,3.28705843765888,3.27037459697395,3.17574260797158,4.8117200080365,2.57907787014715,1.69280149483157,0.353950596990385,2.52079476919483,2.52250194309461,2.96825401671254,2.35657979069616,-0.398164926348586,3.02163798807186,-0.109243182881678,2.66758068284343,2.69768144329376,4.6310712210688,0.353398633731998,1.98459686625679,-0.484288206155031,2.65192738457057,4.12521196082442,4.13022415782069,1.14976075693679,0.33581907804289,1.02086310687415,2.08080306243281,3.94592479457454,3.67723168175514,3.49728824592662,3.78767587026014,0.978097331594008,3.13008327801176,1.95067125423889,2.84125265704477,3.58447296959738,3.42696339569682,1.33702852134794,1.66294498139522,0.955067963040213,1.892831317486,1.547986022378,0.752663506137943,3.91065021867454,1.80403063864484,2.78404889222428,2.59013782899363,-0.697675608037018,0.991836324491239,2.82496901157762,3.73569734257132,2.15896721292026,3.58646552425047,0.416887649737266,1.2167803065687,2.1596271233071,2.89564143248651,0.878770264899017,2.36118148423822,4.13177981970234,0.274501087899406,1.76065093538992,0.643742449068411
Alloprevotella sp._HMT_473 (SP71) ,7.68868097491709,3.15981150853801,6.60673657376757,6.41139729194393,8.02089241948988,3.92022497178057,5.67444257989192,0.717375445814399,1.11274080135372,3.89002607216779,5.80498905055609,4.78744785296281,5.2103494368793,3.81555187709974,7.08064350662467,6.75801171113203,5.01769792081264,3.74090441882838,6.12634791632706,2.32298799385235,6.10192297021676,5.05992131398038,2.57238353115891,4.62769958220151,0.167020734782568,5.01815532870158,4.98219492390728,0.456613576376845,8.46705562773901,7.21322559634903,4.85339178467259,4.6228114542627,2.06779376932104,2.22877692046311,5.05699855479453,3.37599260439238,0.296869933955541,7.41086448642059,4.48991128263215,4.73715247953576,5.03640130813092,4.10961724358772,2.28198418980144,7.54054972480095,-0.0530788315693127,2.39528388276521,7.10992790496166,2.67850653738191,5.17132646863131,7.05003729172116,8.11115420361673,5.17725512281501,3.8822080823874,4.3780072355496,1.33780206977295,6.85397810290814,-0.456585743584081,4.1896485878319,5.81021523633837,7.26557259720768,7.22637477277284,1.57191744545896,6.86928995738318,6.76719857647369,5.33074689324771,3.14694529650981,3.01086606320003
Scardovia wiggsiae (SP716) ,1.84296500437222,2.90030031305293,0.864802333146988,3.43382898901761,3.83562438940772,2.0832089109644,2.48259542741164,2.3268133582485,2.65318584230087,1.40511942237979,1.96338850942449,-1.00556575542133,0.219916850100561,2.02379240787169,0.277138249016328,3.03582227813656,-0.197237836796344,3.44610487860774,5.74335566407095,2.56415005066924,0.699245588344476,0.353398633731998,-0.317988226737257,1.30747126307302,3.88059280148688,1.2725805309111,2.32193538664142,0.456613576376845,0.33581907804289,0.327715926314209,5.12532550015623,1.89823195120928,1.37464658876109,0.0315523431268955,-0.556129551593541,0.978097331594008,0.990017114515486,0.00476110518357713,-0.847626797069168,1.38724839226116,-0.3796990940735,2.03017570190789,0.815647121008014,0.261920782480267,2.14414574576691,2.058811646144,-0.345948782530167,2.67850653738191,1.11088345808489,4.26832366170438,-0.30023392890253,-0.697675608037018,6.31971249328082,0.489594095760587,1.84862769353894,0.54952930048616,1.33517372564397,-0.276259530822679,-0.574979162659352,0.550189210873002,0.410734782698506,2.48820817733312,2.76664659234638,1.15285466446473,0.679966196007571,-0.637244337408448,1.74235473773652
Dialister pneumosintes (SP717) ,2.24843011248039,-0.395536552951401,3.02428658250036,0.21495316414941,0.0289618996374008,3.53664257492192,3.21656460249184,0.717375445814399,1.40042287380551,3.13972047776789,2.83885724677839,4.18739109546888,0.219916850100561,1.68732017125047,3.27287052257032,3.26539671978106,2.84728460092708,3.8797408636826,1.56896839417532,2.00453426273382,0.699245588344476,3.50328158711325,3.74245478380916,4.75215375667492,0.167020734782568,0.867115422802937,3.15484450957653,1.14976075693679,3.63165594404722,0.327715926314209,2.36848513488459,0.511937590089393,2.87872398553737,2.11099388480673,3.6182577183021,0.978097331594008,1.39548222262365,3.43874830966872,2.58636040741598,0.694101211701213,3.42696339569682,1.80703215059368,2.89508866268785,1.64821514360016,2.51187052589222,-0.243773446850051,3.97153933100614,0.732596388326594,2.90264292731295,-0.0491644518319335,3.50642856086779,2.56042092998446,0.991836324491239,3.68144124824087,0.239189781104837,1.93582366160605,4.02075107089413,4.15455726802063,3.84386144513725,0.550189210873002,0.410734782698506,6.47162117884794,2.44122419191175,1.44053673691651,4.34352784213722,2.82849156539128,3.25870222710461
Leptotrichia sp._HMT_215 (SP75) ,5.41951527351224,4.76351874626313,5.10852429644369,6.44148983343688,2.5138685494254,2.85639879919788,1.78944824685169,3.35643277542966,6.90168108435023,4.44964186010321,5.25675318628343,5.56251215599065,5.5081838807951,4.34056213585769,2.57972334201037,3.36303518934498,5.70265951678615,5.00274460547487,1.16350328606715,4.39100083970856,2.8964701656807,3.33232378896961,5.81106198332329,5.0763934248605,4.96281128037931,5.87775071689919,5.60096513432937,5.88156359385825,4.32480312460716,4.67152134816789,0.982190773764702,1.20508477064934,6.3461944941493,4.9943969733868,5.20592183118664,7.07392189402623,6.43243482503728,5.23050777889678,4.38348181978542,3.73862364942464,5.52838384409543,5.01585763960838,5.87613022083184,5.70000009140346,4.97080168927696,5.47981165510233,4.63078495989041,4.0648008985018,7.82566060008455,4.72152017263373,4.37259490555938,4.60064175851102,0.991836324491239,4.30730642171749,3.57139429128004,4.90623812717575,5.56443760576545,5.89752657307926,3.59940810723628,3.38340255492922,4.85338603918882,0.185623084339072,2.27417010724859,4.90627263971624,5.57780599595848,5.47643784242378,3.93957931507274
Capnocytophaga sp._HMT_332 (SP756) ,0.744352715704113,0.297610627608544,0.459337225038823,2.16086331320472,0.722109080197346,0.579131514188124,2.19491335495986,3.28232480327594,1.40042287380551,0.306507133711678,-0.744661691677725,2.4601701473784,1.60621121122045,0.0778822588163729,1.66343261013622,-0.398164926348586,1.41220007563776,-0.109243182881678,0.470356105507207,-0.0749072789460189,4.03145009851968,0.353398633731998,1.4737712424908,-0.484288206155031,0.167020734782568,1.56026260336288,2.32193538664142,0.456613576376845,1.434431366711,1.7140102874341,2.08080306243281,2.81452268308344,2.76094094988098,1.41784670424679,2.57936466433561,0.978097331594008,0.990017114515486,0.00476110518357713,2.55357058459299,0.694101211701213,2.18525026338804,0.420737789473785,-0.282965167660096,1.64821514360016,-0.0530788315693127,1.36566446558405,2.29310854708509,2.81203793000643,0.417736277524948,-0.0491644518319335,3.03197058127267,-0.697675608037018,0.991836324491239,1.99367149253686,1.62548414222473,0.54952930048616,2.48785323558236,1.80318201085716,1.72760593033469,1.24333639143295,1.7970291438184,0.185623084339072,0.974887123118326,3.27311820066482,0.274501087899406,3.2747786680197,1.74235473773652
Streptococcus mutans (SP76) ,2.130647076824,1.90704854004265,1.15248440559877,1.82439107658351,3.12000435299572,1.83189448268349,-0.00231122237636204,3.2022820956024,3.51063607415209,1.91594504614578,2.68932551280742,3.36388209704569,3.95758646838393,1.86964172804443,0.970285429576274,2.16678443111295,0.901374451871765,-0.109243182881678,2.77294119850125,2.69768144329376,0.699245588344476,3.26211953029636,1.4737712424908,2.51144406739896,3.00023407883878,3.86284769635693,4.53020980016423,0.456613576376845,0.33581907804289,1.42632821498232,6.05109497598493,2.70916216742561,4.55270041910904,1.82331181235495,3.18154006668983,2.92400748064932,4.39121449617764,2.08420264686341,1.09828335198615,2.48586068092927,2.9525054161017,0.82620289758195,-0.282965167660096,0.261920782480267,2.51187052589222,4.42905538761186,-0.345948782530167,0.732596388326594,2.209495746753,-0.0491644518319335,-0.30023392890253,-0.697675608037018,3.93627530365768,1.0957298993309,7.01112533694444,1.64814158915427,5.31173525220969,-0.276259530822679,1.37093098639596,0.550189210873002,0.410734782698506,2.58351835713744,3.24357066443669,0.0542423757966218,-0.418646092660539,0.749050023711443,5.22530276941737
Leptotrichia sp._HMT_218 (SP78) ,5.36932552898838,8.09284555661072,5.46663361786957,2.29439470582925,5.58964353065293,5.85084819893898,4.79347932322038,3.71310771936839,5.41229121420337,0.306507133711678,5.21117567778711,1.19165882191489,0.219916850100561,2.15732380049621,5.41293668606659,-0.398164926348586,1.18905652432355,3.50167472976255,0.470356105507207,6.00959213412915,0.699245588344476,4.251998618828,-0.317988226737257,5.82198708079298,4.118264453364,2.8820184433452,0.935641025521531,7.08861535377248,2.41526061972273,5.48100752081199,5.54653896523254,2.59137913176923,4.0826967898633,1.41784670424679,3.08145660813284,3.37599260439238,6.02045503590792,0.00476110518357713,2.86594526963514,1.38724839226116,3.02149828758866,2.61796236681,4.78593903456014,6.63524057205728,4.78320307538217,-0.243773446850051,1.95663631046388,3.82363884168491,2.209495746753,2.34873082096644,2.00235116409152,1.09408386119104,0.991836324491239,2.93194113112979,4.91201861556674,0.54952930048616,4.1181252349193,-0.276259530822679,0.118168017900593,4.89399463272669,3.81193216436066,1.57191744545896,5.52172173209345,4.0432264223609,-0.418646092660539,2.13534438483133,3.99947745665381
Alloprevotella sp._HMT_308 (SP785) ,1.43749989626406,2.31251364815081,4.94797359477096,7.30419631917692,3.8576032961265,3.08465745117886,2.19491335495986,3.35643277542966,2.72217871378782,4.66321596040127,5.61664078589527,1.07387578625851,4.98209078489832,4.10323394955152,3.99071031572064,3.97128292611844,1.99998674053988,5.68071698801558,4.49570779624236,5.97482617628594,2.30868350077858,2.75129390653037,1.62792192231806,2.46015077301141,5.10866315739187,2.94655696448277,1.40564465476727,4.59974830276838,4.58431432009225,4.01659538042814,0.982190773764702,2.30369705931745,2.55330158510274,1.41784670424679,1.05330836084056,0.978097331594008,2.9359272635708,4.06520411573,4.55954497439095,1.79271350036932,-0.3796990940735,0.82620289758195,1.326472744774,3.30644322020369,1.73868063765874,2.32117591061149,3.15055877893631,5.97434340338624,1.51634856619306,0.643982728728012,3.13375327558262,1.2482345410183,0.991836324491239,1.33689195614779,2.94723998220705,1.24267648104611,0.642026545084029,1.33317838161142,0.118168017900593,5.12490018937639,5.8531524932203,1.57191744545896,1.48571274688432,1.15285466446473,0.274501087899406,1.44219720427139,2.18418749001556
Prevotella nigrescens (SP794) ,4.81337946994192,3.93519678733493,5.95855253395375,4.49161928316546,5.49279370466301,3.51032526660454,2.48259542741164,5.43587431710949,0.70727569324556,5.79956857705223,3.2256302218744,1.07387578625851,3.21564912365455,3.1224046965398,1.66343261013622,4.49218420187317,-0.197237836796344,6.91362490320096,4.99214468255625,4.96851783797323,4.85812867170415,3.01598646075745,2.07990704606111,3.22928386054928,1.55331509590246,1.2725805309111,2.15941645714365,1.14976075693679,5.47161751509315,4.43858979048752,5.14107385712437,4.40375788820002,1.08696451630931,1.82331181235495,1.7464555414005,0.978097331594008,0.990017114515486,6.60054161914489,4.61620500795644,4.40767327840552,1.81752548326272,1.33702852134794,2.11493010513827,2.8268701399418,1.73868063765874,4.22213467180453,6.78654876912988,4.68384010690802,1.51634856619306,3.04187800152638,3.82690045614256,-0.697675608037018,2.60127423692534,3.38918250876168,2.18509993016015,1.93582366160605,2.53914652996991,0.416887649737266,-0.574979162659352,2.85277430386705,4.84155158154182,8.68567011692034,2.87200710800421,1.44053673691651,1.77857848467568,0.461367951259662,3.43695045851093
Bulleidia extructa (SP795) ,-0.641941645415777,-0.395536552951401,1.71210019353419,0.21495316414941,0.722109080197346,0.291449441736344,3.29352564362797,0.717375445814399,0.0141285126856147,1.69280149483157,2.08855165237849,-1.00556575542133,0.219916850100561,0.0778822588163729,3.27287052257032,0.988129434771304,2.79849443675765,0.583903997678267,0.470356105507207,0.618239901613926,0.699245588344476,0.353398633731998,-0.317988226737257,4.7835699529083,0.167020734782568,0.173968242242992,-0.673796886912569,1.14976075693679,1.02896625860284,1.93715383874831,0.982190773764702,0.511937590089393,-0.011647772358798,2.33413743612094,2.21645917064624,2.58753524402811,0.296869933955541,1.39105546630347,-0.847626797069168,0.694101211701213,2.1052075557145,-0.27240939108616,1.79647637401974,0.261920782480267,1.892831317486,4.48361437186229,1.04034557858972,0.732596388326594,1.11088345808489,0.643982728728012,-0.30023392890253,2.70352177362514,0.991836324491239,2.705167811765,0.239189781104837,0.54952930048616,-0.456585743584081,3.7127245157416,2.95138136195681,0.550189210873002,0.410734782698506,0.185623084339072,2.82071381361666,0.0542423757966218,1.37311337656752,3.19139705908065,3.76463786557641
Capnocytophaga granulosa (SP798) ,0.744352715704113,3.13082397166476,2.16408531727725,2.69985981393741,3.87910950134746,2.62682435755338,3.17574260797158,4.35496160554078,3.59764745114172,0.999654314271624,1.33477985000211,4.51589516244092,4.22725003533303,2.47577753161474,2.06889771824438,1.21127298608551,3.17005799319013,3.06881064746627,4.23155622120077,2.92082499460797,3.87729941869242,1.55737143805793,2.67774404681673,0.614324082513079,2.7319700922441,3.21849067996641,5.05305086067463,2.2483730456049,1.72211343916278,2.52494050365043,2.36848513488459,4.17549923621904,3.62593838736759,3.49728824592662,6.0369149825489,4.47460489306049,2.37631147563538,3.43874830966872,3.00252080464089,2.30353912413531,3.62763409115897,1.67350075796915,1.10332919345979,1.87135869491437,2.83729292632685,2.80074899087337,3.23757015592594,4.89147947168627,2.49717781920478,1.33712990928796,3.03197058127267,0.688618753082873,0.991836324491239,3.67456836895311,2.43641435844106,3.59405173820958,3.65428812058923,2.20864711896532,1.37093098639596,2.49609935992832,4.04832094242489,2.67052973412707,2.44122419191175,3.5507499372631,2.06626055712746,3.69348900287788,2.72318399074825
Limosilactobacillus mucosae (SP804) ,4.58916697143881,-0.395536552951401,-0.233809955521122,0.21495316414941,1.12757418830551,-0.807162846931766,-0.00231122237636204,2.79681698749424,1.11274080135372,0.306507133711678,-0.744661691677725,3.25711412161999,0.219916850100561,1.86964172804443,0.277138249016328,-0.398164926348586,-0.197237836796344,0.583903997678267,2.86825137830558,-0.0749072789460189,1.39239276890442,-0.745213654936112,-0.317988226737257,3.09923073230108,0.167020734782568,1.96572771147105,1.81110976287543,0.456613576376845,0.33581907804289,0.327715926314209,0.982190773764702,1.20508477064934,-0.011647772358798,0.0315523431268955,1.38978059746177,0.978097331594008,0.990017114515486,0.00476110518357713,1.79143053254609,0.694101211701213,-0.3796990940735,-0.27240939108616,1.66294498139522,0.261920782480267,-0.0530788315693127,-0.243773446850051,1.95663631046388,0.732596388326594,0.417736277524948,-0.0491644518319335,-0.30023392890253,0.911762304397083,4.62942248421763,-1.30216537346747,0.239189781104837,0.54952930048616,3.9254408910898,-0.276259530822679,-0.574979162659352,0.550189210873002,0.410734782698506,6.50278777108636,-0.123725165549784,0.0542423757966218,0.274501087899406,-0.637244337408448,5.31032126318515
Prevotella maculosa (SP807) ,2.91340641607364,4.79184925288935,2.59940338853509,1.82439107658351,2.22618647697362,3.20017033830071,1.94359892667895,4.0495799559896,0.70727569324556,3.30223940726567,1.33477985000211,3.16882151447431,3.21564912365455,2.56278890860437,2.22304839807164,2.37442379589119,-0.197237836796344,2.37566346690632,3.10941343512247,2.40999937084198,3.09714086114285,2.68877354954903,1.87923635059896,1.30747126307302,1.26563302345068,0.867115422802937,3.3335362983199,0.456613576376845,1.72211343916278,2.52494050365043,2.77395024299276,3.34515093414561,2.62740955725646,2.80414106536668,1.84176572120483,1.67124451215395,1.90630784638964,1.61419901761768,2.14810547648482,1.38724839226116,0.71891319459461,0.82620289758195,1.10332919345979,1.87135869491437,2.02636271011052,3.08843106332515,3.02134704745631,1.8312086769947,0.417736277524948,2.25342064116211,2.47235479333725,2.70352177362514,0.991836324491239,1.53104797058875,2.72409643089284,2.34128876971421,1.84599934940996,1.33317838161142,0.118168017900593,0.550189210873002,2.02017269513261,3.01883642839529,3.20847934462542,2.00015252485194,1.19079181977356,2.65859252859588,2.63617261375862
Treponema sp._HMT_238 (SP809) ,-0.641941645415777,-0.395536552951401,3.8266330550253,0.21495316414941,0.0289618996374008,-0.807162846931766,-0.00231122237636204,0.717375445814399,0.0141285126856147,0.306507133711678,-0.744661691677725,-1.00556575542133,0.219916850100561,0.0778822588163729,0.277138249016328,2.82071089851961,-0.197237836796344,-0.109243182881678,0.470356105507207,-0.0749072789460189,0.699245588344476,-0.745213654936112,-0.317988226737257,-0.484288206155031,0.167020734782568,0.867115422802937,2.32193538664142,0.456613576376845,0.33581907804289,0.327715926314209,0.982190773764702,0.511937590089393,-0.011647772358798,2.86476568718311,2.6219242787544,0.978097331594008,0.296869933955541,0.00476110518357713,2.78995936265722,0.694101211701213,-0.3796990940735,3.63961361434199,2.48962355457969,0.261920782480267,-0.0530788315693127,-0.243773446850051,-0.345948782530167,0.732596388326594,0.417736277524948,5.06282333652461,-0.30023392890253,3.39666895418508,0.991836324491239,-1.30216537346747,0.239189781104837,0.54952930048616,-0.456585743584081,-0.276259530822679,3.76882625919433,0.550189210873002,0.410734782698506,0.185623084339072,2.58432503555243,0.0542423757966218,4.00019451513606,4.69063183138113,-0.454869839599699
Tannerella forsythia (SP810) ,-0.641941645415777,-0.395536552951401,2.06877513747292,0.21495316414941,2.10840344131724,1.27227869474807,2.30027387061768,0.717375445814399,2.41202378548399,2.60909222670572,2.94421776243621,-1.00556575542133,2.41714142743678,2.78593245991858,1.37575053768444,3.38602470756967,2.20065743600203,1.27705117823821,0.470356105507207,3.18318925907546,0.699245588344476,3.47429405024,3.72506304109729,3.54106348458012,0.167020734782568,1.96572771147105,0.0193502936473763,1.14976075693679,3.86217960265905,0.327715926314209,1.67533795432465,1.6105498787575,-0.011647772358798,2.67060967274215,3.39511416698789,0.978097331594008,0.990017114515486,4.26744098222489,1.23181474461067,4.02630572187642,3.08603680872623,3.69788252246596,3.72436801757238,2.90097811209553,4.07405555347578,2.058811646144,4.46623557284225,1.42574356888654,0.417736277524948,4.41674366682265,3.68875011766174,3.70904363922724,0.991836324491239,3.56536907698811,0.239189781104837,2.15896721292026,3.30461437210948,1.51549993840538,4.6124066431814,1.93648357199289,0.410734782698506,0.185623084339072,-0.123725165549784,0.0542423757966218,4.20632672062373,4.5332396576297,5.06659107826255
Haemophilus parainfluenzae (SP816) ,5.62335956732193,6.72652332867774,8.11992268674208,9.10701478969635,8.23007354408016,6.99953352558941,6.731090669461,7.96445603040016,8.88605476380324,7.90490646303564,7.08973061123271,6.83553401000079,8.60060279686213,6.84752423566888,5.87184962861817,7.5327604461348,5.89407204528135,8.2312128300345,7.85620718363242,7.61446382858367,8.62584818752586,6.00002269454825,6.52682725247101,7.13494521007177,9.04398407504484,8.50771924919657,7.78215899503248,8.02395925239009,8.82707888743262,7.64824288858695,2.77395024299276,7.70487181130519,7.84853728511337,7.92959203389151,6.4532793811151,8.58845494990685,7.57065625180044,7.62644610390819,6.63449212648295,8.87049280833501,8.29501053521772,8.08999958652921,7.57257951025557,7.26680277219313,7.66605100933742,6.21925601007062,7.77671924081624,9.4159817546069,8.46332455832848,5.02600936340189,5.68118028235195,4.97564765913448,9.3985447827322,5.87179294628933,7.33673863171963,7.66429874885262,7.11075993242916,7.05545543890379,6.96935294539434,9.14619358271353,9.40948955219421,5.76535291032529,6.11655067962099,8.16946434835895,6.99532419752991,5.62424734691259,6.21208695282951
Haemophilus parahaemolyticus (SP821) ,4.10299048294747,-0.395536552951401,-0.233809955521122,0.21495316414941,6.68953704947709,-0.807162846931766,3.04221121534706,0.717375445814399,0.0141285126856147,0.306507133711678,4.80829789324389,5.8023691882786,3.83083476274478,3.07361453237036,5.63372452368834,-0.398164926348586,-0.197237836796344,4.55419591123039,6.10514570867646,-0.0749072789460189,0.699245588344476,0.353398633731998,5.23108785815796,4.75215375667492,2.87507093588478,6.08205118041192,-0.673796886912569,5.02096176784468,4.28706279662432,0.327715926314209,0.982190773764702,0.511937590089393,4.41916902648452,3.20960617347484,-0.556129551593541,0.978097331594008,0.296869933955541,6.23917183090195,-0.847626797069168,1.38724839226116,3.59059281947862,-0.27240939108616,2.35609216195516,0.261920782480267,2.14414574576691,-0.243773446850051,6.18929248848349,6.91054050237719,2.209495746753,-0.0491644518319335,-0.30023392890253,-0.697675608037018,0.991836324491239,-0.203553084799359,6.4637482103802,4.73918404251259,-0.456585743584081,-0.276259530822679,2.95138136195681,0.550189210873002,0.410734782698506,5.87259844067889,0.569422015010161,5.29068433862657,3.87181334848785,-0.637244337408448,-0.454869839599699
Bergeyella sp._HMT_206 (SP823) ,5.64962749414254,-0.395536552951401,5.50919323228836,4.83007368099067,0.0289618996374008,6.2567411145403,5.20169546470043,1.41052262637434,0.0141285126856147,0.306507133711678,5.09306875548821,-1.00556575542133,0.219916850100561,2.38046735181042,1.66343261013622,5.51533807928968,-0.197237836796344,-0.109243182881678,0.470356105507207,-0.0749072789460189,2.64515573739979,-0.745213654936112,-0.317988226737257,-0.484288206155031,0.167020734782568,0.173968242242992,5.20113384393946,1.84290793749674,0.33581907804289,2.11947539554226,0.982190773764702,6.08788669323571,-0.011647772358798,0.0315523431268955,4.06884326169073,0.978097331594008,0.296869933955541,0.00476110518357713,-0.847626797069168,0.694101211701213,4.66372602284575,3.82193517113594,-0.282965167660096,4.02312089817383,-0.0530788315693127,1.547986022378,-0.345948782530167,1.42574356888654,4.02865419016917,-0.0491644518319335,-0.30023392890253,-0.697675608037018,0.991836324491239,-1.30216537346747,0.239189781104837,0.54952930048616,-0.456585743584081,-0.276259530822679,3.06260699706703,8.27772432134845,1.10388196325845,6.28369736650531,-0.123725165549784,4.27375008097273,5.98327110406665,-0.637244337408448,-0.454869839599699
