taxon,lfc: Female NON-SHEDDER vs. Female SHEDDER,lfc: Male SHEDDER vs. Female SHEDDER,lfc: Male NON-SHEDDER vs. Female SHEDDER,lfc: Male SHEDDER vs. Female NON-SHEDDER,se: Female NON-SHEDDER vs. Female SHEDDER,se: Male SHEDDER vs. Female SHEDDER,se: Male NON-SHEDDER vs. Female SHEDDER,se: Male SHEDDER vs. Female NON-SHEDDER,W: Female NON-SHEDDER vs. Female SHEDDER,W: Male SHEDDER vs. Female SHEDDER,W: Male NON-SHEDDER vs. Female SHEDDER,W: Male SHEDDER vs. Female NON-SHEDDER,p: Female NON-SHEDDER vs. Female SHEDDER,p: Male SHEDDER vs. Female SHEDDER,p: Male NON-SHEDDER vs. Female SHEDDER,p: Male SHEDDER vs. Female NON-SHEDDER,q: Female NON-SHEDDER vs. Female SHEDDER,q: Male SHEDDER vs. Female SHEDDER,q: Male NON-SHEDDER vs. Female SHEDDER,q: Male SHEDDER vs. Female NON-SHEDDER,diff: Female NON-SHEDDER vs. Female SHEDDER,diff: Male SHEDDER vs. Female SHEDDER,diff: Male NON-SHEDDER vs. Female SHEDDER,diff: Male SHEDDER vs. Female NON-SHEDDER,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Rothia mucilaginosa (SP479) ,0.171292989104657,-0.94385727742924,-0.859233649103745,-1.1151502665339,-1.0305266382084,0.0846236283254947,0.539372573841854,0.594831904567354,0.57498359666883,0.704379243229204,0.687699978216623,0.732006476281176,0.317578233325006,-1.58676303369394,-1.4943620202067,-1.58316741620824,-1.49851195412397,0.115605026823546,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_304 (SP48) ,-0.664591526258011,-0.873607063823356,-0.60751195743074,-0.209015537565345,0.0570795688272706,0.266095106392615,0.785564514700205,0.866337776708425,0.837269765215802,0.931643992855703,0.904676763168229,0.975638038625223,-0.846005024185237,-1.00839082319895,-0.725586880919028,-0.224351296383787,0.0630938818715479,0.272739577443671,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,-0.434884305755214,-0.566433920664857,-0.0772472968976287,-0.131549614909643,0.357637008857586,0.489186623767228,0.746406502630351,0.823153462139601,0.795552256112509,0.8945715228344,0.869241036444754,0.935969515797972,-0.582637348713702,-0.688126754873314,-0.0970989602557348,-0.14705321100859,0.411435946835117,0.52265230385219,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema denticola (SP490) ,-0.986488045247977,-0.195489444738129,-0.113846087298065,0.790998600509848,0.872641957949912,0.0816433574400636,0.753775383879405,0.831280026003768,0.803402788679302,0.901525894316973,0.875887262921932,0.943412767371289,-1.30872945222871,-0.235166777286722,-0.141704869465557,0.877399756896762,0.996294837121852,0.0865404415371157,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_305 (SP491) ,0.816864109415188,-0.698506767444572,-0.77769869552263,-1.51537087685976,-1.59456280493782,-0.0791919280780586,0.615275623811682,0.678539452866356,0.655849949398446,0.772808283557057,0.752964813363928,0.805486006087936,1.32763931773316,-1.02942690287774,-1.18578753606057,-1.96086262156102,-2.11771224449916,-0.0983157093723775,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,-0.393307536510782,-0.122964855794534,-0.340780114947931,0.270342680716248,0.052527421562851,-0.217815259153397,0.58900762361632,0.649570526111167,0.62786460150993,0.748937294619056,0.730191180930171,0.779866045178523,-0.667746088065886,-0.189301778408415,-0.54276051576789,0.360968378339012,0.0719365324242039,-0.279298298085969,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Anaeroglobus geminatus (SP493) ,-0.739288123560354,-0.0404104063767648,0.25535858479617,0.698877717183589,0.994646708356523,0.295768991172934,0.756325589891725,0.834092449128181,0.806119683763398,0.903935090409521,0.878189830578686,0.945991117452697,-0.977473370517834,-0.048448354159066,0.316775027256523,0.77315033413181,1.13261014159216,0.31265514624425,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_526 (SP494) ,-0.412355434759121,-0.605991530017411,-0.0185351813728019,-0.19363609525829,0.393820253386319,0.587456348644609,0.556987868347745,0.614258437707184,0.593751054264935,0.72010842426302,0.70269696800315,0.748906517296201,-0.740331088327536,-0.986541645694553,-0.0312170921460485,-0.26889852796329,0.560441088148474,0.784418796040819,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Mycoplasma faucium (SP495) ,-0.027109214310931,-0.414721023306159,0.129080398659032,-0.387611808995228,0.156189612969963,0.543801421965191,0.666102449964609,0.734592391539734,0.709999266460867,0.819521992134282,0.797552049874267,0.855583298176079,-0.0406982654280455,-0.56455937753029,0.181803566224031,-0.472973041255147,0.195836262968148,0.635591441680149,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella corrodens (SP51) ,0.471741185681503,0.559181694078179,0.663248955014435,0.0874405083966761,0.191507769332932,0.104067260936256,0.573227407047548,0.632167757169415,0.611052576107546,0.73469183245167,0.716603981452973,0.764570257888969,0.822956439070564,0.884546368802426,1.08542043835145,0.119016578835356,0.267243518441852,0.136112096779167,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hongkongensis (SP511) ,0.11589266391369,-0.219039464213221,-1.39679574235279,-0.33493212812691,-1.51268840626648,-1.17775627813957,0.587619865871048,0.648040076431794,0.626386108076429,0.747681606726847,0.728993416134226,0.778517973243051,0.197223869791908,-0.33800296027876,-2.22992771446067,-0.447960903563155,-2.07503713035997,-1.51281835309906,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Eikenella halliae (SP513) ,0.350761165264561,-0.0886341963510378,-0.69013394632574,-0.439395361615599,-1.0408951115903,-0.601499749974702,0.580923803088701,0.640655511529735,0.619252225173547,0.741630621686037,0.723221828315062,0.772021264221244,0.603798920615074,-0.138349229431274,-1.11446340969114,-0.59247197832348,-1.43924736621313,-0.779123293425666,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,-0.226521524198275,-1.20146946431185,-0.948362589837675,-0.974947940113579,-0.721841065639401,0.253106874474179,0.796971736847497,0.878917911488666,0.84942261105227,0.942495920410319,0.915052259175044,0.98724535087446,-0.284227800968581,-1.3669871197378,-1.1164790970926,-1.03443200018217,-0.788852285103551,0.256376871514246,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia hofstadii (SP518) ,-0.328351934377566,-0.324068972778683,-0.948977848073677,0.00428296159888247,-0.620625913696111,-0.624908875294994,0.624585498449499,0.688806586811731,0.66576843576547,0.781314356654695,0.76108161187951,0.814611986839705,-0.525711748339791,-0.470478910892384,-1.42538726243846,0.00548173927997504,-0.815452513907752,-0.76712457635117,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Romboutsia timonensis (SP519) ,0.603542513625713,-0.161328304643148,-0.143687534804724,-0.764870818268861,-0.747230048430437,0.0176407698384243,0.557410911178242,0.614724978619314,0.594201764091803,0.720487323853553,0.703058262838115,0.749313550112973,1.0827604941388,-0.262439806831171,-0.241816069032277,-1.06160204759457,-1.06282805839449,0.0235425741810816,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema amylovorum (SP520) ,0.0454515928557546,0.445824151524033,0.0765684350693582,0.400372558668279,0.0311168422136036,-0.369255716454675,0.690362127459924,0.761346495972487,0.735844660144954,0.842043816047706,0.819058401506536,0.87971886701209,0.0658373208029044,0.585573262479616,0.104055161661804,0.475477108243018,0.0379909932629576,-0.419742863659193,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP521) ,0.060398282413981,-0.221048139179712,-0.430053829381207,-0.281446421593693,-0.490452111795188,-0.209005690201496,0.564523474066356,0.622568868973169,0.601779470481385,0.726865755048643,0.709140578687159,0.756165064111892,0.106989851066639,-0.355058131230199,-0.714636923451696,-0.387205504783834,-0.691614789134149,-0.276402203858718,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella saccharolytica (SP534) ,0.366179425062283,0.420659169464302,0.402699236579467,0.0544797444020194,0.0365198115171841,-0.0179599328848352,0.510592935424025,0.563093088092313,0.544320890701048,0.678883241434003,0.663395705213852,0.704600980590149,0.717165083293186,0.747050848891506,0.739819550303898,0.0802490635752651,0.0550498160150308,-0.0254895087852313,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP535) ,0.145627261824695,0.679791519285001,-0.354754306118917,0.534164257460306,-0.500381567943612,-1.03454582540392,0.619200587645994,0.682867989069619,0.660031501336891,0.776391514640908,0.756383947653206,0.809330586980555,0.235185923156701,0.995494781079415,-0.537480870837776,0.688008881327567,-0.661544404129834,-1.27827347939931,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella oris (SP537) ,0.246108490576687,0.725202923320861,-0.109255949193809,0.479094432744174,-0.355364439770496,-0.83445887251467,0.600615116831286,0.662371524217413,0.640230997283656,0.75946168734557,0.740230875021102,0.791163235914275,0.409760733088274,1.09485824315543,-0.170650827056727,0.630834235257712,-0.480072436535919,-1.05472402487252,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_931 (SP540) ,0.323109342243048,-0.438264505896028,0.247591369820756,-0.761373848139075,-0.0755179724222914,0.685855875716784,0.632507219310039,0.697542834324953,0.674208005557089,0.7885703960175,0.768006314111007,0.822395477707135,0.510838979190635,-0.628297624647178,0.367232912958627,-0.965511578908143,-0.0983298848391708,0.833973306406028,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_396 (SP543) ,0.708999699925944,-0.231226511095113,0.184698061136414,-0.940226211021057,-0.52430163878953,0.415924572231527,0.589380453583753,0.649981691176584,0.628261808061925,0.749274737639838,0.730513061532588,0.780228308168767,1.20295760677987,-0.355743114358423,0.293982633937553,-1.25484840711793,-0.717716994258207,0.533080596893135,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fretibacterium sp._HMT_360 (SP553) ,-0.25477745140583,-0.301023912106077,0.199816181446331,-0.0462464607002472,0.454593632852161,0.500840093552408,0.56293807016684,0.620820450779896,0.600090388056958,0.725442678324178,0.707783527122491,0.754636523453074,-0.452585221906062,-0.484880792390006,0.332976807199527,-0.0637492969218184,0.642277780468162,0.663683876922175,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia wadei (SP554) ,0.27632645207268,0.0743888145175312,-1.05662706408669,-0.201937637555149,-1.33295351615937,-1.13101587860422,0.670988819154741,0.739981186656035,0.715205033192413,0.824047149565638,0.801872675433039,0.860433581852974,0.411819756431672,0.100527980790557,-1.47737643759342,-0.245055926304208,-1.66230070807629,-1.31447203184299,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus anginosus (SP567) ,-1.18101256378399,-0.0909734665972294,-1.03524541213609,1.09003909718676,0.145767151647902,-0.94427194553886,0.768830166405122,0.847882770371792,0.819441599080375,0.915766065230316,0.889498076578849,0.958651237810858,-1.53611631721755,-0.107294864073412,-1.26335472021179,1.19030300266981,0.163875735637951,-0.985000496838836,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nanceiensis (SP568) ,0.499282575403538,-0.133222081984068,0.523214848260202,-0.632504657387606,0.023932272856664,0.65643693024427,0.659338556705202,0.727133021699837,0.702793247456897,0.813267650214892,0.791580816032531,0.848878841295367,0.757247654222614,-0.183215557550435,0.744479048644091,-0.777732468788692,0.0302335180084512,0.773298730408411,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella dispar (SP570) ,0.710836736187701,0.242307360250142,-0.476691457458674,-0.468529375937559,-1.18752819364637,-0.718998817708816,0.544550839173547,0.600542609150767,0.580500583415747,0.708993302486181,0.692098984907992,0.736964594720581,1.30536340237125,0.403480713204998,-0.821173089359798,-0.660837520318735,-1.71583576849812,-0.975621926561375,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lautropia mirabilis (SP58) ,0.456151198675848,0.88633991589442,-0.129999121428891,0.430188717218572,-0.58615032010474,-1.01633903732331,0.770086299418737,0.849268061410149,0.820779837182202,0.916956145073114,0.890635656697415,0.959924582745823,0.592337766585579,1.04365153497321,-0.158384886591742,0.469148627805172,-0.658125818000883,-1.05876967377595,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,0.00416538088223586,-0.47816414124878,0.0141983001125212,-0.482329522131016,0.0100329192302853,0.492362441361302,0.628148372692195,0.692735802671598,0.669564219433396,0.784575775603853,0.764194019413118,0.818110636463057,0.00663120540197113,-0.690254696530332,0.0212052850203618,-0.614764739275551,0.0131287591572496,0.601828676241071,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Clostridioides difficile (SP599) ,0.71839538273365,0.011710665822822,0.0539936891062931,-0.706684716910828,-0.664401693627357,0.0422830232834711,0.561849681108617,0.619620151454698,0.598930822159991,0.724466162895031,0.706852331696197,0.753587610534593,1.27862559486755,0.0188997497827154,0.0901501260388797,-0.97545579504618,-0.93994412104863,0.0561089682107109,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0.229569204846568,-0.173094020569336,0.267164750327139,-0.402663225415904,0.0375955454805718,0.440258770896476,0.70662174877014,0.779277962977955,0.753167062013877,0.857214106803363,0.83354814175441,0.895970062206507,0.324882732871056,-0.222121025863313,0.354721765995413,-0.469734716472965,0.0451030283643157,0.491376653604083,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium sp._HMT_248 (SP607) ,-0.525433675992182,0.855639009913464,1.27415894538451,1.38107268590565,1.79959262137669,0.418519935471047,0.751751467392869,0.829048006511571,0.801246583073954,0.89961477706285,0.87406077414372,0.94136739122948,-0.698945993167696,1.03207414189895,1.59022075388608,1.53518230371305,2.05888729320873,0.444587245500863,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cryptobacterium curtum (SP612) ,-0.62153505801601,-0.122492070833241,-0.496797030398154,0.499042987182769,0.124738027617855,-0.374304959564913,0.552734999801876,0.609568280996036,0.589220041027731,0.716302325006357,0.699067799545774,0.744817627041851,-1.12447204942476,-0.200948892276824,-0.843143470700063,0.696693239378135,0.178434806608035,-0.50254578567309,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,1.1945059033085,0.0964896000157809,2.12479706500685,-1.09801630329272,0.930291161698348,2.02830746499107,0.691149581256458,0.76221491729064,0.736683584668702,0.842777148632933,0.81975877307767,0.880504561321068,1.72828854375775,0.126591067462654,2.88427366813448,-1.30285485916866,1.1348352616047,2.30357405752435,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,0.259815233374922,-0.246297898790021,0.416187554177734,-0.506113132164943,0.156372320802811,0.662485452967755,0.80183426792875,0.884280417415652,0.854602979187807,0.947128567333199,0.919481875009243,0.992199869920611,0.324026103356821,-0.278529179137357,0.486995206327584,-0.5343658185604,0.170065691399561,0.667693549507079,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium asaccharolyticum (SP619) ,-0.176078041163092,-1.06087272860853,-1.10449704891269,-0.884794687445434,-0.928419007749597,-0.0436243203041633,0.665587136849737,0.734024092934219,0.709450269773405,0.819045107688079,0.797096734845547,0.855072123840734,-0.264545438778279,-1.44528325271688,-1.55683505380224,-1.08027589584528,-1.16475073496506,-0.0510182931800134,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_322 (SP623) ,0.751772452238512,0.0624163530706688,0.113394110536176,-0.689356099167843,-0.638378341702335,0.0509777574655076,0.567447574081127,0.625793630604155,0.604894789866657,0.72949242782116,0.711645446097638,0.758986271104873,1.32483155550689,0.0997395147828697,0.187460881521517,-0.94498047255515,-0.89704549534172,0.0671655857375366,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_907 (SP624) ,0.59273999796228,0.676124976817662,0.44474864488484,0.0833849788553817,-0.14799135307744,-0.231376331932821,0.5365106474209,0.591675709339291,0.57193445482308,0.701832636738941,0.685272154390906,0.729269768885091,1.10480565634938,1.14272897491883,0.777621703211458,0.118810346641657,-0.215959968793683,-0.317271251057822,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_847 (SP663) ,0.384965644203426,-0.106468021043232,-0.635373289004335,-0.491433665246657,-1.02033893320776,-0.528905267961103,0.626996762936561,0.691465782174667,0.668337327846107,0.783521234131235,0.763187644166612,0.816979416750557,0.613983463647285,-0.153974388592865,-0.950677543407597,-0.627211674475622,-1.33694372675799,-0.647391179161849,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga gingivalis (SP682) ,0.396802137491348,-0.570867296334797,-0.32618023541483,-0.967669433826145,-0.722982372906179,0.244687060919967,0.538833922068255,0.594237867577104,0.574409709117669,0.703899748694116,0.68724284418079,0.731491199242224,0.736408977312095,-0.960671353144161,-0.567852928384279,-1.37472621011924,-1.05200422096499,0.334504449504582,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP687) ,-0.0938181625202135,-0.223149726070887,-1.16487467441628,-0.129331563550673,-1.07105651189607,-0.941724948345392,0.629242605585907,0.693942546706748,0.670729983120759,0.785578102383815,0.765150578038258,0.819185820505694,-0.149096964648248,-0.321568013274141,-1.73672670632133,-0.16463234293092,-1.39979834380065,-1.14958648547414,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella rava (SP691) ,-0.262830812003238,-0.487278894776253,-0.615178075088533,-0.224448082773014,-0.352347263085294,-0.12789918031228,0.723093580863905,0.797443460689971,0.770715538696327,0.872641134485937,0.848285870557605,0.912491459959099,-0.363481047209996,-0.611051339432447,-0.798190829432494,-0.257205481042598,-0.415363824053423,-0.140164797068909,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptostreptococcus stomatis (SP693) ,-0.682290596836846,-1.3021128944127,0.072815324022835,-0.619822297575856,0.755105920859681,1.37492821843554,0.764967531675651,0.84362297207242,0.815326489824927,0.912108375913047,0.886001837138429,0.954737476955334,-0.891920988257237,-1.54347728489893,0.0893081789093721,-0.679548959251028,0.852262251846441,1.44011128883324,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP695) ,-0.110323970930943,-0.441887198246705,-0.91051954578138,-0.331563227315762,-0.800195574850437,-0.468632347534675,0.608751473730261,0.671344477061463,0.648899284501355,0.766861489711458,0.747290719163511,0.799104792289524,-0.181229903650021,-0.658212308799927,-1.4031754503799,-0.432363903735102,-1.07079554760983,-0.586446673898666,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP71) ,0.442312458943385,0.328066281261801,1.52933575742758,-0.114246177681585,1.08702329848419,1.20126947616578,0.872433242456197,0.962138514981762,0.929816760745481,1.01481572498446,0.984225402145082,1.0645517374446,0.506987168093372,0.340976144446332,1.64477112264725,-0.112578249300713,1.10444548181246,1.12842751921983,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Scardovia wiggsiae (SP716) ,0.47341301247691,-0.447751886352795,-0.178235391475456,-0.921164898829705,-0.651648403952366,0.269516494877339,0.625942469731721,0.690303084504407,0.667214114236844,0.782556115688329,0.762266619997073,0.815944099203012,0.756320325540164,-0.648630864331501,-0.267133724650476,-1.17712312301011,-0.854882513358474,0.330312450498255,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Dialister pneumosintes (SP717) ,-0.228005760746483,0.584797453313674,0.831444861797146,0.812803214060157,1.05945062254363,0.246647408483471,0.703224591669545,0.775531503617095,0.749547856661277,0.854039701905793,0.830515917219085,0.892569871510377,-0.324228935460246,0.754060216233856,1.1092618762205,0.951715959160193,1.27565360347471,0.276334006284688,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP75) ,-0.410480594463656,-0.323529899257269,-0.130809130583194,0.0869506952063874,0.279671463880462,0.192720768674074,0.717036835097156,0.790763948614943,0.764262907673654,0.86696185328911,0.842860026739422,0.906409854435691,-0.572467932429214,-0.409135874016443,-0.171157240878489,0.100293565254931,0.331812465899423,0.212619895658634,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,-0.318452341808579,-0.269379975368023,-0.585732285347998,0.049072366440556,-0.26727994353942,-0.316352309979976,0.547176901203579,0.603438687955275,0.583298412806288,0.711336347487961,0.694332908278633,0.73948216775599,-0.581991566362005,-0.446408194808995,-1.00417260271634,0.068986164722008,-0.384944945504673,-0.427802486353348,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus mutans (SP76) ,-0.0149533710838485,-0.0997161168497459,-1.1526031583565,-0.0847627457658974,-1.13764978727265,-1.05288704150676,0.691361380438791,0.762448494074339,0.736909227779415,0.842974415013829,0.819947174053386,0.880715911058798,-0.0216288781915443,-0.130784069513847,-1.56410466161447,-0.100551979106634,-1.38746717260908,-1.19548997387929,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP78) ,-0.193355142126725,-1.24824992112695,-1.4543058140692,-1.05489477900023,-1.26095067194248,-0.20605589294225,0.838019419672581,0.924186196412773,0.893153392834658,0.981725287462954,0.952568841363379,1.02918947498889,-0.230728712948287,-1.35064765733575,-1.62828224774871,-1.07453153389413,-1.32373705415109,-0.20021181517084,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP785) ,1.27241834408283,-0.225455017398134,0.0407001083672609,-1.49787336148096,-1.23171823571556,0.266155125765395,0.701801691832114,0.773962298467714,0.74803195177781,0.852710854586658,0.829246623726019,0.891146445738303,1.81307391944449,-0.291299741401472,0.0544095854067877,-1.75660172897299,-1.48534609665474,0.298665979130836,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella nigrescens (SP794) ,0.863671359812065,0.225668754573522,-0.0198900349049976,-0.638002605238543,-0.883561394717063,-0.24555878947852,0.78933142276433,0.870492005541667,0.841282893527397,0.935225022165803,0.908100444507602,0.979468556955094,1.09418089145291,0.259242765168302,-0.0236425048672998,-0.68219154761391,-0.972977604031628,-0.250706148487192,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bulleidia extructa (SP795) ,-0.506212988513649,-1.04020726456183,-0.429177453840125,-0.533994276048181,0.0770355346735242,0.611029810721705,0.618708432145111,0.68232522918873,0.659507172187272,0.775941980029282,0.75595499082337,0.808848281527972,-0.818176967070852,-1.52450359456679,-0.650754793790561,-0.688188408143647,0.101904922394412,0.75543192051719,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga granulosa (SP798) ,0.347937048887401,-0.139499721413477,-0.304502491546766,-0.487436770300878,-0.652439540434167,-0.165002770133289,0.569838864037214,0.628430797616228,0.607442452700636,0.731642376463861,0.713695756599465,0.761295323388649,0.610588485352376,-0.221981039030279,-0.501286155080163,-0.66622271478688,-0.914170407209418,-0.216739503138985,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Limosilactobacillus mucosae (SP804) ,-0.373167619606541,0.236043936628003,-0.903030279950153,0.609211556234543,-0.529862660343612,-1.13907421657816,0.632307995561146,0.697323126005071,0.673995758556317,0.788387710266743,0.767831962209218,0.822199527487695,-0.590167485191091,0.3385000838568,-1.33981596840375,0.772730914372604,-0.690076327142052,-1.38539877304321,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella maculosa (SP807) ,0.159017643195367,0.1977802215872,0.128411961341702,0.0387625783918336,-0.0306056818536645,-0.0693682602454981,0.551537030843919,0.608247134553979,0.587943720482889,0.715231189395101,0.698046485590799,0.743666844996243,0.288317255782536,0.325164247148045,0.218408593999839,0.0541958725606144,-0.0438447617535974,-0.0932786780965723,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Treponema sp._HMT_238 (SP809) ,0.315918573158464,0.179845389747356,0.731351520561691,-0.136073183411109,0.415432947403226,0.551506130814335,0.644521005662397,0.7107919014144,0.687007119676645,0.79960597816702,0.778539257642502,0.834230888943085,0.490160243627411,0.253021157654557,1.06454722173173,-0.170175295241085,0.533605650999797,0.661095313208861,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
