Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella histicola (SP263) ,1.72287013357508,1.70087890875026,1.45305115379026,2.19832152224894,2.97540672035481,2.80275712660888,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.42988307675253,1.59701733048804,1.61169782721904,1.96798510300313,2.49583074518575,1.81272228531243,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.26022668814045,1.62645054626437,1.30797084087169,1.60677291230582,1.47954783064748,1.74443775089102,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Rothia dentocariosa (SP264) ,5.50775882379584,5.88537456796666,5.73556434285751,5.41050835896635,5.62461642143409,5.62859036336748,1.87091103246448,0.863294794449438,4.44218430772886,1.62289092358156,1.74467428186531,1.74466347675703,5.43231962543289,5.70896559712839,5.67688580514968,5.47881955709037,5.84792541384017,5.83688279067742,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,5.67384364710192,5.81352907389903,5.80534699705125,5.76043405168434,5.84476734700498,6.09390891028038,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella copri (SP267) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,7.85246716663096,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP268) ,3.43736082201232,3.73200187315929,3.34012080282265,1.91063944979716,2.79308516356086,2.86338174842532,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.24621380671109,3.21624324928831,3.26828251807884,1.56251999489497,1.66915217200128,1.87726080645,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.12577232742774,3.25087001231409,3.15544091711375,1.82991646362003,2.05491197555104,1.96758130220523,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Parvimonas sp._HMT_110 (SP27) ,2.6842813007297,2.70040029477414,2.59514855439811,4.17355928639878,4.37353553912171,4.24967610954521,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.37848205185934,2.62194190336499,2.66324260502916,4.00486703026417,4.09268987541299,4.24047052126048,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.9533738687004,1.93282475172831,2.67054867537427,4.28665223644134,4.60533323244967,4.53253065966677,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus sobrinus (SP271) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,4.14423167130426,3.7703365952247,3.76783802265247,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,6.24531237906806,6.48770413210163,6.65953060525089,1.88873691593223,1.58716595389325,6.52973432247905,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,6.55375817932562,6.71362292846717,6.86355368798135,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces sp._HMT_448 (SP272) ,4.482880073608,4.64133778316007,4.58951108683937,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,3.42824415191097,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.98778650590163,5.34517044606627,5.22633667438895,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,5.50330186272047,5.52288091784898,5.57548058460176,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP273) ,1.64282742590154,1.82493155742024,1.80527174737962,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.3995777272572,1.6908360857057,1.95797406393687,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.56133178092437,1.46282112248257,1.64889742784228,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Alloprevotella sp._HMT_473 (SP274) ,6.15643041836414,6.16309337844718,6.23850378195344,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,3.95433724780775,4.17025059224522,1.62289092358156,1.74467428186531,1.74466347675703,5.76766145596207,5.77894232451511,5.85920736194364,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,5.49198025047568,5.62482433317849,5.57504246849399,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga sp._HMT_335 (SP275) ,2.6724468430827,2.89537296912165,2.72779302900441,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,3.5023521240647,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.53839643640335,2.73316753847522,2.52106811624862,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.2342762541668,2.61198569031351,2.30814305672655,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Bergeyella sp._HMT_322 (SP276) ,2.96458326588386,3.03389190325721,2.96939864315835,4.87820084638446,5.13489096970818,4.66974001707452,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.60508781090202,2.65092944023825,2.638851151905,4.79275957841348,5.00644575168396,4.71414387939518,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.22401975399961,2.46834298808467,2.52436616519618,4.48315842822725,4.49725901092025,4.52480861357286,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus cristatus_clade_578 (SP278) ,3.22523666594772,3.579911775145,3.48703032139334,2.15576190783015,2.60503293205792,2.47251543973831,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.48477192142649,3.85261391404617,3.76185489369727,1.96798510300313,2.49583074518575,1.99504384210638,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.1231994718485,4.07778090051877,4.22911425743461,1.76092359213308,2.2267622324777,3.36629818332368,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Escherichia coli (SP285) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,6.07823055205842,4.79885925166759,10.438854484435,10.5743397145406,10.4923332668543,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,9.92074661585212,9.71101270677701,10.2554946514026,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,9.5021702824529,9.38492861102151,9.59181611396302
Shigella sonnei (SP294) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,7.7395594063402,4.44218430772886,11.1424791459241,11.2548969993746,11.1673695268755,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,10.6023512346308,10.344617441335,10.9167343394671,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,10.1319234198944,10.0549068488603,10.2674621104408
Prevotella sp._HMT_942 (SP295) ,1.8251489826955,2.04807510873445,2.00309749070954,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.72500012769183,1.41796909903906,1.92070266913964,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.20465683698564,1.39382825099562,1.67087633456106,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces dentalis (SP296) ,2.89559039439691,3.01379072393613,3.07573429297439,-0.979732308099003,-0.762262897928557,1.41646276548899,1.87091103246448,4.12139133247092,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.19309965916345,4.39089423627657,4.37345220729311,0.86937281433502,1.42799011518439,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.48449336164353,4.49563507094109,4.55882971159294,1.20130780419766,1.22823340236658,0.917759177706553,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Herbaspirillum huttiense (SP298) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,6.67425457137462,7.79416647256103,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus sp._HMT_066 (SP299) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,1.58521704936253,2.87532326179783,2.10960994604894,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-0.209860185176899,0.258732188554514,-0.369303641647546,2.47881072676912,2.83675733215634,2.81824415091453,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,0.357358976598436,0.295215962327509,0.240130210870335,2.92852875228814,3.50183095848737,3.41450028514156,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Selenomonas noxia (SP3) ,3.62382889476813,3.56831744236408,3.67707392428121,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.28197447059019,3.13863264658338,3.35638978558911,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.97718494428581,2.82094460663577,3.16035493191618,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga sp._HMT_338 (SP302) ,2.69597734049289,2.40341582966004,2.56636958984807,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.13046523579999,2.31445720361703,2.40328508059224,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.2342762541668,2.26132881870034,2.13269437922036,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus anginosus (SP308) ,1.96732347147604,2.17323825168845,2.04083781869238,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.8528115710522,3.16972323365341,3.08858908369116,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.17476171462801,3.46129360162874,3.5820278502512,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Porphyromonas gingivalis (SP31) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,7.71734980752221,12.2473636372947,12.7788486202578,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,7.36100758960371,12.6939710961491,12.8790519513655,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,7.1374486849935,13.1115078933736,12.9920395344703,1.60934475620179,1.74769422223203,1.74210235635815
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP311) ,1.51877477723156,1.31410593365425,1.20173672550936,2.11131014525931,1.18364725112676,2.38154366153258,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.72500012769183,2.39141824475316,1.75594743606358,2.44982318989587,2.85873623887512,2.63103260882638,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.54714857544714,1.98689197299858,2.29658223432547,2.25736047844697,2.83767131480068,2.97918221388371,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Bacteroidales_[G-2] bacterium_HMT_274 (SP316) ,1.21204450980909,1.87372172158967,1.67174035475509,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.07722072128118,1.31478486280383,1.42245582758051,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,0.868184600364427,1.6992099005468,2.06174264324807,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces johnsonii (SP319) ,-0.0536218635221872,0.128482267996508,0.479602008076161,3.32433278510517,3.70364522072603,3.52667596583558,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.21417450392584,1.56368091022045,1.46327782210076,4.37450111884541,4.40537325007019,4.70679090508992,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.70975178604265,1.50630623442231,1.47982109779835,4.56860363418413,4.72474096383306,4.78299002162794,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Dialister invisus (SP32) ,3.06191160984442,3.07769452591561,3.01702669214761,3.62543787788909,3.4862323441208,3.79136852006266,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.90877022470025,2.74363883834251,3.02352549034409,3.87928972288097,3.54095434890287,3.66902027567806,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.68626137790986,2.87651445779058,2.75488982380802,3.07310998109925,3.21414888603559,2.90367466137557,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus intermedius (SP321) ,2.60472866902775,2.8663854322484,2.88813567907959,4.44080269117328,4.93818067546213,4.83827943435388,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.0629209045275,3.37502142464761,3.34121498756987,4.94932863910502,5.09620293248977,5.34883898487396,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.63827019238609,3.6723157924106,3.66823504545241,5.22665949493281,5.58310904797451,5.4364373323412,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Selenomonas sp._HMT_920 (SP322) ,-2.45151713632056,-0.659975092367763,0.354438865122155,3.58461588336883,3.50041697911276,3.20822223471705,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-0.577584965302216,0.194193667416942,-1.35013289465927,3.0505970503248,3.24960254756213,3.18220952811594,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-0.558931755275719,0.0540539055106217,-2.15776506192804,2.55585346700297,2.86584219176737,2.84305003955913,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Porphyromonas sp._HMT_278 (SP323) ,3.3261351869021,3.30653609834445,3.36670044062736,3.61538754203559,3.90117619618351,3.80292934246374,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.98409223123884,2.96678238965672,2.9539321985449,3.49817364378309,3.66482383061566,3.5705802028648,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.50133903941584,2.92401679177558,2.76948862322917,3.05369189524215,3.08898574308158,3.31565445050492,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Kingella oralis (SP326) ,3.93029888108554,4.03686228214615,3.92115068526188,3.97609474950226,4.2416834080169,3.92198870247973,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.77340956012394,3.78876244205964,3.88453444481231,3.92740897122517,4.15999355730909,4.00994686264865,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.58155396294424,3.50259740776998,3.53596707687466,3.59920307699603,3.65177110577829,3.99572954949752,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia hongkongensis (SP327) ,3.35962385665614,3.51441217752787,3.40213087760686,5.79449157825861,6.19903314798161,5.93960911599849,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.27256263640784,3.36107419716676,3.30699703025953,5.61181737922647,5.52686983257188,5.5065892809374,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.85331546257302,3.04065369550134,2.83944721183608,5.36408952797299,5.37136812875811,5.42704759199136,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Allobacillus halotolerans (SP33) ,4.1685560702098,-2.26941300480186,-2.35361133598005,5.1730003866051,-0.762262897928557,-0.662978776190844,11.1583976136173,8.1630921612076,7.5672726024969,6.95076709237115,1.74467428186531,1.74466347675703,5.11801598361268,-2.51385653368527,-2.44874518332738,6.148944138062,-0.969905157613979,-0.895327915789781,12.9125656326,8.21255832190121,8.61735401060278,8.27714885177132,1.73338760799242,1.72262498060136,5.66165841482402,-2.34384136728775,-2.15776506192804,6.67147542767235,-0.717676746688736,-1.02815097134876,13.327157966771,9.23597439892424,9.33648188309164,8.84927734752226,1.74769422223203,1.74210235635815
Faecalibacterium prausnitzii (SP331) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,7.67394068080556,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga sp._HMT_863 (SP332) ,1.64282742590154,1.82493155742024,1.40758877971351,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,3.7536665523456,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.41484519938799,1.96348028079294,1.71013790003229,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.11504467829595,1.41735874840581,1.39758299956138,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus oralis_subsp._tigurinus_clade_070 (SP337) ,3.06191160984442,3.32157397570899,3.40529043789723,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.96689115201362,4.24887297324661,4.24209709409118,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.35861311575452,4.52621204451038,4.48992331163529,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Truepera radiovictrix (SP34) ,-2.45151713632056,-0.883118643681972,-0.744173423545955,-0.979732308099003,-0.762262897928557,-0.662978776190844,5.78293403789263,10.9608265904745,11.5715200122185,1.62289092358156,1.74467428186531,1.74466347675703,0.220922730915555,-0.434414992005432,-0.369303641647546,0.532900577713807,0.976004991441335,1.05058223326553,7.25471293095408,12.8950333350957,12.605248138803,3.38429659333145,3.34282552042652,1.72262498060136,-0.558931755275719,-0.957547006167858,-0.366005592699981,0.731304174951921,1.07408272253932,1.36974430144961,7.20500683600479,12.2509292323253,12.2052036853174,2.99563911732168,1.74769422223203,1.74210235635815
Capnocytophaga sp._HMT_324 (SP346) ,2.28468131207394,2.49276092999589,2.43388040680199,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.31894065816833,1.99700297283158,2.34704536226936,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.00601760218582,2.40974882381862,1.57990455635533,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Staphylococcus warneri (SP349) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,4.17349612545853,8.39484717585673,7.80454185607475,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,8.48688906117813,7.07358520167654,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,9.37025643396066,9.15286582773504,1.60934475620179,1.74769422223203,1.74210235635815
Neisseria subflava (SP35) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,5.27210841412664,9.93437309909211,10.3803485351895,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,5.32272412041738,10.5259600353271,10.6987167824605,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,0.22047855118593,-0.717676746688736,-1.02815097134876,5.1305778361485,11.1721995634874,10.950737838056,1.60934475620179,1.74769422223203,1.74210235635815
Neisseria cinerea (SP350) ,4.2995843326162,4.36127038084051,4.39044785033129,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.89722340282263,4.01556230457696,4.03436216812982,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.7037481217656,3.82576936520371,3.80324027769524,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Rothia aeria (SP356) ,1.3986304653895,1.68183071377956,1.61668057757207,4.62973948708596,4.50559526113477,4.43077142461592,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.13721346278971,1.59701733048804,1.59430608450717,4.34841268276111,4.51073376572801,4.56850388923583,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.11504467829595,1.78329301775734,1.42575387652807,4.54240126179011,4.89909435097784,4.78299002162794,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Olsenella sp._HMT_807 (SP358) ,0.767358688547643,0.620958753094301,1.17274918863611,2.31610455790533,2.70347300487117,2.47251543973831,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.76645400251999,2.71725208316932,2.7982788888331,3.24095077881602,2.69365648851567,2.71558999685444,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.93251250423421,2.76814642106879,3.08925901023245,2.78542790864747,3.23356697189269,2.94214094220336,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella denticola (SP36) ,1.85254795688361,2.00725311421419,2.0531079112842,3.94024861772912,4.0417581468047,3.57112772840642,1.87091103246448,2.94273633612927,3.79555714280381,1.62289092358156,1.74467428186531,1.74466347675703,1.60721709203545,1.4934766515472,1.86874293020893,4.05336138020278,3.59444303385386,3.53548888305353,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.31287042162587,1.78329301775734,2.07634144266922,2.95050765900692,3.23356697189269,3.55681650732181,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
