Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Veillonella parvula (SP5) ,8.1318247850072,8.06714903991011,8.08764028777898,7.37525577800975,7.23921497377981,7.17011954344963,0,3.8286413964891,0,0,0,0,7.87853419614036,7.78986855905471,7.83042561782033,6.93147180559945,7.1800698743028,6.96129604591017,0,0,0,0,0,0,7.37525577800975,7.63191651307125,7.39694860262101,6.50876913697168,6.57368016696065,6.88550967003482,0,0,0,0,0,0
Prevotella maculosa (SP52) ,4.67282883446191,4.40671924726425,4.70048036579242,1.94591014905531,2.30258509299405,1.09861228866811,0,0,0,0,0,0,4.52178857704904,4.11087386417331,4.0943445622221,2.39789527279837,1.6094379124341,2.07944154167984,0,0,0,0,0,0,3.98898404656427,4.15888308335967,3.80666248977032,1.94591014905531,0,1.94591014905531,0,0,0,0,0,0
Gemella haemolysans (SP53) ,5.66296048013595,5.57972982598622,5.85793315448346,4.75359019110636,4.49980967033027,4.54329478227,0,0,0,0,0,0,6.55677835615804,6.64118216974059,6.51174532964473,5.16478597392351,5.27811465923052,5.36597601502185,0,0,0,0,0,0,6.43133108193348,6.61204103483309,6.41017488196617,5.11799381241676,5.14166355650266,5.57972982598622,0,0,0,0,0,0
Qipengyuania seohaensis (SP54) ,0,0,0,0,0,0,1.38629436111989,6.67959918584438,6.15485809401642,0,0,0,0,0,0,0,0,0,0,6.32076829425058,6.87212810133899,0,0,0,0,0,0,0,0,0,0,6.92853781816467,5.82008293035236,0,0,0
Capnocytophaga sputigena (SP55) ,3.43398720448515,3.17805383034795,2.89037175789616,7.25770767716004,6.69456205852109,6.92559519711047,0,0,0,0,0,0,3.46573590279973,3.2188758248682,2.77258872223978,7.36137542897735,7.39633529380081,7.18841273649695,0,0,0,0,0,0,2.89037175789616,2.70805020110221,2.39789527279837,6.84587987526405,6.69332366826995,7.01660968389422,0,0,0,0,0,0
Actinomyces naeslundii (SP56) ,5.27299955856375,5.18738580584075,5.26269018890489,4.82028156560504,4.40671924726425,4.34380542185368,0,2.77258872223978,0,0,0,0,6.30078579466324,6.34738920965601,6.24997524225948,5.77455154554441,5.92692602597041,5.94542060860658,0,0,0,0,0,0,6.41999492814714,6.30809844150953,6.27852142416584,6.01615715969835,5.98896141688986,6.40522845803084,0,0,0,0,0,0
Prevotella sp._HMT_300 (SP58) ,4.94875989037817,4.62497281328427,4.77068462446567,4.76217393479776,4.44265125649032,4.0943445622221,0,0,0,0,0,0,5.01063529409626,4.66343909411207,4.47733681447821,4.47733681447821,4.17438726989564,4.06044301054642,0,0,0,0,0,0,4.29045944114839,4.4188406077966,4.43081679884331,3.36729582998647,3.63758615972639,4.04305126783455,0,0,0,0,0,0
Listeria monocytogenes (SP59) ,0,0,0,0,0,0,0,4.59511985013459,0,8.13827263853019,8.05832730658096,8.1610895128458,0,0,0,0,0,0,0,0,0,9.70424361654622,9.43604065207208,9.38857023586688,0,0,0,0,0,0,0,0,0,9.56092681857436,9.53748351330888,9.51753091081601
Veillonella dispar (SP6) ,6.78897174299217,6.59850902861452,6.60665018619822,0,3.46573590279973,0,0,0,0,0,0,0,6.4393503711001,6.44094654063292,6.3491389913798,0,0,0,0,0,0,0,0,0,5.92958914338989,6.16751649088834,5.82600010738045,0,0,0,0,0,0,0,0,0
Streptococcus sp._HMT_064 (SP60) ,7.90838715929004,8.24905227417129,8.1721644521119,3.66356164612965,3.85014760171006,3.29583686600433,0,3.46573590279973,0,0,0,0,8.42376124662369,8.4898219946201,8.42002127966396,3.36729582998647,2.70805020110221,3.89182029811063,0,0,0,0,0,0,8.56902634005625,8.65207367361006,8.51499076786104,3.58351893845611,3.91202300542815,3.68887945411394,0,0,0,0,0,0
Catonella morbi (SP62) ,4.88280192258637,4.63472898822964,4.91265488573605,5.12396397940326,5.23110861685459,4.89034912822175,0,0,0,0,0,0,5.00394630594546,4.56434819146784,4.63472898822964,4.89034912822175,4.96284463025991,5.08759633523238,0,0,0,0,0,0,4.30406509320417,4.26267987704132,4.02535169073515,4.69134788222914,4.67282883446191,4.99043258677874,0,0,0,0,0,0
Actinomyces sp._HMT_525 (SP63) ,3.49650756146648,3.2188758248682,3.17805383034795,3.63758615972639,3.61091791264422,3.52636052461616,0,0,0,0,0,0,4.91998092582813,4.76217393479776,4.91998092582813,5.14749447681345,5.06890420222023,5.00394630594546,0,0,0,0,0,0,5.30330490805908,4.89783979995091,4.89034912822175,5.04342511691925,4.95582705760126,5.60947179518496,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP64) ,5.23110861685459,5.11198778835654,5.39816270151775,2.39789527279837,2.56494935746154,1.94591014905531,0,0,0,0,0,0,5.44241771052179,5.34710753071747,5.16478597392351,0,2.30258509299405,2.19722457733622,0,0,0,0,0,0,5.24702407216049,5.30330490805908,5.16478597392351,1.94591014905531,0,2.30258509299405,0,0,0,0,0,0
Prevotella melaninogenica (SP65) ,7.15461535691366,6.97728134163075,7.12286665859908,7.85166117788927,7.83122021460429,7.51806418123308,0,0,0,0,0,0,6.96979066990159,6.86693328446188,6.90173720665657,7.49665243816828,7.49220304261874,7.37525577800975,0,0,0,0,0,0,6.30809844150953,6.59030104819669,6.24416690066374,6.9177056098353,6.9177056098353,7.21817683840341,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_071 (SP66) ,6.47850964220857,7.20934025660291,6.84800527457636,5.27299955856375,5.76519110278484,5.57972982598622,0,3.55534806148941,0,0,0,0,7.3664451483276,7.4770384723197,7.39326309476384,6.14846829591765,6.12249280951439,6.24222326545517,0,0,0,0,0,0,7.56164174558878,7.60240133566582,7.51914995766982,6.07993319509559,6.13339804299665,6.47850964220857,0,0,0,0,0,0
Prevotella saccharolytica (SP67) ,4.04305126783455,4.11087386417331,4.18965474202643,4.18965474202643,4.30406509320417,3.68887945411394,0,0,0,0,0,0,4.31748811353631,3.49650756146648,3.98898404656427,3.76120011569356,3.66356164612965,3.80666248977032,0,0,0,0,0,0,3.13549421592915,3.17805383034795,3.25809653802148,3.58351893845611,3.13549421592915,3.36729582998647,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP68) ,3.61091791264422,3.89182029811063,3.97029191355212,8.59100111856096,8.83287946027762,8.38662882139512,0,0,0,0,0,0,3.78418963391826,3.61091791264422,3.66356164612965,8.54849804124465,8.59081533128685,8.38890517111471,0,0,0,0,0,0,3.71357206670431,3.73766961828337,3.58351893845611,8.11790894238315,8.12946976478423,8.45404037641097,0,0,0,0,0,0
Streptococcus oralis_subsp._dentisani_clade_058 (SP69) ,5.78074351579233,5.82600010738045,5.82894561761021,2.484906649788,3.25809653802148,2.70805020110221,0,0,0,0,0,0,6.04263283368238,6.0913098820777,5.92692602597041,2.19722457733622,2.77258872223978,2.77258872223978,0,0,0,0,0,0,5.93753620508243,6.16331480403464,5.84932477994686,2.83321334405622,2.484906649788,3.09104245335832,0,0,0,0,0,0
Granulicatella adiacens (SP70) ,7.75790620835175,7.62948991639399,7.51969240411654,7.03702761468628,7.11963563801764,7.06133436691044,0,3.40119738166216,0,0,0,0,7.77569574991525,7.74413662762799,7.66902828858968,7.15929190479756,7.25559127425367,7.20785987143248,0,0,0,0,0,0,7.77653502818524,7.87891291229713,7.62900388965296,7.18992217074581,7.07072410726028,7.50714107972761,0,0,0,0,0,0
Actinomyces massiliensis (SP71) ,5.94542060860658,5.88610403145016,5.94017125272043,0,0,0,0,0,0,0,0,0,6.80461452006262,6.68835471394676,6.62539236800796,3.76120011569356,3.71357206670431,3.98898404656427,0,0,0,0,0,0,6.80128303447162,6.67959918584438,6.62936325343745,3.61091791264422,3.55534806148941,3.91202300542815,0,0,0,0,0,0
Streptococcus chosunense (SP72) ,6.75576892198425,6.81673588059497,6.84054652928869,3.36729582998647,3.17805383034795,0,0,3.13549421592915,0,0,0,0,6.69703424766648,6.77992190747225,6.6682282484174,0,1.79175946922805,3.25809653802148,2.19722457733622,0,0,0,0,0,6.64378973314767,6.88346258641309,6.71901315438526,0,0,3.04452243772342,0,0,0,0,0,0
Streptococcus oralis (SP77) ,6.84161547647759,7.74196789982069,7.21303165983487,4.62497281328427,4.90527477843843,4.59511985013459,0,0,0,0,0,0,7.49052940206071,7.61923341622681,7.43602781635185,4.96284463025991,4.9416424226093,5.32787616878958,0,0,0,0,0,0,7.58832367733522,7.64108424917491,7.57558465155779,5.24174701505964,5.37063802812766,5.55295958492162,0,0,0,0,0,0
Cardiobacterium hominis (SP78) ,4.27666611901606,4.04305126783455,4.35670882668959,3.29583686600433,2.56494935746154,2.56494935746154,0,0,0,0,0,0,4.61512051684126,4.11087386417331,4.12713438504509,2.56494935746154,2.39789527279837,2.56494935746154,0,0,0,0,0,0,3.40119738166216,3.76120011569356,3.73766961828337,0,1.94591014905531,2.83321334405622,0,0,0,0,0,0
Treponema socranskii (SP80) ,4.31748811353631,3.97029191355212,4.53259949315326,3.29583686600433,3.2188758248682,2.77258872223978,0,0,0,0,0,0,4.15888308335967,3.63758615972639,3.89182029811063,3.55534806148941,3.09104245335832,2.99573227355399,0,0,0,0,0,0,3.61091791264422,3.68887945411394,3.55534806148941,2.484906649788,2.89037175789616,3.09104245335832,0,0,0,0,0,0
Streptococcus sanguinis (SP81) ,6.29156913955832,6.1779441140506,6.32793678372919,8.04590874227078,8.00336305862995,7.87511928104029,0,0,0,0,0,0,7.02731451403978,7.00397413672268,6.92657703322272,8.79875658285984,8.96085284532237,8.98594603876032,0,0,0,0,0,0,7.03085747611612,7.12528309151071,6.96034772910131,9.14131178556575,9.09985563880091,9.36323311807933,0,0,0,0,0,0
Peptidiphaga gingivicola (SP82) ,4.15888308335967,4.30406509320417,4.67282883446191,0,0,0,0,3.36729582998647,0,0,0,0,5.19295685089021,5.26269018890489,5.17048399503815,0,0,0,0,0,0,0,0,0,5.40717177146012,5.47646355193151,4.99721227376411,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP83) ,6.96508034560141,6.83625927727707,6.91572344863131,5.70711026474888,4.69134788222914,5.22035582507832,0,0,0,0,0,0,7.16317239084664,6.78671695060508,6.86066367144829,5.64897423816121,5.54907608489522,5.30826769740121,0,0,0,0,0,0,6.46302945692067,6.55961523749324,6.34212141872115,4.90527477843843,4.90527477843843,5.03043792139244,0,0,0,0,0,0
Schaalia odontolytica (SP84) ,5.04985600724954,4.90527477843843,4.80402104473326,8.41869794466714,8.42002127966396,8.16194579946869,0,0,0,0,0,0,5.21493575760899,5.32300997913841,5.30330490805908,8.8722067560283,9.00993630763146,9.09728364968389,0,0,0,0,0,0,5.44673737166631,5.52942908751142,5.24174701505964,9.30437701390256,9.35979432514452,9.71577147142487,0,0,0,0,0,0
Haemophilus sp._HMT_036 (SP86) ,5.78689738136671,5.62401750618734,5.84643877505772,3.17805383034795,2.83321334405622,3.04452243772342,0,0,0,0,0,0,5.90263333340137,5.7037824746562,5.69035945432406,0,0,2.63905732961526,0,0,0,0,0,0,5.22035582507832,5.52545293913178,5.09375020080676,0,2.63905732961526,2.56494935746154,0,0,0,0,0,0
Fusobacterium hwasookii (SP87) ,2.39789527279837,2.484906649788,3.2188758248682,7.91571319938212,7.82324569068552,7.66622192566273,0,0,0,0,0,0,2.56494935746154,2.63905732961526,2.70805020110221,7.98956044933387,7.97349996402463,7.61381868480863,0,0,0,0,0,0,0,0,0,7.39817409297047,7.26961674960817,7.61579107203583,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP89) ,6.2803958389602,6.40025744530882,6.41345895716736,2.56494935746154,0,0,0,0,0,0,0,0,6.56526497003536,6.38856140554563,6.25382881157547,0,0,0,0,0,0,0,0,0,6.00635315960173,5.84354441703136,5.77455154554441,0,0,0,0,0,0,0,0,0
Prevotella oris (SP9) ,6.16961073249146,6.15697898558556,6.20859002609663,6.40522845803084,6.27476202124194,6.11589212548303,4.18965474202643,10.1053666085456,9.80239569097485,0,0,0,6.10702288774225,5.80814248998044,5.84354441703136,6.19236248947487,6.03787091992214,5.99146454710798,3.68887945411394,9.66516690962207,9.68651243724229,0,0,0,5.52942908751142,5.55682806169954,5.05624580534831,5.42053499927229,5.25749537202778,5.88610403145016,3.17805383034795,10.0997941938967,9.94731303207616,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP90) ,4.99043258677874,4.85203026391962,5.14749447681345,6.52941883826223,6.69456205852109,6.31896811374643,0,0,0,0,0,0,5.12989871492307,4.61512051684126,4.72738781871234,6.2709884318583,6.25575004175337,6.27852142416584,0,0,0,0,0,0,4.31748811353631,4.17438726989564,4.36944785246702,5.87773578177964,5.80211837537706,6.07073772800249,0,0,0,0,0,0
Leptotrichia sp._HMT_215 (SP91) ,6.12249280951439,6.17586727010576,6.24027584517077,4.30406509320417,4.20469261939097,4.12713438504509,0,3.52636052461616,0,0,0,0,6.13339804299665,6.07304453410041,6.0137151560428,3.46573590279973,3.91202300542815,3.71357206670431,0,0,0,0,0,0,5.63835466933375,5.93489419561959,5.73334127689775,2.56494935746154,3.2188758248682,3.73766961828337,0,0,0,0,0,0
Selenomonas infelix (SP94) ,3.80666248977032,4.04305126783455,3.95124371858143,4.14313472639153,3.95124371858143,3.78418963391826,0,0,0,0,0,0,4.30406509320417,4.00733318523247,3.68887945411394,3.58351893845611,3.61091791264422,3.68887945411394,0,0,0,0,0,0,3.49650756146648,3.66356164612965,3.76120011569356,2.89037175789616,3.13549421592915,3.25809653802148,0,0,0,0,0,0
Pseudomonas aeruginosa (SP95) ,0,0,0,0,0,0,0,6.61472560020376,3.63758615972639,9.220488703028,9.27491014262548,9.21642184229205,0,0,0,0,0,0,0,0,0,8.5657928612523,8.21527695893663,8.85452220375743,0,0,0,0,0,0,0,0,1.6094379124341,8.12118324207883,7.88720858581393,8.05356916913454
Prevotella sp._HMT_317 (SP96) ,6.4425401664682,6.27476202124194,6.361302477573,2.39789527279837,0,0,0,0,0,0,0,0,6.58617165485467,6.13772705408623,6.32793678372919,0,0,0,0,0,0,0,0,0,5.64897423816121,5.86078622346587,5.8406416573734,1.79175946922805,0,0,0,0,0,0,0,0
Granulicatella elegans (SP97) ,6.53524127101366,6.48768401848461,6.49223983502047,5.6970934865054,5.73657229747919,5.53733426701854,0,0,0,0,0,0,6.22257626807137,6.24027584517077,6.24804287450843,5.13579843705026,5.3890717298165,5.34233425196481,0,0,0,0,0,0,5.93753620508243,6.08449941307517,5.8111409929767,4.86753445045558,5.03043792139244,5.29330482472449,0,0,0,0,0,0
Campylobacter concisus (SP98) ,6.26339826259162,6.25382881157547,6.26720054854136,3.78418963391826,3.85014760171006,3.78418963391826,0,0,0,0,0,0,6.61338421837956,6.1463292576689,6.09356977004514,3.66356164612965,3.66356164612965,3.55534806148941,0,0,0,0,0,0,5.73657229747919,5.88887795833288,5.74620319054015,2.19722457733622,2.77258872223978,2.94443897916644,0,0,0,0,0,0
Gemella morbillorum (SP99) ,5.26269018890489,5.14166355650266,5.39816270151775,5.46383180502561,5.2040066870768,5.51745289646471,0,0,0,0,0,0,5.76205138278018,5.80211837537706,5.74620319054015,6.25190388316589,6.38012253689976,6.33859407820318,0,0,0,0,0,0,5.82600010738045,5.80211837537706,5.66642668811243,6.51471269087253,6.37161184723186,6.75576892198425,0,0,0,0,0,0
Frondibacter mangrovi_nov_92.484% (SPN108) ,8.36799688505411,1.94591014905531,0,8.29554851622576,0,0,11.7831892154095,9.59199081531831,9.15260532132494,8.06085575293432,0,0,8.40581460343285,0,0,7.73236922228439,0,0,11.1155178082398,9.35452729228868,9.40327210788215,7.34601020991329,0,0,7.59287028784482,0,0,7.28824440102012,0,0,10.7984320663907,9.57948721741024,9.57644075656207,6.85224256905188,0,0
Actinomyces sp._HMT_171_nov_96.813% (SPN109) ,3.73766961828337,3.89182029811063,4.23410650459726,2.99573227355399,3.2188758248682,2.94443897916644,0,0,0,0,0,0,5.15329159449778,5.22035582507832,5.36129216570943,3.52636052461616,4.00733318523247,3.97029191355212,0,0,0,0,0,0,5.75257263882563,5.40717177146012,5.41164605185504,3.91202300542815,4.27666611901606,4.15888308335967,0,0,0,0,0,0
Actinomyces israelii_nov_94.882% (SPN121) ,4.59511985013459,4.02535169073515,4.27666611901606,0,0,0,0,0,0,0,0,0,4.78749174278205,4.88280192258637,4.969813299576,0,0,0,0,0,0,0,0,0,4.95582705760126,5.13579843705026,4.969813299576,0,0,0,0,0,0,0,0,0
Faecalibacterium prausnitzii_nov_96.976% (SPN133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.89467003943348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella veroralis_nov_97.342% (SPN141) ,4.98360662170834,4.8283137373023,4.70048036579242,0,0,0,0,0,0,0,0,0,4.91998092582813,4.82028156560504,4.86753445045558,0,0,0,0,0,0,0,0,0,4.36944785246702,4.31748811353631,4.36944785246702,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957_nov_97.550% (SPN142) ,4.83628190695148,4.7361984483945,4.98360662170834,0,0,0,0,0,0,0,0,0,4.78749174278205,4.55387689160054,4.70048036579242,0,0,0,0,0,0,0,0,0,4.36944785246702,4.69134788222914,4.47733681447821,0,0,0,0,0,0,0,0,0
Lacrimispora xylanolytica_nov_88.613% (SPN153) ,4.00733318523247,3.40119738166216,4.15888308335967,2.39789527279837,2.39789527279837,2.77258872223978,0,0,0,0,0,0,4.9416424226093,4.59511985013459,4.49980967033027,3.78418963391826,3.71357206670431,3.61091791264422,0,0,0,0,0,0,4.12713438504509,4.30406509320417,4.20469261939097,3.52636052461616,3.2188758248682,3.3322045101752,0,0,0,0,0,0
Bergeyella zoohelcum_nov_92.593% (SPN164) ,4.75359019110636,4.49980967033027,4.45434729625351,0,0,0,0,0,0,0,0,0,4.99043258677874,5.03695260241363,4.61512051684126,0,0,0,0,0,0,0,0,0,4.26267987704132,4.12713438504509,3.55534806148941,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_169_nov_97.992% (SPN176) ,4.60517018598809,4.20469261939097,4.56434819146784,0,0,0,0,0,0,0,0,0,4.59511985013459,4.63472898822964,4.52178857704904,0,0,0,0,0,0,0,0,0,4.4188406077966,4.46590811865458,4.18965474202643,0,0,0,0,0,0,0,0,0
Actinomyces israelii_nov_96.647% (SPN185) ,0,0,0,3.04452243772342,3.04452243772342,3.17805383034795,0,0,0,0,0,0,0,2.94443897916644,0,4.75359019110636,4.61512051684126,4.47733681447821,0,0,0,0,0,0,0,2.89037175789616,0,4.96284463025991,4.27666611901606,4.76217393479776,0,0,0,0,0,0
Actinomyces naeslundii_nov_97.760% (SPN194) ,0,0,0,3.2188758248682,3.17805383034795,2.99573227355399,0,0,3.46573590279973,0,0,0,0,0,0,3.95124371858143,4.47733681447821,4.49980967033027,0,0,0,0,0,0,0,0,0,4.57471097850338,4.39444915467244,4.7361984483945,0,0,0,0,0,0
Campylobacter concisus_nov_97.397% (SPN204) ,4.33073334028633,4.29045944114839,4.47733681447821,0,0,0,0,0,0,0,0,0,4.17438726989564,3.87120101090789,4.17438726989564,0,0,0,0,0,0,0,0,0,3.43398720448515,4.02535169073515,3.43398720448515,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_175_nov_97.746% (SPN3) ,6.78784498230958,6.77078942390898,6.83410873881384,0,0,0,0,4.45434729625351,0,0,0,0,7.21597500265147,7.20266119652324,7.12125245324454,0,0,0,0,0,0,0,0,0,7.24279792279376,7.19142933003638,7.12849594568004,0,0,0,0,0,0,0,0,0
Porphyromonas sp._HMT_284_nov_97.746% (SPN43) ,4.87519732320115,4.68213122712422,4.89034912822175,0,0,0,0,0,0,0,0,0,4.99043258677874,4.71849887129509,4.68213122712422,0,0,0,0,0,0,0,0,0,4.15888308335967,4.81218435537242,4.23410650459726,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii_nov_97.959% (SPN52) ,6.71780469502369,6.57786135772105,6.64898455002478,0,0,0,0,0,0,0,0,0,7.4318919168078,7.28344822875663,7.17548971362422,0,0,0,0,0,0,0,0,0,6.72623340235875,6.95463886488099,6.87935580446044,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_96.994% (SPN64) ,6.56103066589657,6.4085287910595,6.48463523563525,0,0,0,0,0,0,0,0,0,6.26149168432104,6.18208490671663,6.1463292576689,0,0,0,0,0,0,0,0,0,5.8664680569333,5.8805329864007,5.89164421182577,0,0,0,0,0,0,0,0,0
Aeromicrobium panaciterrae_nov_96.104% (SPN74) ,0,0,0,0,0,0,0,6.5875500148248,5.98896141688986,0,0,0,0,0,0,0,0,0,0,5.90263333340137,6.02586597382531,0,0,0,0,0,0,0,0,0,0,6.57507584059962,5.85220247977447,0,0,0
Veillonella sp._HMT_780_nov_97.228% (SPN85) ,6.12468339089421,5.91620206260743,6.06842558824411,0,0,0,0,0,0,0,0,0,5.78996017089725,5.63121178182137,5.8171111599632,0,0,0,0,0,0,0,0,0,5.30826769740121,5.40717177146012,5.24702407216049,0,0,0,0,0,0,0,0,0
Nocardiopsis nikkonensis_nov_97.257% (SPN96) ,0,0,0,0,0,0,1.94591014905531,6.27664348934164,6.40025744530882,0,0,0,0,0,0,0,0,0,1.38629436111989,5.29330482472449,5.86929691313377,0,0,0,0,0,0,0,0,0,0,6.02586597382531,6.13122648948314,0,0,0
Streptococcus infantis_infantis_clade_638 (SPP1) ,2.07944154167984,0,0,4.46590811865458,4.69134788222914,4.64439089914137,0,0,0,0,0,0,0,0,0,4.35670882668959,4.57471097850338,4.76217393479776,0,0,0,0,0,0,0,0,2.99573227355399,4.48863636973214,4.93447393313069,4.54329478227,0,0,0,0,0,0
Streptococcus chosunense_mitis (SPP11) ,0,0,0,7.27586460054653,7.48549160803075,7.2291138777933,0,0,0,0,0,0,0,0,0,7.08422642209792,7.26403014289953,7.36264527041782,0,0,0,0,0,0,0,0,0,7.15617663748062,7.18083119904456,7.45587668749182,0,0,0,0,0,0
Haemophilus seminalis_sp._HMT_908 (SPP14) ,5.89715386763674,5.61312810638807,5.76519110278484,0,0,0,0,0,0,0,0,0,5.80211837537706,5.61677109766657,5.65248918026865,0,0,0,0,0,0,0,0,0,5.13579843705026,5.28826703069454,5.19295685089021,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_292_sp._HMT_300 (SPP21) ,4.7361984483945,4.8283137373023,4.70048036579242,0,0,0,0,0,0,0,0,0,4.87519732320115,4.56434819146784,4.72738781871234,0,0,0,0,0,0,0,0,0,4.34380542185368,4.23410650459726,4.23410650459726,0,0,0,0,0,0,0,0,0
Veillonella dispar_parvula (SPP25) ,9.30773927796332,9.21502936146231,9.25798702544354,10.3633461444746,10.4746365762852,10.2635367971138,0,3.52636052461616,3.91202300542815,0,0,0,9.04887970584956,8.94650502599868,8.9600825281704,9.9584491106101,10.1259108445259,9.93270649120535,0,4.88280192258637,0,0,0,0,8.57960445153763,8.73905592283072,8.57602797713713,9.49987073528558,9.51642703610407,9.83788179543813,0,0,0,0,0,0
Staphylococcus argenteus_aureus_roterodami (SPP4) ,0,0,0,0,0,0,0,4.91998092582813,0,7.09174211509515,7.09920174355309,7.19743535409659,0,0,0,0,0,0,0,0,0,9.98456049856261,9.72752572969475,9.76186638286855,0,0,0,0,0,0,0,0,0,9.53921237125283,9.56254534044346,9.55619700847904
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP5) ,6.03787091992214,5.82008293035236,5.94017125272043,4.58496747867057,0,0,0,3.13549421592915,0,0,0,0,6.13772705408623,5.84932477994686,5.94542060860658,4.30406509320417,0,0,0,0,0,0,0,0,5.50533153593236,5.75890177387728,5.59471137960184,0,0,0,0,0,0,0,0,0
Halomonas alkaliphila_titanicae (SPP9) ,0,0,0,0,0,0,0,3.8286413964891,4.74493212836325,0,0,0,0,0,0,0,0,0,0,5.34710753071747,5.4249500174814,0,0,0,0,0,0,0,0,0,0,5.50533153593236,4.06044301054642,0,0,0
