Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Aquamicrobium defluvii (SP730) ,1.04977078151824,1.54108660775965,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,7.17286115641701,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Streptococcus parasanguinis_clade_411 (SP731) ,2.55384817829452,1.54108660775965,1.18476131478461,2.94704216895037,0.299621137727718,-0.149534258662166,-0.253898729031911,0.534458940080941,2.75493827797129,0.761800818916551,2.37317375416797,0.841359306523323,0.251109424135143,1.07255044278458,3.79068362870614,0.46943505088254,2.4443742163007,2.9743935666258,1.72614669815826,3.03313896834416,2.5144705526284,2.70320621194136,0.43325527471773,2.53015600425028,2.28600788791912,1.17131402593943,1.29791189248142,2.61974956621948,-0.287012657144637,4.46142618684628
Staphylococcus hominis (SP733) ,0.356623600958296,0.154792246639757,0.086149026116497,3.50665795688579,3.24406011689416,4.31637385999242,0.439248451528034,0.534458940080941,0.809028128915981,0.068653638356606,0.0705886611739263,8.40896348066389,0.251109424135143,0.667085334676412,-0.616035618558112,1.85572941200243,0.247149638964479,2.89435085895227,2.04460042927679,1.80099528705152,3.12060635619871,2.45189178366046,0.43325527471773,1.14386164313039,2.93659545406027,2.71175906688658,1.63438412910263,3.38188961826638,3.14697454734051,2.66966671761822
Johnsonella sp._HMT_166 (SP74) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,1.3298745304972,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,2.94832866997435,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,2.43605186643672
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,5.01525171526135,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,1.94891373890343,0.46943505088254,0.940296819524424,0.409444209164267,5.73575003192527,1.80099528705152,0.0295639028403953,3.36818251553461,0.43325527471773,2.93562111235844,-0.198898761868884,5.64104624103242,-0.311526019952685,1.92660238565953,-0.287012657144637,4.57301725225474
Eikenella glucosivorans (SP761) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Veillonella atypica (SP762) ,2.8415302507463,1.76423015907386,2.03205917517181,2.94704216895037,2.37906267940755,1.45990365377193,0.844713559636199,2.23920703231937,2.06179109741135,2.01456378741192,2.37317375416797,1.53450648708327,2.19701957319046,3.40792535860161,1.3298745304972,0.46943505088254,0.247149638964479,0.409444209164267,1.84392973381464,0.548232318556157,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Paracoccus speluncae (SP77) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Neisseria flavescens (SP786) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,0.534458940080941,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,2.51945859737104,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,2.37778381150673,0.43325527471773,0.0452493544622789,-0.198898761868884,0.76584891783127,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Caldibacillus hisashii (SP787) ,0.356623600958296,2.4573773396338,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,6.79044234017046,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,1.65468726689638,-0.198898761868884,0.0727017372713244,1.48023344927537,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Parvimonas micra (SP8) ,1.04977078151824,10.2300458420303,0.086149026116497,0.174453446710588,0.992768318287663,3.53934519545177,7.08433942103368,0.534458940080941,0.115880948356036,0.068653638356606,1.45688302229382,0.148212125963378,1.86054733656924,1.76569762334452,8.92447143747601,3.3598068087787,11.4617229750227,2.4888857508441,3.65403834171089,10.3159860549126,5.46764321176359,5.08069261310853,3.07231260433299,5.27635797131687,4.23191803697443,0.0727017372713244,8.91192799116888,7.71349976702624,10.113880877198,9.02461630059349
Pantoea dispersa (SP807) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Methylobacterium radiotolerans (SP81) ,1.04977078151824,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,0.543612921897779,-0.253898729031911,0.534458940080941,0.115880948356036,0.761800818916551,0.0705886611739263,0.148212125963378,0.251109424135143,1.07255044278458,-0.616035618558112,2.77202014387659,0.247149638964479,3.96479227065368,0.339852337038367,-0.144914862003789,0.0295639028403953,2.01005903138142,0.43325527471773,0.0452493544622789,1.74701138718643,0.0727017372713244,-0.311526019952685,3.2387887746257,8.42640499623455,-0.508387112729721
Eikenella corrodens (SP817) ,0.356623600958296,6.15620712460091,0.779296206676442,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,1.18739559925101,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,2.43605186643672
Brevundimonas bacteroides (SP82) ,0.356623600958296,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,1.16258223144248,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,2.33214899583444,-0.187165545954802,1.53186756338584,0.738396535022224,6.45911228400186,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Prevotella denticola (SP825) ,1.9660615133924,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,0.543612921897779,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,1.86234813040198,0.148212125963378,0.251109424135143,-0.0260618458835338,4.00893719472616,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Sphingomonas aestuarii (SP829) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,1.03299951759831,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,7.07349963070116,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Selenomonas sputigena (SP83) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.763735841733872,0.148212125963378,0.251109424135143,-0.0260618458835338,2.67980124744622,0.46943505088254,0.940296819524424,1.10259138972421,1.03299951759831,0.548232318556157,0.722711083400341,1.19912881516509,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,2.25342333750885,1.92660238565953,-0.287012657144637,2.05656224473182
Pseudoxanthomonas japonensis (SP834) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Paracoccus sanguinis (SP84) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,5.39581261773295,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Alishewanella alkalitolerans (SP844) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,2.5144705526284,-0.187165545954802,0.43325527471773,0.0452493544622789,6.6998157724611,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Moraxella osloensis (SP847) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,6.08158760469176,6.17032029462541,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.482576670109998,0.46943505088254,0.247149638964479,0.409444209164267,0.339852337038367,-0.144914862003789,2.33214899583444,-0.187165545954802,0.43325527471773,0.738396535022224,1.88054277981095,0.76584891783127,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Treponema maltophilum (SP85) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,2.15305083433188,3.35701918361231,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,4.93324065125936,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,2.35535435821958,5.29215205412166,-0.144914862003789,0.0295639028403953,1.19912881516509,1.12640245527767,1.65468726689638,-0.198898761868884,0.0727017372713244,1.76791552172715,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Microvirga flavescens (SP858) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,5.3357240613382,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Massilia atriviolacea (SP864) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,1.16258223144248,0.247149638964479,2.60666878650049,1.59261530553373,-0.144914862003789,1.6390018152745,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.76584891783127,-0.311526019952685,2.17791681394044,3.04519185303057,-0.508387112729721
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.992768318287663,-0.149534258662166,0.439248451528034,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,8.49937687158204,-0.0260618458835338,2.27433613933805,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,2.01005903138142,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Cardiobacterium hominis (SP87) ,0.356623600958296,0.154792246639757,1.18476131478461,0.174453446710588,0.299621137727718,-0.149534258662166,6.47592534145756,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,1.94929024947247,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,0.787086268715425,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP879) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Streptococcus gordonii (SP9) ,3.75782098262045,0.154792246639757,2.28337360345272,0.867600627270533,0.299621137727718,-0.149534258662166,0.439248451528034,2.40626111698253,2.41846604135008,2.70771096797186,0.0705886611739263,0.841359306523323,0.251109424135143,2.74652687635625,0.0771115620018338,4.61256977727407,1.34576192763259,5.3147189876027,3.51790616738631,1.80099528705152,3.43076128450255,2.45189178366046,1.12640245527767,3.70881100059193,0.494248418691061,3.33079827529281,3.65876589359944,1.07930452527233,5.69440155410984,7.59933294918081
Oribacterium sp._HMT_102 (SP91) ,0.356623600958296,0.154792246639757,0.086149026116497,0.867600627270533,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.809028128915981,0.761800818916551,0.763735841733872,1.24682441463149,0.251109424135143,1.07255044278458,3.42701564927644,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,5.3440228641529,0.0295639028403953,6.11362024870844,3.20584399695751,5.66202045212885,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Stomatobaculum longum (SP92) ,1.45523588962641,0.154792246639757,1.18476131478461,0.867600627270533,0.992768318287663,0.543612921897779,-0.253898729031911,-0.158688240479005,0.115880948356036,1.16726592702472,0.0705886611739263,0.841359306523323,0.251109424135143,-0.0260618458835338,3.57361912346831,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Leptotrichia sp._HMT_498 (SP93) ,1.04977078151824,0.154792246639757,0.779296206676442,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,3.30106258012474,4.26566611081307,0.086149026116497,4.33333653007026,3.88314007618383,4.53259696846205,4.87599998589116,7.70765068256754,1.21449323702415,9.65599105446143,6.01075991389436,9.12699867926538,2.73601607392314,9.21935605270535,0.0771115620018338,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,1.89227599572503,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Streptococcus gordonii_nov_95.814% (SPN102) ,0.356623600958296,0.154792246639757,5.83235221665665,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,2.03853633685721,2.75493827797129,3.28752946322481,0.0705886611739263,0.841359306523323,0.251109424135143,2.538887511578,-0.616035618558112,0.46943505088254,0.247149638964479,1.10259138972421,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,6.98535659290372,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,1.68002657360803,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,1.16258223144248,0.247149638964479,0.409444209164267,-0.353294843521579,0.548232318556157,0.0295639028403953,0.911446742713308,0.43325527471773,0.0452493544622789,-0.198898761868884,3.90134313376042,0.38162116060726,-0.0193077633957788,0.406134523415308,2.66966671761822
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,7.38877884784484,1.97547405189571,0.505981634605143,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,1.56804733955065,0.247149638964479,0.409444209164267,-0.353294843521579,8.0133150549557,2.80215262508018,2.37778381150673,0.43325527471773,6.51759564896318,2.89214369148943,0.0727017372713244,9.10964237761506,1.77245170583228,-0.287012657144637,0.184760067830224
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,4.55444837648004,0.46943505088254,6.78962159947128,0.409444209164267,-0.353294843521579,5.71301829247967,0.0295639028403953,1.60459392327325,0.43325527471773,0.0452493544622789,-0.198898761868884,1.68213964970542,2.82396819597647,-0.0193077633957788,-0.287012657144637,2.92560009175543
Desulfogranum japonicum_nov_86.848% (SPN138) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Pseudacidobacterium ailaaui_nov_91.605% (SPN149) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Peptococcus simiae_nov_92.326% (SPN159) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,6.91556150399601,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,0.339852337038367,1.46452305043031,0.0295639028403953,0.911446742713308,0.43325527471773,0.0452493544622789,-0.198898761868884,0.76584891783127,-0.311526019952685,-0.0193077633957788,4.63296826868349,-0.508387112729721
Filifactor villosus_nov_93.300% (SPN182) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,5.34754372506033,0.46943505088254,4.15917264439263,0.409444209164267,-0.353294843521579,3.46600305064044,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,1.17131402593943,1.76791552172715,-0.0193077633957788,4.1074364975278,2.85890871725675
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,2.35475535758063,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,3.16374419062964,-0.311526019952685,0.673839417164167,2.75750978057879,0.590225175938389
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0.356623600958296,0.154792246639757,1.6955869385506,0.174453446710588,0.299621137727718,7.40375234693825,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,0.339852337038367,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,3.4399975672578,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Veillonella atypica_nov_90.000% (SPN203) ,1.45523588962641,0.847939427199702,5.53288639778281,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,1.4507496719551,0.115880948356036,0.068653638356606,0.0705886611739263,0.841359306523323,0.944256604695088,0.667085334676412,-0.616035618558112,0.46943505088254,0.247149638964479,1.10259138972421,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,0.38162116060726,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Caedimonas varicaedens_nov_93.069% (SPN204) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,6.9688178488819,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Comamonas faecalis_nov_97.674% (SPN205) ,0.356623600958296,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,1.79573857028416,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.76584891783127,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Pseudolabrys taiwanensis_nov_96.782% (SPN206) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.940296819524424,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,1.09928170397525,-0.508387112729721
Terriglobus aquaticus_nov_97.763% (SPN207) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
