TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP368,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Frigoribacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,1.81515123939133,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP37,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.226145258472641,1.38760381427679,-0.797087507077237,2.7881027459791,-0.962808178706227,-1.01927735621958,-0.671615329292459,4.99920111474804,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,2.06218108444201,1.83916625332333,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,1.83754435571467,2.52983171376738,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP370,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa];Lachnospiraceae_[G],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,2.16498876125109,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,0.697424426498511,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP372,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Azomonas,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,0.697424426498511,-1.01598163573093,-1.61095795120338,4.00245978596878,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP373,Plantae;Pinophyta;Pinopsida;Pinales;Pinaceae;Pinus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,1.70784172326215,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,0.375634891005731,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,2.50994004695522
SP374,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Anoxybacillus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,3.78117404653147,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,3.28210319808895,4.69547479651516,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP375,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae;Manihot,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,2.66038852807388,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP377,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae];Exiguobacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,2.73622827665166,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP378,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-3],-0.753311630245852,1.93842923492111,-0.732576738482754,-0.749229479852264,1.99406235964375,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,2.46470337248156,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2];GN02_[O-2];GN02_[F-2];GN02_[G-2],2.16722873696673,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.841385556014729,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP38,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],-0.753311630245852,2.32347336619133,-0.732576738482754,8.35518689336999,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,5.41487884157613,-1.67164909307708,7.09839868157305,-0.797087507077237,-1.26610496850402,3.15963642520714,6.22122784703298,-0.671615329292459,-0.845630717974492,3.87539184801473,-0.607712679551787,2.59970182655377,-0.738151846657008,3.81481523158949,-1.61095795120338,-0.499665347091064,4.64318629943298,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,2.85205564266098,-0.995229005215377,4.91338563293605,-0.801181308398148,4.48822318323758,-0.696104493765336,5.85221461893778,3.14439756822788,4.42465011954587,0.734415316932004,1.83754435571467,0.375634891005731,-1.4215307597261,-0.431861867366743,4.84316526999991,2.8101667211489,0.869823588528094,-0.832311262999346
SP380,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae;Thermus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,3.91386471966528,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP381,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Enterobacter,-0.753311630245852,-0.864344219287075,-0.732576738482754,0.680081929358183,-0.944740656394101,-0.780080793564164,2.84283803223932,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,0.941218883129302,-0.962808178706227,3.3764470241812,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,4.53972209265272,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,2.4872977934896,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP382,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Leptothrix,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.226145258472641,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP385,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Williamsiaceae;Williamsia,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.226145258472641,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP387,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae;Peptostreptococcaceae_[G],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.841385556014729,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP389,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia,-0.753311630245852,1.30415610233414,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,3.10336281942265,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,0.902027619981196,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP398,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae;Ochrobactrum,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,0.734415316932004,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,4.31535218735784,7.68270499586129,5.98214993194108,1.86840654854141,4.88705718379208,5.08715956357485,3.91898189444972,4.57765424579093,-0.486694438868595,6.24049068228624,-1.67164909307708,6.82616609833616,6.64794728221142,-1.26610496850402,1.82081188519158,3.9587386431486,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,4.17635043212068,4.09718173862448,5.1526341353097,3.31824580736561,-0.499665347091064,4.64318629943298,3.35480716281821,-0.506895176913462,3.44738737234943,4.68250144904084,6.30237469460389,-0.821289354357877,4.36416508438577,5.10853109576084,3.31748646743655,6.58013743257044,-0.666352108483974,4.03902478137413,6.25732497921254,2.46470337248156,3.34144229620214,5.82299085217305,7.72036077101463,7.74120597501986,4.1522715802945,-0.431861867366743,5.77486503798626,4.86195180265476,4.69331971412024,-0.832311262999346
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Rhizobium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,3.28964958068662,-0.809620763059424,-0.797087507077237,5.60485263004486,6.43044889024151,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,3.7507691089457,-0.611157305415084,-0.738151846657008,2.06218108444201,3.89044082229621,-0.499665347091064,-0.962756386998043,4.04241604608974,-0.506895176913462,2.94280015479894,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,1.32319294476488,-0.922284304482115,0.902027619981196,2.37931433224594,-0.431861867366743,-0.607756391834513,2.8101667211489,-0.668839155738061,-0.832311262999346
SP402,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,1.2194719330477,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,3.95370833270601,-1.15088170136172,-0.506895176913462,1.87480915111871,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,2.57004196018572,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP403,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae;Brachybacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,3.0703385312404,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP406,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae;Pyramidobacter,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,4.99920111474804,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP424,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Aeribacillus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,2.24141494553793,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP430,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Duganella,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP431,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Nocardioidaceae;Kribbella,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,3.35480716281821,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP433,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae;Deinococcus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.83916625332333,-0.499665347091064,-0.962756386998043,3.35480716281821,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
