TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP442,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-6],0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP443,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroidaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00546448087431694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000147514382652309,0
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,0.370842179759377,0.00593379138038726,0.0603708495040966,0.00601869637597644,0.0367965367965368,0.0355113636363636,0,0,0.025062656641604,0.121334681496461,0.0555682597758976,0.0686290322580645,0.0574712643678161,0.362153344208809,0.0709914320685435,0.00387596899224806,0.00520833333333333,0,0.00194552529182879,0.0031104199066874,0.00671785028790787,0.000903808908973531,0.0183792815371763,0.0977859778597786,0.00719424460431655,0.0327868852459016,0.0252707581227437,0.0740740740740741,0.08,0.0696378830083565,0.000796812749003984,0.00464119957158158,0.013124316441852,0.00138504155124654,0.0141509433962264,0.0137254901960784,0.00694444444444444,0.35528781793842,0.0220820189274448,0.118942731277533,0.0171821305841924,0.0375142717338118,0.0232696897374702,0.0218261185885777,0.0652557319223986,0,0.00850340136054422,0.523809523809524,0,0.0022002200220022
SP455,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Lactococcus,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-1],0.0113234253361642,0.0421611492816989,0.00905562742561449,0.000256114739403253,0.181818181818182,0.227272727272727,0,0.0207939508506616,0,0.00101112234580384,0.143837182712097,0.107016129032258,0.0344827586206897,0.00195758564437194,0.0140758873929009,0.0549095607235142,0.0283564814814815,0.0138888888888889,0.00778210116731518,0.0015552099533437,0.00575815738963532,0.0494512588766946,0.0559732664995823,0.0787207872078721,0.00359712230215827,0.0218579234972678,0.0108303249097473,0.037037037037037,0.025531914893617,0.0752089136490251,0.0856573705179283,0.0842556229917887,0.002916514764856,0.0110803324099723,0.00943396226415094,0.0196078431372549,0.00694444444444444,0.00535475234270415,0.0220820189274448,0.0176211453744493,0.00171821305841924,0.096558473332246,0.00656324582338902,0.00154601673335758,0.0440917107583774,0,0.000850340136054422,0.018796992481203,0.0460244873875203,0.0088008800880088
SP461,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae;Kocuria,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP466,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Rhodospirillaceae;Azospirillum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
SP472,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;NA;Phytobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017636684303351,0,0,0,0,0
SP473,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,0,0.000312304809494066,0,0,0,0,0,0,0,0,0.000914703864623828,0,0.0114942528735632,0.00228384991843393,0,0,0,0.0416666666666667,0,0,0,0,0,0,0,0,0,0,0,0,0.00119521912350598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP48,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Anaeroglobus,0,0.000312304809494066,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002460024600246,0,0,0,0,0,0,0,0,0,0,0,0.00196078431372549,0,0.000267737617135208,0,0,0,0,0,0.000363768643142961,0.00617283950617284,0,0,0,0,0
SP483,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae;Treponema,0,0,0,0,0,0,0.00233918128654971,0,0,0,0,0,0,0,0,0,0,0.0277777777777778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP491,Bacteria;Firmicutes;Bacilli;Lactobacillales;Leuconostocaceae;Leuconostoc,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00235849056603774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP496,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Dolosigranulum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP50,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-3],0,0.000312304809494066,0,0,0.00793650793650794,0,0,0,0,0,0.00434484335696318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00185701021355617,0,0,0,0,0,0.00196078431372549,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP502,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales;Micromonosporaceae;Virgisporangium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP51,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas,0,0.000312304809494066,0.00129366106080207,0.000896401587911384,0,0.00142045454545455,0.00584795321637427,0,0,0.00101112234580384,0.0134918820032015,0.00306451612903226,0,0.00065252854812398,0,0.00452196382428941,0.000578703703703704,0.0555555555555556,0,0,0,0.00103292446739832,0.00835421888053467,0.035670356703567,0.00359712230215827,0.00546448087431694,0,0,0,0,0.000398406374501992,0,0.000364564345607,0.00692520775623269,0.00471698113207547,0.00392156862745098,0.00694444444444444,0,0.00630914826498423,0,0.00171821305841924,0.00978633175664655,0.00596658711217184,0.00491087668242997,0.00264550264550265,0,0.000850340136054422,0.0012531328320802,0,0.0044004400440044
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia,0.0127388535031847,0.0112429731417864,0.0043122035360069,0.0790113971059034,0.000721500721500722,0.00426136363636364,0,0.00378071833648393,0.0025062656641604,0.202224469160768,0.00365881545849531,0.000887096774193548,0.0459770114942529,0.113539967373573,0,0,0.00289351851851852,0,0.00778210116731518,0,0.00383877159309021,0,0.000835421888053467,0.00553505535055351,0.241007194244604,0.0109289617486339,0.0108303249097473,0,0.014468085106383,0.00928505106778087,0,0.0139235987147447,0.00947867298578199,0.00415512465373961,0,0.00196078431372549,0.0277777777777778,0.0037483266398929,0.00315457413249211,0.0631424375917768,0.013745704467354,0.000489316587832327,0,0.00636595125500182,0.00264550264550265,0,0.0272108843537415,0,0,0.0011001100110011
SP57,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0.000707714083510262,0.00124921923797626,0.0176800344976283,0.000256114739403253,0.000721500721500722,0.00994318181818182,0,0.00756143667296786,0,0.00101112234580384,0.0208095129201921,0.0067741935483871,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0.00784313725490196,0.00694444444444444,0.000535475234270415,0.00946372239747634,0,0,0,0.00954653937947494,0.00809385230993088,0.000881834215167548,0,0,0,0.00457294586222157,0.0011001100110011
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae;Brevundimonas,0.0056617126680821,0,0.00086244070720138,0.000128057369701626,0.00360750360750361,0,0,0.0056710775047259,0,0.0121334681496461,0.00137205579693574,0.000161290322580645,0.160919540229885,0.00065252854812398,0.00856793145654835,0.00258397932816537,0.00173611111111111,0,0.00583657587548638,0.856920684292379,0.00959692898272553,0.00245319561007101,0.0158730158730159,0.0719557195571956,0.136690647482014,0.278688524590164,0.187725631768953,0.148148148148148,0,0,0.0155378486055777,0.00178507675830061,0.00546846518410499,0.00277008310249307,0.0306603773584906,0.0137254901960784,0.215277777777778,0.0104417670682731,0.00946372239747634,0.0822320117474303,0.0154639175257732,0.052356874898059,0.0262529832935561,0.000545652964714442,0.0105820105820106,0.27027027027027,0.000850340136054422,0.0025062656641604,0.000295028765304617,0.0055005500550055
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium,0.0176928520877565,0.0156152404747033,0,0.00140863106671789,0.0202020202020202,0.03125,0.00116959064327485,0.293005671077505,0.132832080200501,0.00101112234580384,0.109307111822547,0.000403225806451613,0.0229885057471264,0.0603588907014682,0.250917992656059,0.0529715762273902,0.00520833333333333,0,0.00583657587548638,0,0.00959692898272553,0.00516462233699161,0.0050125313283208,0.0129151291512915,0.00359712230215827,0.0163934426229508,0.0252707581227437,0.0740740740740741,0.303829787234043,0.0120705663881151,0.050597609561753,0.00892538379150304,0,0.00138504155124654,0.122641509433962,0.0352941176470588,0.00694444444444444,0.000267737617135208,0.0473186119873817,0.00146842878120411,0.00171821305841924,0.0177785026912412,0.0668257756563246,0.000545652964714442,0.0555555555555556,0,0.00425170068027211,0.006265664160401,0,0.124312431243124
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae;Anaerolineae_[G-1],0.000707714083510262,0.000624609618988132,0.00043122035360069,0.00332949161224228,0.00577200577200577,0.00142045454545455,0.00233918128654971,0.00378071833648393,0,0,0.000457351932311914,8.06451612903226e-05,0,0,0,0.00710594315245478,0,0,0.00972762645914397,0,0,0.00012911555842479,0.0233918128654971,0,0,0,0,0,0,0.000928505106778087,0.00278884462151394,0.0803284541235273,0,0.00138504155124654,0.00707547169811321,0,0,0.00160642570281125,0.00630914826498423,0,0,0.000163105529277443,0,0,0,0,0.000850340136054422,0,0.0188818409794955,0.0011001100110011
SP63,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2],0,0,0,0,0,0,0,0,0,0,0.000686027898467871,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0,0,0.00043122035360069,0,0,0,0,0,0,0,0.00137205579693574,0,0,0.123980424143556,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0.00851063829787234,0,0,0,0.000364564345607,0,0,0,0,0,0,0,0,0,0,0.000636595125500182,0,0,0,0,0,0
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0,0.0221736414740787,0.00474342388960759,0.000256114739403253,0.00577200577200577,0.00142045454545455,0,0,0.0075187969924812,0.00303336703741153,0.000228675966155957,0.00137096774193548,0,0,0,0,0,0,0,0.0015552099533437,0,0.000387346675274371,0.000835421888053467,0.0043050430504305,0,0,0,0,0,0.00278551532033426,0.00119521912350598,0,0.001093693036821,0.00969529085872576,0.00471698113207547,0.00588235294117647,0,0.000267737617135208,0.00946372239747634,0,0,0.00179416082205187,0.0178997613365155,0.0110949436158603,0,0,0.00340136054421769,0,0.000295028765304617,0
SP66,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],0,0.000312304809494066,0,0,0.000721500721500722,0.00426136363636364,0.00350877192982456,0.00756143667296786,0,0.00202224469160768,0.0146352618339812,0.00258064516129032,0.0114942528735632,0,0,0.00322997416020672,0,0,0.00583657587548638,0,0,0,0.00167084377610693,0,0,0,0,0,0,0,0,0.00428418421992146,0,0,0.00471698113207547,0,0.00694444444444444,0.000267737617135208,0.00315457413249211,0,0,0.000489316587832327,0,0,0,0,0,0,0.00368785956630772,0.0055005500550055
SP69,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0.00353857041755131,0.000312304809494066,0,0.0067870405941862,0.00721500721500722,0,0.00116959064327485,0,0.0025062656641604,0,0.0121198262062657,0.000161290322580645,0,0.00032626427406199,0,0.00516795865633075,0.00289351851851852,0,0.00389105058365759,0,0.00863723608445298,0.00012911555842479,0.000835421888053467,0,0,0,0.0036101083032491,0,0,0.000928505106778087,0.00239043824701195,0.000714030703320243,0,0.00554016620498615,0,0.00196078431372549,0,0,0,0,0,0.000815527646387213,0.00298329355608592,0.00281920698435795,0.00440917107583774,0,0.00170068027210884,0,0,0.0385038503850385
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],0,0,0.0150927123760241,0.000512229478806505,0.00937950937950938,0.00284090909090909,0,0.00189035916824197,0,0,0.00937571461239424,0,0,0,0,0.00645994832041344,0.236689814814815,0,0,0,0.0124760076775432,0.0823757262750161,0.000835421888053467,0,0,0,0,0,0.00595744680851064,0.00278551532033426,0.00278884462151394,0.00571224562656194,0,0.00415512465373961,0,0,0,0,0.00946372239747634,0,0,0,0,0.000272826482357221,0.000881834215167548,0,0,0,0.00221271573978463,0
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,0,0,0,0.000256114739403253,0,0,0,0,0,0.00101112234580384,0,0,0.0229885057471264,0,0,0,0,0.0833333333333333,0.00389105058365759,0,0,0.000387346675274371,0,0,0,0,0,0,0.0025531914893617,0,0,0.00392716886826134,0.000364564345607,0.0650969529085873,0,0,0,0,0,0.00293685756240822,0,0,0,0,0,0,0,0,0,0.227722772277228
SP74,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1],0,0,0,0,0.00144300144300144,0,0,0,0,0,0.00343013949233936,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium,0.0283085633404105,0.000312304809494066,0.00043122035360069,0.0103726469458317,0,0,0,0,0.0025062656641604,0.0101112234580384,0.164875371598445,0.000645161290322581,0.0114942528735632,0.0107667210440457,0,0.00322997416020672,0.000578703703703704,0.0277777777777778,0.51556420233463,0,0.00191938579654511,0.102905100064558,0.0025062656641604,0.0116851168511685,0,0,0,0,0.011063829787234,0.000928505106778087,0,0.000714030703320243,0,0.0429362880886427,0,0,0.0138888888888889,0.00240963855421687,0.00315457413249211,0.00146842878120411,0,0.000163105529277443,0,0.0065478355765733,0.00352733686067019,0.0202702702702703,0,0.0025062656641604,0,0.112211221122112
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium,0.00141542816702052,0.000936914428482199,0,0.00192086054552439,0,0.00142045454545455,0.00584795321637427,0,0.0050125313283208,0,0.00228675966155957,0.000161290322580645,0,0,0,0.00193798449612403,0.000578703703703704,0.0416666666666667,0,0.0015552099533437,0,0.000387346675274371,0.0292397660818713,0.0104551045510455,0,0,0.0108303249097473,0,0,0,0,0.00142806140664049,0,0.0138504155124654,0,0,0,0,0.00630914826498423,0.00146842878120411,0,0.000163105529277443,0.00119331742243437,9.09421607857403e-05,0.00529100529100529,0,0,0,0.0033928308010031,0.0066006600660066
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000978792822185971,0.0128518971848225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,0.0686482661004954,0.0712054965646471,0.098749460974558,0.278268664361634,0.188311688311688,0,0.256140350877193,0.0321361058601134,0.180451127819549,0.0111223458038423,0.0505373885204665,0.000645161290322581,0,0.00228384991843393,0.0018359853121175,0.233204134366925,0.212962962962963,0.0416666666666667,0.0972762645914397,0.0015552099533437,0.223608445297505,0.0642995480955455,0.075187969924812,0.0774907749077491,0,0.0163934426229508,0.0288808664259928,0.037037037037037,0.00425531914893617,0.0362116991643454,0.0179282868525896,0.052838272045698,0.000364564345607,0.054016620498615,0.0212264150943396,0.0509803921568627,0.0763888888888889,0.0152610441767068,0.246056782334385,0.0161527165932452,0.00343642611683849,0.0287065731528299,0.220167064439141,0.437613677700982,0.318342151675485,0.0878378378378378,0.00425170068027211,0.155388471177945,0.00368785956630772,0.0957095709570957
SP82,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Desemzia,0,0,0,0,0,0,0,0.00189035916824197,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0.0015552099533437,0,0,0,0.001230012300123,0,0.00546448087431694,0.0108303249097473,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Carnobacterium,0.000707714083510262,0.00156152404747033,0.00043122035360069,0.000128057369701626,0,0.00142045454545455,0.0467836257309941,0,0.456140350877193,0.00101112234580384,0.000228675966155957,0,0.0689655172413793,0,0.000611995104039168,0.000645994832041344,0.000578703703703704,0,0,0.0419906687402799,0.0921305182341651,0.00142027114267269,0,0.000615006150061501,0,0.163934426229508,0.036101083032491,0.037037037037037,0.0246808510638298,0.00371402042711235,0.00318725099601594,0.000714030703320243,0.002187386073642,0,0.00235849056603774,0,0.236111111111111,0.000535475234270415,0.0220820189274448,0.0866372980910426,0,0.00603490458326537,0,9.09421607857403e-05,0.00529100529100529,0.0337837837837838,0.579931972789116,0.0112781954887218,0.000147514382652309,0
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,0.00283085633404105,0.00249843847595253,0.00603708495040966,0,0.00144300144300144,0,0,0.0056710775047259,0.0050125313283208,0.00505561172901921,0.0180654013263206,0.000161290322580645,0,0.00587275693311582,0,0,0,0,0.00194552529182879,0,0,0.000516462233699161,0.00167084377610693,0.020910209102091,0,0,0,0,0.00765957446808511,0.00371402042711235,0.000398406374501992,0,0,0,0.00235849056603774,0.00196078431372549,0,0.0286479250334672,0,0.00734214390602056,0,0,0.00119331742243437,0,0.00440917107583774,0,0.000850340136054422,0.0025062656641604,0,0
SP94,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,0.00283085633404105,0.00968144909431605,0.00215610176800345,0.00268920476373415,0,0.00852272727272727,0,0,0.0050125313283208,0.0101112234580384,0.0242396524125314,0.00161290322580645,0.0114942528735632,0.032300163132137,0,0.000645994832041344,0.101273148148148,0,0.0136186770428016,0,0.00287907869481766,0.00568108457069077,0.00918964076858814,0.0104551045510455,0,0,0.0108303249097473,0,0.0178723404255319,0.00557103064066852,0.00199203187250996,0.1163870046412,0,0.00415512465373961,0.00943396226415094,0,0.0277777777777778,0.00267737617135207,0.00315457413249211,0.00587371512481645,0,0.000489316587832327,0.013126491646778,0.00118224809021462,0.0158730158730159,0,0,0,0.000147514382652309,0.0121012101210121
SP95,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinobaculum,0,0.00249843847595253,0,0,0.00144300144300144,0.00568181818181818,0,0,0,0.00101112234580384,0.00548822318774297,0,0,0.00032626427406199,0.00244798041615667,0.115633074935401,0.000578703703703704,0.0138888888888889,0,0,0,0.0012911555842479,0,0,0,0,0,0,0.00170212765957447,0.00185701021355617,0.00239043824701195,0,0,0,0.00471698113207547,0.00196078431372549,0,0,0.00946372239747634,0.00293685756240822,0,0,0.0190930787589499,0,0.000881834215167548,0,0,0,0,0
SP97,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,0.285916489738146,0,0.0043122035360069,0,0.00505050505050505,0,0,0.0056710775047259,0,0.0940343781597573,0.00182940772924766,0.000483870967741935,0.0114942528735632,0.0450244698205546,0,0.000645994832041344,0.00115740740740741,0,0,0,0,0.000645577792123951,0.000835421888053467,0.0166051660516605,0.00719424460431655,0,0.0144404332129964,0,0,0.00464252553389044,0,0,0.003281079110463,0.00415512465373961,0.00235849056603774,0.00588235294117647,0.00694444444444444,0.0701472556894244,0.0126182965299685,0.079295154185022,0,0,0.00775656324582339,9.09421607857403e-05,0.000881834215167548,0,0.00510204081632653,0,0,0
SPN10,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-7],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017636684303351,0,0,0,0,0
SPN104,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae;Xylella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000714030703320243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN106,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Mycobacteriaceae;Mycobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000181884321571481,0,0,0,0,0,0
SPN110,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Porphyrobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.018359853121175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN133,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0.00979192166462668,0.000645994832041344,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0.0051063829787234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000881834215167548,0,0.00170068027210884,0,0,0
SPN142,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F];Alphaproteobacteria_[G],0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Variovorax,0,0,0,0.000128057369701626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SPN146,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-2],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000578703703703704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000357015351660121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN153,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Comamonadaceae_[G],0,0,0,0,0,0,0,0,0,0,0,0.000161290322580645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN16,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Flexibacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0051063829787234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae;Hymenobacter,0,0,0,0,0,0,0,0,0,0.00101112234580384,0,0,0,0,0,0,0,0,0.00389105058365759,0.0015552099533437,0,0.00012911555842479,0,0.003690036900369,0.00719424460431655,0,0.0036101083032491,0,0,0,0,0,0,0,0.00471698113207547,0,0,0.000535475234270415,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0
SPN163,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00738007380073801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00946372239747634,0,0,0,0,0,0,0,0,0,0,0
SPN21,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Burkholderia,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN25,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae;panacarvi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000737571913261543,0
SPN3,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingomonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00795593635250918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00352733686067019,0,0,0,0,0
SPN34,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Anaerococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00244798041615667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0051063829787234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN36,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-2],0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0.00244798041615667,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00170212765957447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
