Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Veillonella parvula (SP2) ,5.40371931372241,5.45110109096265,5.40272869554108,7.58474314695953,7.77844610848091,7.6548977146271,1.7870800266401,4.64732445280548,3.83340107684352,1.27322009352397,1.34276722098491,1.34602312709427,4.76968182001154,4.95021140970107,4.97320609902215,6.99429044213358,7.19758044626761,7.09447519702018,1.76394713652201,6.38929305827637,1.34282457745554,1.9403203958498,1.33985842547806,1.32237085107687,4.63798596479075,4.87495813792718,4.79711730334943,6.73842975766756,6.85524100147305,6.83074109738937,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Kingella oralis (SP20) ,3.06487452306306,3.10527512355107,3.0066015292897,2.79407964395108,2.93972188397118,2.59813837771099,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.92032903277092,2.87753468036268,2.95985892924905,2.70990565084846,2.84105220648596,2.6004571194337,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.59959289255004,2.58779062213776,2.58900940385582,2.327956453324,2.27673906256712,2.62475146095536,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP21) ,0.557375550246463,0.34267934670881,0.329458865650563,0.68662506604357,-0.0834093637709281,0.996732636974158,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.778583607754934,1.40925208566376,0.85682156697253,1.22408169438154,1.37158033888716,1.31424621687079,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.55596273829928,1.17680364842749,1.24232418083097,1.18148814347826,1.43643423767088,1.68648182236242,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Haemophilus haemolyticus (SP22) ,2.44150833960553,2.32054109557073,2.40617931721604,0.591314886239245,0.117261331691223,0.262763461893958,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.19766779169782,2.19885953241127,2.27081853064176,0.0278309361495155,0.312973384832753,-0.0255281286142055,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.83434241808875,2.07103466223692,1.88570985183186,-0.958578020018014,-0.331227679978111,-0.0252349391920941,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Limosilactobacillus fermentum (SP23) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-1.7112702067548,-2.28063394110715,-2.22214318789404,1.7870800266401,6.01506540602962,1.00018773278731,9.57672489239675,9.69083144939317,9.82738186550129,-2.77676445373448,-3.65334294736321,-3.63181480275961,-1.43850613264391,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,10.9500734022251,10.7654714543879,10.7702309403118,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-1.17852554036531,-0.798424827425576,1.82557872662049,1.21096591395128,1.27360252086706,11.4838331014405,11.2789354298107,11.2409970231153
Streptococcus oralis (SP24) ,4.127362482484,5.06805387704229,4.55851166397705,3.6778015230617,4.3165117607795,4.1146825432524,2.48022720720005,4.21200638154763,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,4.57674445226993,4.92400416687278,4.80979240170003,4.39435338428743,4.35188814211552,4.61886277052717,2.45709431708195,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,5.10529627608547,5.15052022286098,5.21023186583504,4.61262498973905,4.76164571235512,4.74610136336767,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Campylobacter gracilis (SP25) ,3.59650713933501,3.62751313936881,3.6293134148415,3.50908561832352,2.60971518711461,3.24591695324109,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.49233182997178,3.40024277983047,3.4715072597665,3.32366780215384,3.24495114356138,3.14873063076519,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.10299976092858,3.3190065648735,3.16579299541361,2.77909159826535,2.87035664778003,2.74735378304769,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus mitis (SP26) ,5.73843393734506,6.31388320708195,6.07649515815504,6.46427738926623,6.81776877762817,6.62478531220498,1.7870800266401,5.62077359851958,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,5.87845003557913,6.16752357648458,6.12241839668676,6.56719454601863,6.65706055867452,6.78801636600691,3.96117171385823,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,6.34586925863103,6.41725111814505,6.4521286022938,6.7221748210118,6.84655473621709,6.81613395856399,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Schaalia sp._HMT_178 (SP27) ,2.11721652154119,2.41069219256502,2.2406103813407,-0.00652211451637541,-0.0834093637709281,-0.612705275459942,1.7870800266401,3.86180395211452,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.91696768506822,3.12544195032197,2.97753444040777,0.353253336584143,0.880957422438692,1.04231250138715,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.43815707296849,3.31150786878238,3.48075902681386,0.699650056585519,0.287811528428113,1.04740186307275,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella nigrescens (SP28) ,3.16006523569085,2.98659498547515,3.13807550044592,4.76723943545377,4.36964510748027,4.40457456135498,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.74735958154725,2.60623851670172,2.75337959623812,4.38749397473654,4.11570659646318,4.30281000094617,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.40326059868649,2.51419420255721,2.35059838041082,4.06035607689294,3.90287882461915,3.91110537388676,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga sputigena (SP29) ,0.0411590778455952,-0.109305777034247,-0.408140077480216,5.10820015735976,4.70685630589384,4.9700388708192,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-0.291857803946479,-0.219355742878061,-0.587292365036187,5.08945178497864,5.11651215321232,4.98934061601399,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-0.487111159209678,-0.751087995125142,-0.907498157610661,4.74019191281464,4.62560490812517,4.68221409591642,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Fusobacterium nucleatum (SP3) ,5.20176644938784,5.22737341744722,5.21472809765539,6.25253774647665,6.24333623458811,6.16653458128677,4.35202938410164,8.30521393398266,8.49517396673784,1.27322009352397,1.34276722098491,1.34602312709427,5.01420724939238,4.93281644851775,5.01798435320465,6.18627560068811,6.15070383199869,5.93688203446652,3.70985728557732,8.56724656435698,9.68256434347468,1.24717321528985,1.33985842547806,1.32237085107687,4.69279797628806,4.79896037958902,4.77267445140641,5.77094732007342,5.75196922558631,5.79826601886988,2.92419101528859,9.33304028931349,9.41304304274167,1.26736129359039,1.35883661146936,1.34720633355807
Bacillus halotolerans (SP30) ,-3.56975883479863,-2.74836310664951,-3.49918253083853,-2.40441738731475,-1.5874867605472,-2.22214318789404,1.7870800266401,8.10937711018891,5.00752091801978,12.1836979451809,12.2461142968145,12.2034054339019,-2.77676445373448,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,11.6280433554716,11.4412947906938,11.8391232803007,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,2.51872590718043,1.21096591395128,1.27360252086706,11.3918701470596,11.2589685401921,11.4059439613648
Allobacillus halotolerans (SP31) ,3.27078769449006,-3.44151028720945,-2.80603535027859,3.94121897351385,-2.28063394110715,-2.22214318789404,11.3110625727376,7.93715201364596,7.40376193072212,6.92219433168518,1.34276722098491,1.34602312709427,4.26231144257502,-3.65334294736321,-3.63181480275961,4.91470381521591,-2.52023995922346,-2.42342340141258,13.0456842775949,8.14460914010307,8.56903358755621,8.26467935823111,1.33985842547806,1.32237085107687,4.71741867723819,-3.52367671736492,-3.39240480739866,5.43166264704734,-2.27713782903342,-2.59018429665363,13.5156875705285,9.11271343247142,9.25738358984451,8.77779184996839,1.35883661146936,1.34720633355807
Listeria monocytogenes (SP32) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,5.26409865458085,1.00018773278731,9.6982979960324,9.67338984131778,9.76206913650555,-3.18222956184264,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,11.2575401294531,11.0713113290884,10.994367610811,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,11.1286717672273,11.181656260938,11.157701019245
Shigella sonnei (SP33) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,7.39666712597132,4.04471017051073,10.9791100017136,11.0604672170839,10.9589578237536,-3.18222956184264,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,10.4308615562686,10.1214138840245,10.70017291694,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,9.97913393919608,9.8043189553316,10.0241345830955
Gemella morbillorum (SP34) ,1.89407297022698,1.76797586563197,1.93453947271571,3.30600963006012,3.26844214378807,3.55550913532861,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.10350902249853,2.34310914125581,2.25706315557327,3.94904236763207,4.16312098654281,4.18457722388351,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.47225347017344,2.51419420255721,2.4683814160672,4.43731967486889,4.33624638934614,4.3963821627528,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga sp._HMT_324 (SP35) ,1.42067375198011,1.53522345521112,1.45664452676273,1.68992717490735,1.18510196169258,1.51552643038933,1.7870800266401,4.80984338230325,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.42294062414545,1.17497078993909,1.33799849681639,1.50593284652253,1.2174296590599,1.46839689669805,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.00096589622015,1.44613658221108,0.632946883336488,1.21047568035151,0.718594444520567,0.587869533694315,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Porphyromonas endodontalis (SP36) ,1.78209929867744,1.81598508481833,2.08054729514769,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.6135609837541,1.76275745484121,1.39862311863283,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.17789660437923,1.52617928988461,1.14019468575459,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces oris (SP37) ,2.13735142995025,2.25222185159325,2.21455027467084,4.34199474125863,4.26183801939966,4.32464222286648,1.7870800266401,2.82571202042774,3.56513709024884,1.27322009352397,1.34276722098491,1.34602312709427,2.503049441249,2.71312750036823,2.59274362651575,5.24402008853299,5.40056972006514,5.51287929178938,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.89485486052459,2.81668258636283,2.94442092374778,5.69814850416038,5.75099123039834,5.83027770580284,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Haemophilus sp._HMT_036 (SP38) ,2.48702517843,2.45564358042729,2.66413227319611,0.962878442671728,0.715098332446843,0.82237924982938,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.32715877478533,2.36281421233515,2.37699838268298,0.407320557854419,0.698635865644737,0.40978994264364,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.93219820809251,2.29640621298744,2.0012227389537,0.0530228916604663,0.495450893206357,0.354254682512809,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus cristatus (SP39) ,3.36852564921833,3.58580422683033,3.52901890121947,1.40224510245557,1.98204593593417,1.66967711021658,1.7870800266401,2.03725466006347,3.70823793388952,1.27322009352397,1.34276722098491,1.34602312709427,3.54220366001196,3.87498881934404,3.75713129485883,1.0737994913322,1.66941478280296,1.33777671428099,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,4.03467741783936,4.05088176683756,4.10258142655187,1.31868926499174,1.50705180488484,2.40024829012511,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Truepera radiovictrix (SP4) ,-3.56975883479863,-1.83207237477535,-1.88974461840443,-1.01812302619486,-1.5874867605472,-1.5289960073341,5.81243171737525,10.7742899590208,11.4119677032311,2.65951445464386,2.03591440154485,1.34602312709427,-0.784334289044273,-1.57390140568337,-1.43459022542339,-0.457676879632186,-0.57432981016815,-0.477513252357263,7.35119579492226,12.8522555164078,12.593618750818,3.19308336434517,3.13161789470612,2.01551803163682,-1.58572344787779,-1.91423880493082,-1.08981971440462,-0.398962232082591,-0.331227679978111,-0.0252349391920941,7.31451645277717,12.1478514501719,12.1404933725915,2.87679920602449,2.05198379202931,2.04035351411802
Corynebacterium matruchotii (SP40) ,4.96015312902538,5.0227039794159,4.95464478495588,2.13887739495526,1.96786130094221,2.08192190531013,1.7870800266401,7.04655573114659,7.23066918036579,1.27322009352397,1.34276722098491,1.34602312709427,5.33875642781229,5.34144994992039,5.31586125974008,2.65026738452873,2.98101825132126,2.24940543304933,1.76394713652201,7.04811549629524,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,4.99372615714953,5.08061118090225,5.12638710538127,2.1984224011321,1.6931540845187,2.5688710025609,2.51872590718043,7.17711265307497,7.45568742758369,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces johnsonii (SP41) ,-1.08485218501063,-0.733460086107241,-0.454660093115109,2.08421898241739,2.37332640905038,2.24376493076054,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.267757983988943,0.595152294686152,0.67225029044456,3.20908476922813,3.14964096375706,3.41721825596082,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.875085650331152,0.570667844857177,0.57788710615346,3.39492053104133,3.39961597323486,3.48516173443505,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Alloprevotella sp._HMT_473 (SP42) ,5.26326647248574,5.21805014549371,5.30724153301934,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,3.92432430909585,3.9959200063413,1.27322009352397,1.34276722098491,1.34602312709427,4.88366398512163,4.85923963149535,4.90105486804164,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,4.5155559652374,4.6826340084291,4.56231852709925,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Abiotrophia defectiva (SP43) ,0.706907284217426,0.821169589831864,0.705510088552433,5.14202888643128,5.3949120614307,5.29646402892121,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.806754484721631,0.971629865921063,1.03162429135246,5.36166393565829,5.60094328285536,5.67704148961679,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.52461220841521,1.06129076130565,1.20271504273593,6.05870408349137,6.18115425446265,6.19029581037967,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Porphyromonas pasteri (SP44) ,3.73542938059441,3.77593314448708,3.7641470866383,1.68992717490735,2.31448590902744,1.98254943149692,1.7870800266401,4.23447923739969,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.37241583936526,3.4532631903641,3.48376732342484,1.31302918039804,2.51019796216897,1.18749451123165,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.12766032275054,3.36896492380717,3.162952084412,1.15163518032858,0.556075515022792,1.62932340852248,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Pseudoleptotrichia goodfellowii (SP45) ,1.54222895355791,1.52133434305046,1.55706327450978,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.3064068078895,0.961777569478052,1.30982761984969,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.10309539129653,1.05103426113846,1.07350331125592,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP46) ,2.9449538560739,3.07911084034925,2.95758712473363,3.33215491016445,3.40294582623153,3.19395721431038,1.7870800266401,0.427816747629371,5.53278722594056,1.27322009352397,1.34276722098491,1.34602312709427,2.62891143113406,2.67459383636599,2.65790076814939,2.6832374037663,2.76296376951453,2.67644302641162,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.62957372476198,2.7359047467,2.7834624627071,2.4834413561644,2.59039662142216,2.72302168238816,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus sobrinus (SP47) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,2.95687477839468,2.4642981872561,2.54854143657162,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,5.08603464716488,5.23681118280855,5.44483086410804,1.76394713652201,1.29554285746961,6.50761055137905,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,5.42830129934463,5.47519733426887,5.58451858581583,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Porphyromonas gingivalis (SP48) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-1.5289960073341,7.87385475355241,12.0529005704834,12.624287778933,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,7.4372704036935,12.6476068421434,12.8711606861252,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,7.30621764996248,13.0165833806934,12.9289819536322,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella oulorum (SP49) ,2.91028572712802,2.93521666068918,2.94494872586191,2.67698697766972,2.69609980131343,2.4692046943351,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.80923498526534,2.70968515617726,2.65790076814939,2.39013526384518,2.15258887523844,2.04248471724201,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.27650889304734,2.39790170227889,2.36016783142697,1.60637133744352,1.76591343880113,1.79184233802025,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus gordonii (SP5) ,4.84140695197208,4.6212376138769,4.91774823863931,5.34791777598755,5.47470487173935,5.63765599266807,1.7870800266401,4.5709514740209,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,4.61465078094088,4.90844112738091,4.85326833473839,6.22724729921779,6.31453385499042,6.46740017459181,2.45709431708195,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,5.07302087025313,5.04781524745869,5.10192908987149,6.48815292614646,6.58222562011866,6.6188552295895,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Erythrobacter aureus (SP50) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,2.88569231530821,7.15764081811885,7.23263574933783,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-2.93866762219966,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,7.68578352453496,8.27038248373385,1.9403203958498,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,2.51872590718043,8.19475587920941,7.18168545903599,1.26736129359039,1.35883661146936,1.34720633355807
Peptoanaerobacter [Eubacterium] yurii (SP51) ,0.473292433035921,0.222051358920195,0.0843364076175774,3.55658795230853,3.28771056265395,3.5430479148908,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.35872976219467,-0.187607044563481,0.152374831158651,3.30352323606138,3.41465423639612,3.23256840940728,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.0518853415230085,-0.579237738198483,0.162943254090752,3.13576654220409,3.17818328632428,3.21495067226286,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Selenomonas artemidis (SP52) ,2.99691359500461,2.95040682618315,2.92568649306686,3.47051334353728,3.43639376029907,3.38732860729092,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.73800747597697,2.38452797255893,2.60259592295876,3.12930826680041,3.1109718225979,3.09402949505213,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.29141229854992,2.37072611689993,2.22072329898941,2.87548344394042,2.55914407791805,2.59159925363845,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga granulosa (SP53) ,2.69173284952241,2.78106598086192,2.70132664320416,2.23997351182663,1.50355569281111,1.96751155413238,1.7870800266401,3.7236536136337,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.67140866835793,2.63265514714566,2.62585278512303,1.94021839316619,1.82356546263022,2.07638626891769,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.1654598895723,2.27844165801214,2.19484385100159,1.81401070222177,1.6931540845187,1.65831094539573,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Schaalia meyeri (SP54) ,3.17194185985343,3.36310423285317,3.28300952516826,0.7736364430332,1.33028397153708,1.11006132228116,1.7870800266401,4.48825975817579,6.10613320668789,1.27322009352397,1.34276722098491,1.34602312709427,2.74469646412777,3.08005894447415,2.94465476628861,1.5404190225937,0.976267602243017,1.52782031716885,2.45709431708195,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.32272090532192,3.26978941521509,3.20610422121585,1.81401070222177,2.07957099765617,2.01498588933446,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Solobacterium moorei (SP55) ,0.82469031987381,0.835155831806604,0.955164765414975,2.15993080415309,2.27324295049339,2.04053668914727,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.749596070881681,0.335641099201067,0.44572264114611,1.60601630507951,1.41158567350086,1.75096386848306,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.85039303774078,0.833032109324668,0.668038203147757,1.76600148303541,1.73019535619905,2.03478851663064,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces sp._HMT_169 (SP56) ,3.47427406247606,3.48113360426644,3.63411342405754,4.76416250994929,4.74045002318199,4.63431879670054,1.7870800266401,4.21200638154763,3.30277282578135,1.27322009352397,1.34276722098491,1.34602312709427,3.62349299157434,3.76723595804759,3.77792715132131,5.28251788105557,5.37034257543307,5.51037347340283,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.93000679527547,3.93681358846041,3.91546797336504,5.5587239084764,5.61157169514859,5.683407501546,1.82557872662049,5.96455610505764,5.81689730313706,1.26736129359039,1.35883661146936,1.34720633355807
Aggregatibacter segnis (SP57) ,2.62464655630604,2.53990392404503,2.66833396004981,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.41988925903706,2.35301021223853,2.32660989027017,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.10315600623615,2.26014846496481,2.25304209024458,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Actinomyces naeslundii (SP58) ,2.04336927158944,2.07594260925526,2.11028926434643,2.8373296277449,2.79453987412668,2.83410261745427,2.48022720720005,3.31818850552554,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.71766779173985,3.06204043897147,3.01327616674603,3.73008212722934,3.86663936013918,3.97849379531461,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.24487339543908,3.13304980681347,3.28467865384847,4.18454645712432,4.20443930024301,4.21109873781799,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus chosunense (SP59) ,3.77689632837791,4.30305952214504,4.08100688710601,0.962878442671728,1.54800745538195,2.05452293112201,1.7870800266401,3.92432430909585,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.80802693865124,4.13941877345332,4.1187999300108,1.55722614091008,1.45005195432866,1.75096386848306,3.1502414976419,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,4.32932276794329,4.44947871607921,4.51855257544693,1.21047568035151,1.59406318187447,2.10116358557551,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
