taxon,lfc_GroupW Caries Saliva,lfc_GroupK Caries Free Saliva,lfc_GroupK Caries Saliva,lfc_GroupK Caries Free Saliva_GroupW Caries Saliva,lfc_GroupK Caries Saliva_GroupW Caries Saliva,lfc_GroupK Caries Saliva_GroupK Caries Free Saliva,se_GroupW Caries Saliva,se_GroupK Caries Free Saliva,se_GroupK Caries Saliva,se_GroupK Caries Free Saliva_GroupW Caries Saliva,se_GroupK Caries Saliva_GroupW Caries Saliva,se_GroupK Caries Saliva_GroupK Caries Free Saliva,W_GroupW Caries Saliva,W_GroupK Caries Free Saliva,W_GroupK Caries Saliva,W_GroupK Caries Free Saliva_GroupW Caries Saliva,W_GroupK Caries Saliva_GroupW Caries Saliva,W_GroupK Caries Saliva_GroupK Caries Free Saliva,p_GroupW Caries Saliva,p_GroupK Caries Free Saliva,p_GroupK Caries Saliva,p_GroupK Caries Free Saliva_GroupW Caries Saliva,p_GroupK Caries Saliva_GroupW Caries Saliva,p_GroupK Caries Saliva_GroupK Caries Free Saliva,q_GroupW Caries Saliva,q_GroupK Caries Free Saliva,q_GroupK Caries Saliva,q_GroupK Caries Free Saliva_GroupW Caries Saliva,q_GroupK Caries Saliva_GroupW Caries Saliva,q_GroupK Caries Saliva_GroupK Caries Free Saliva,diff_GroupW Caries Saliva,diff_GroupK Caries Free Saliva,diff_GroupK Caries Saliva,diff_GroupK Caries Free Saliva_GroupW Caries Saliva,diff_GroupK Caries Saliva_GroupW Caries Saliva,diff_GroupK Caries Saliva_GroupK Caries Free Saliva
Kingella oralis (SP472) ,0.0106210503526047,1.43615988726819,3.11759496366056,1.42553883691558,3.10697391330796,1.68143507639238,0.259619566656076,0.286500293678009,0.416277146776509,0.289835193125122,0.418579363830424,0.435762300700254,0.0409100534655565,5.01276933727075,7.48922920175183,4.91844631269529,7.42266385250341,3.85860611092417,0.967367602651991,5.36521984595258e-07,6.92792654253436e-14,8.72338349822232e-07,1.14787846486164e-13,0.000114035554917075,1,2.81541239441076e-06,5.0210319100348e-13,3.70527873340334e-06,7.17139912205639e-13,0.000370333287255451,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Haemophilus parahaemolyticus (SP50) ,0.0327561573927347,0.945232833000806,2.30633147984101,0.912476675608071,2.27357532244827,1.3610986468402,0.304572330651062,0.3246297141304,0.456778091554778,0.316968710382403,0.451365635587739,0.465135554099758,0.107548040633613,2.9117261663272,5.04912893696528,2.87875946653291,5.0371032776737,2.92624082344023,0.914354215383893,0.00359437589417364,4.43829117125777e-07,0.00399242710144346,4.72629798074124e-07,0.00343085241346163,1,0.0180034829617293,3.2166625122383e-06,0.0180034829617293,3.2166625122383e-06,0.0180034829617293,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Prevotella sp._HMT_305 (SP51) ,0.170678034570983,0.152828735432826,0.46229517474031,-0.0178492991381563,0.291617140169327,0.309466439307484,0.182617528020327,0.221113300748717,0.346346382859152,0.243802158734615,0.361253675075125,0.382159846115499,0.934620221953639,0.691178390966665,1.33477696785507,-0.0732122276143819,0.807236466476593,0.809782719071838,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium argentoratense (SP529) ,0.143960101536938,-0.169539004754329,0.220415461382115,-0.313499106291267,0.0764553598451769,0.389954466136444,0.212049234242486,0.246215583658723,0.373370620109388,0.261432760899496,0.383576061291625,0.403469739496752,0.678899417162311,-0.688579505143449,0.590339596933307,-1.19915769245075,0.199322553101273,0.966502386580054,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia buccalis (SP53) ,0.112845713174148,1.7917158482557,3.43846667106173,1.67887013508155,3.32562095788758,1.64675082280602,0.251861194915105,0.279931430830768,0.409296909669383,0.285187032441968,0.412909188285998,0.430606017414874,0.448047239719424,6.4005526029654,8.40091041449399,5.8869090950802,8.05412195280119,3.82426337813908,0.654119103980803,1.54815600619852e-10,4.43030297932619e-17,3.93484996829399e-09,8.00513737578017e-16,0.000131163645066891,1,8.12398696321997e-10,3.21087305036314e-16,1.67133726376052e-08,5.00122939021513e-15,0.000425957183979607,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP534) ,-0.143240837191683,-1.43055361378567,-1.08802723243555,-1.28731277659399,-0.944786395243867,0.342526381350121,0.193029790172481,0.230033431639949,0.355995798704024,0.250069229108124,0.369259053199236,0.389880915341615,-0.742065963309036,-6.21889437368733,-3.05629233939398,-5.14782558887876,-2.55860049214312,0.878541031047899,0.458047370721317,5.00670188139746e-10,0.00224092648050247,2.6352333893022e-07,0.0105094440163312,0.379650181111597,1,3.62861958136925e-09,0.0117593171749139,1.64636858282147e-06,0.0446391235941197,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Actinomyces gerencseriae (SP537) ,0.55542906029018,0.313258517389588,1.07339834632905,-0.242170542900593,0.517969286038873,0.760139828939466,0.178635470912757,0.217683357925237,0.342617102237449,0.241389539081061,0.35814709827911,0.379136857684835,3.10928763169015,1.43905588546266,3.13293860498867,-1.00323545014629,1.44624733392426,2.0049220051598,0.00187539050005361,0.150134689501033,0.00173065638550012,0.315747272409263,0.148107841757867,0.0449713858170506,0.0125429749919414,0.629091723902226,0.0125429749919414,0.709649810266364,0.629091723902226,0.235988460228088,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
Prevotella sp._HMT_942 (SP543) ,-0.0849026754480501,2.25037720617535,2.20232045840721,2.3352798816234,2.28722313385526,-0.0480567477681375,0.220962531224907,0.253772631704374,0.38144592391318,0.266744504979459,0.390196200909943,0.409669602974639,-0.384240146858346,8.8676907003781,5.7736111997581,8.75474410167599,5.86172578954236,-0.117306110629625,0.700800465008162,7.4678414223987e-19,7.75903591771656e-09,2.04567095281279e-18,4.58081044851526e-09,0.906617482883425,1,5.41233655563946e-18,3.29566971158456e-08,1.27803799131175e-17,2.40379162149811e-08,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_352 (SP56) ,-0.161460957977492,-2.86607440361347,-2.69776084778793,-2.70461344563598,-2.53629988981043,0.168313555825546,0.221806187318487,0.254487423896582,0.382208808102571,0.267247216304662,0.390820673317393,0.410251950490203,-0.727937123528724,-11.2621455305319,-7.05834295441968,-10.1202679789664,-6.48967688500617,0.410268752225142,0.466652076796547,2.01785222999545e-29,1.68499782945828e-12,4.49184082496717e-24,8.60206587971328e-11,0.681608811632422,1,1.46244339837294e-28,8.84206781794938e-12,2.80628867381612e-23,3.65374877465049e-10,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Rothia dentocariosa (SP58) ,0.153730182776505,-1.05518136397608,0.688832492861215,-1.20891154675258,0.535102310084711,1.74401385683729,0.27769752443017,0.301817877449496,0.43254678873021,0.300703641369403,0.431770046697911,0.447664482954579,0.55358859641243,-3.49608635808077,1.59250400374804,-4.02027571481079,1.23932244530871,3.89580572782283,0.579860432120529,0.000472135872788741,0.111271504214257,5.81300686854948e-05,0.21522610968143,9.78728173929838e-05,1,0.00247754467899042,0.472628468395211,0.00042129911166121,0.698952118569396,0.000611462849257156,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE
Fusobacterium sp._HMT_248 (SP588) ,-0.0487979722860074,1.55721259119573,1.82173375519918,1.60601056348174,1.87053172748518,0.264521164003443,0.199905598012694,0.235895945541426,0.362306485515259,0.254185527750395,0.37447212825694,0.394859498869348,-0.244105081454041,6.60126899435102,5.02815662437942,6.31826122319131,4.9951160215634,0.669912120034797,0.807149437144302,4.07653101634884e-11,4.95217322896115e-07,2.6452261056606e-10,5.88004064682517e-07,0.502913813057109,1,2.95447594452213e-10,2.59866515975189e-06,1.65261155710083e-09,2.59866515975189e-06,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Peptidiphaga gingivicola (SP599) ,-0.0129378622862013,1.15343308385855,1.93262532780775,1.16637094614475,1.94556319009396,0.779192243949208,0.22293081314058,0.255440165783334,0.383225430696915,0.267917365876506,0.391652610581909,0.411027125897454,-0.0580353254174994,4.5154726560775,5.0430508337956,4.35347272965641,4.96757365463051,1.89571975875774,0.953720490320268,6.31756984387044e-06,4.58167469967797e-07,1.33997770714879e-05,6.77958115753456e-07,0.0579971111569095,1,3.31516041312013e-05,3.32058007937057e-06,5.69158847887952e-05,4.2355601093112e-06,0.188347054054122,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Leptotrichia trevisanii (SP62) ,0.13789442787968,1.48791708008921,2.37973104948434,1.35002265220953,2.24183662160466,0.891813969395133,0.19329127335375,0.230256721667033,0.356236561978742,0.250226026528916,0.369458244690837,0.39007183452304,0.713402242569499,6.46199194237136,6.68019878775484,5.3952127639829,6.06790254059869,2.28628137298249,0.475596885800893,1.03333602726211e-10,2.38618350266988e-11,6.84424011229128e-08,1.29591500758244e-09,0.0222378028879973,1,6.45579240794444e-10,1.7293923999548e-10,2.90710792888412e-07,6.80034607939299e-09,0.0722178153194369,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella melaninogenica (SP64) ,-0.00451013217229636,-0.597410562200312,-0.699574238356304,-0.592900430028016,-0.695064106184008,-0.102163676155992,0.295170250630264,0.316642877413199,0.448292624768824,0.311263202802085,0.444509107920437,0.459048561683402,-0.0152797653647889,-1.88670140658408,-1.56053033153749,-1.90482018012585,-1.56366673662943,-0.222555269057683,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_313 (SP641) ,0.0439160732985295,1.309125805394,1.62622322523534,1.26520973209547,1.58230715193681,0.317097419841335,0.19404059546242,0.230896431680231,0.356926144054124,0.25067522819003,0.370028620750889,0.390618214693143,0.226324152396423,5.66975329963962,4.55618971130548,5.04720686296275,4.27617503944931,0.811783495786125,0.820949314799053,1.43003283248682e-08,5.20898935675267e-06,4.48315865352762e-07,1.90131752026489e-05,0.416915873900259,1,1.03641983503005e-07,2.73343005849398e-05,2.80086446571874e-06,8.07589322963996e-05,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Corynebacterium durum (SP68) ,0.402810434827459,0.0532010299287759,1.42929580818097,-0.349609404898683,1.02648537335351,1.3760947782522,0.254390892596948,0.282073041273597,0.411572971620218,0.2867016317072,0.414758888968677,0.432290886274041,1.58343103684008,0.188607283023454,3.47276402178291,-1.21941895767,2.47489662224222,3.18326113722382,0.113323253555763,0.850400624239836,0.000515128063915419,0.22268521816802,0.0133274746774197,0.00145626211809288,0.48134332450913,1,0.00373340339392165,0.723175758010994,0.069936253257747,0.00909803362887731,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE
Veillonella dispar (SP7) ,-0.0301516293141251,-0.663937767752884,1.25743828354148,-0.633786138438759,1.28758991285561,1.92137605129436,0.297484845886703,0.318608430386559,0.450380662506389,0.312666245994312,0.446196807059937,0.460549333960689,-0.101355177351146,-2.08386754533565,2.79194554345158,-2.0270372851513,2.8856995220108,4.17192233190455,0.919268516468845,0.0371722171975385,0.00523921727600025,0.0426585997316049,0.00390544825625012,3.0204059943394e-05,1,0.157889912650931,0.0274929223394073,0.157889912650931,0.0243993846504339,0.000218904672064994,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
Prevotella oris (SP70) ,0.405008303021699,0.77195561403943,1.79633698545203,0.366947311017731,1.39132868243034,1.0243813714126,0.230639466794367,0.261968147021549,0.390185009911867,0.272512048600895,0.39734097264022,0.416308293154713,1.75602341026393,2.94675372871164,4.6038082956026,1.34653609960248,3.50159882376424,2.46063167190358,0.079084411359577,0.00321128843638106,4.1483434714359e-06,0.178129686350032,0.000462475420793182,0.0138692669361043,0.256828583425161,0.0168513155572471,3.00652219910007e-05,0.400350879222349,0.00288932663881681,0.0589100546097893,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE
Ottowia sp._HMT_894 (SP721) ,0.0494211052905155,1.10711514759469,1.69106349347992,1.05769404230417,1.64164238818941,0.583948345885236,0.164920084048328,0.2057484383316,0.329529943787827,0.232969615107661,0.34717777224403,0.368328917265142,0.29966699068643,5.38091640729916,5.13174455116814,4.54005146471735,4.72853540587703,1.5853991324414,0.764431179695306,7.41076036561977e-08,2.87068929635798e-07,5.62404989834453e-06,2.26145194395837e-06,0.112875678178101,1,5.37096691844918e-07,1.79347024356623e-06,2.38882911523743e-05,1.18670250524548e-05,0.366566558835812,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP729) ,-0.109584632319728,0.844021999920302,1.31090337787322,0.953606632240029,1.42048801019295,0.466881377952918,0.208369363098778,0.243092003221768,0.370026775632231,0.259238603693454,0.380829025022181,0.400882372837128,-0.525915281834301,3.47202700514306,3.54272572743796,3.67849008077384,3.72998883189172,1.16463434061393,0.598947070578252,0.000516544372737838,0.000396014341770258,0.000234618813892401,0.000191488258059076,0.244167037114145,1,0.00219403500895577,0.00207809506077462,0.00146578684718916,0.00138781589009152,0.792938496766729,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella sp._HMT_472 (SP73) ,-0.36965814384787,0.5404313432063,1.20522216030935,0.910089487054171,1.57488030415722,0.664790817103053,0.191025623909545,0.228320974487838,0.354148174077495,0.24886663201921,0.367729604932664,0.388413105784264,-1.93512334252556,2.36698071396453,3.40315791108844,3.65693656747008,4.2827128494199,1.71155609118992,0.052975161710306,0.0179338673230548,0.000666117697736451,0.000255247512796261,1.84628375269592e-05,0.0869785059776674,0.172038148920598,0.0761745453622822,0.00349546910693385,0.00159466515420238,0.000133809871977566,0.195486345118124,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE
Prevotella histicola (SP74) ,0.0840024927119896,-0.361974439213404,0.247113447717489,-0.445976931925394,0.163110955005499,0.609087886930893,0.313173702739533,0.331942498480632,0.464549954317543,0.32220281833131,0.457641228365088,0.470684127743311,0.268229713980342,-1.09047332254904,0.531941603741013,-1.38414969252942,0.356416653255234,1.29404806967075,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga sp._HMT_183 (SP753) ,-0.187670742272221,0.00120240079329605,0.848443195996742,0.188873143065517,1.03611393826896,0.847240795203446,0.192331809191393,0.229437251853044,0.355352796808061,0.249650571580774,0.368726952570653,0.38937063739204,-0.975765491216619,0.00524065200217003,2.38760804366208,0.756550012561888,2.80997613829282,2.17592369285514,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Megasphaera micronuciformis (SP79) ,-0.0822760570950832,-0.810475556532191,-0.655218911037727,-0.728199499437108,-0.572942853942644,0.155256645494464,0.221945796208573,0.254605701721264,0.382335029944212,0.267330406226507,0.390923979651663,0.410348248151511,-0.370703381188461,-3.18325768454109,-1.71372973889767,-2.72396810267856,-1.4656119444327,0.378353377146963,0.710858471674041,0.00145627948463031,0.086578372511332,0.00645027358367065,0.142754035358,0.705168098005369,1,0.0105544216113801,0.454322152782237,0.0402982438742196,0.606351298698834,1,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Alloprevotella sp._HMT_473 (SP83) ,-0.464609046165334,4.59231664700162,3.70074145808046,5.05692569316695,4.16535050424579,-0.891575188921165,0.327321104415748,0.34398342124173,0.477353396440015,0.330841814152251,0.467972196818577,0.479774390404934,-1.41942893353803,13.3504011048673,7.75262412644318,15.2850258850285,8.90085037650347,-1.85832175862632,0.155774002056448,1.17812840642456e-40,9.00127578770489e-15,9.62247397269387e-53,5.54204262084518e-19,0.0631233357320832,0.350105925413997,7.36038638073164e-40,3.82331417121326e-14,6.97391182971476e-52,2.90820058321579e-18,0.204994595248746,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Capnocytophaga sp._HMT_332 (SP88) ,-0.0652651662142117,1.06649417269845,1.92249411206825,1.13175933891266,1.98775927828246,0.855999939369796,0.208541837073318,0.243238463373976,0.370183653530285,0.259341470693678,0.380957984163683,0.401004037327152,-0.312959582260063,4.38456220247836,5.19335225565536,4.36397362861201,5.21779135997422,2.13464169856087,0.754311369414752,1.16219271672087e-05,2.0654086000479e-07,1.27720980708803e-05,1.8106925903408e-07,0.0327902886163106,1,6.0986350481392e-05,1.31230393676185e-06,6.0986350481392e-05,1.31230393676185e-06,0.106487273922276,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Oribacterium sinus (SP91) ,-0.155136488953359,-1.99859215814459,-1.74127351762775,-1.84345566919123,-1.58613702867439,0.257318640516836,0.216607101347446,0.25008124617348,0.377503753141034,0.264149217363909,0.386966746609901,0.406651271134604,-0.716211463005149,-7.99177142918654,-4.61259922090687,-6.97884206354306,-4.09889749589612,0.632774710869309,0.4738607860271,1.33013481100042e-15,3.97664611040012e-06,2.97622821758436e-12,4.15122819883611e-05,0.526880773499714,1,9.64018496685454e-15,2.08675488961591e-05,1.85940594583736e-11,0.000176324445277296,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP94) ,-0.0988879444838029,-1.04023561364091,-0.263703074573905,-0.941347669157107,-0.164815130090102,0.776532539067004,0.224524384981969,0.256789995831121,0.384665350752113,0.268867003087937,0.39283049201887,0.412123401382648,-0.440432982331717,-4.05091954721252,-0.685538934188646,-3.50116473329092,-0.41955788422398,1.88422335752298,0.659623541189458,5.10167477343619e-05,0.493003900787466,0.000463229411325625,0.674808460454304,0.0595347693667001,1,0.000369745141995573,1,0.00289403721333138,1,0.312410175884664,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Haemophilus pittmaniae (SP95) ,0.0427894155577741,1.91560230728624,2.42035569657474,1.87281289172847,2.37756628101697,0.504753389288498,0.219698060295938,0.252701167608976,0.380302094871602,0.265991051091101,0.389259608119488,0.408795407173907,0.194764648809989,7.58050437760698,6.36429756557586,7.04088684204281,6.10791932022688,1.23473351322112,0.84557719842797,3.44214150793742e-14,1.96185475985883e-10,1.91020094247442e-12,1.00938351963867e-09,0.216929698913243,1,2.49470057802989e-13,1.02948814131206e-09,1.19340276703105e-11,4.28738148440581e-09,0.704484566767758,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella nigrescens (SP96) ,0.134448274111755,1.1549867951944,2.01804726967206,1.02053852108264,1.88359899556031,0.863060474477666,0.226458550618301,0.258428064735115,0.386412126675312,0.270019717097361,0.394258689974412,0.413450727554003,0.593699260834575,4.46927773258002,5.22252571893986,3.77949629772654,4.77757128367306,2.08745665918543,0.552713277534839,7.84841680590765e-06,1.76499033898392e-07,0.000157145929761851,1.77425161041875e-06,0.0368468748986154,1,4.11847614567431e-05,1.27918111696657e-06,0.000667481226414201,1.10846808532102e-05,0.119661138284613,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella saccharolytica (SP99) ,-0.00317123486277405,1.1012441476327,1.82302094677897,1.10441538249548,1.82619218164175,0.721776799146267,0.165421376740317,0.206188957467795,0.330016669260777,0.233281363885234,0.347587845795096,0.368736985998787,-0.0191706472601322,5.34094629099966,5.52402686465039,4.73426322661082,5.25390114681481,1.95742989326447,0.984704973391626,9.24626498675816e-08,3.31316770088975e-08,2.19852252101326e-06,1.48910826301109e-07,0.050296946782031,1,5.77662693727168e-07,2.40122649212999e-07,9.33827882687809e-06,7.8141324692661e-07,0.163340579648576,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP182) ,-0.0691215695362603,2.16071219506857,2.72693819129105,2.22983376460483,2.79605976082731,0.566225996222481,0.218739367628691,0.251888693276799,0.379434519320894,0.265419799267145,0.388548980817858,0.408131490263481,-0.315999677084163,8.57804360711887,7.1868479340564,8.40115835654184,7.19615775324356,1.38736169526379,0.752002753234916,9.65003667460871e-18,6.6304185665933e-13,4.42095737791795e-17,6.19329710373701e-13,0.165331499069978,1,6.99388796615206e-17,3.24994798512932e-12,2.76200406481805e-16,3.24994798512932e-12,0.536918135593593,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella loescheii_sp._HMT_472 (SPP198) ,0.0712362441124064,1.84617359595016,2.6484366538029,1.77493735183775,2.57720040969049,0.80226305785274,0.203492590708845,0.238947980476357,0.365583980034695,0.256328463555332,0.37717342206592,0.397425078742205,0.350067999352028,7.72625737313078,7.24440018830025,6.92446452188331,6.83293217102681,2.01865232156911,0.726287666055183,1.10754592296722e-14,4.34357144935258e-13,4.37627694666334e-12,8.31962997261364e-12,0.0435233687900026,1,8.02696649120799e-14,2.7136570143975e-12,2.29646216013027e-11,3.53378342401114e-11,0.141343217456642,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP99) ,0.365293003712146,1.36554326721411,2.77820645099572,1.00025026350197,2.41291344728358,1.41266318378161,0.235385307423659,0.265985650126081,0.394463603167756,0.275342562607169,0.400832502342534,0.419534048744844,1.55189381916124,5.13389826318384,7.0429982099368,3.63274843537003,6.01975496792825,3.36721939019728,0.120687632081366,2.83801547228543e-07,1.88146646960726e-12,0.000280418374666184,1.74681299791777e-09,0.00075930256460864,0.271248440420495,1.48925564387255e-06,1.36359748094308e-11,0.00119108398744349,1.09132574424367e-08,0.00246585387318449,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
