taxon,lfc: Caries saliva vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries Free saliva,lfc: Caries plaque vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries saliva,se: Caries saliva vs. Caries Free saliva,se: Caries Free plaque vs. Caries Free saliva,se: Caries plaque vs. Caries Free saliva,se: Caries Free plaque vs. Caries saliva,W: Caries saliva vs. Caries Free saliva,W: Caries Free plaque vs. Caries Free saliva,W: Caries plaque vs. Caries Free saliva,W: Caries Free plaque vs. Caries saliva,p: Caries saliva vs. Caries Free saliva,p: Caries Free plaque vs. Caries Free saliva,p: Caries plaque vs. Caries Free saliva,p: Caries Free plaque vs. Caries saliva,q: Caries saliva vs. Caries Free saliva,q: Caries Free plaque vs. Caries Free saliva,q: Caries plaque vs. Caries Free saliva,q: Caries Free plaque vs. Caries saliva,diff: Caries saliva vs. Caries Free saliva,diff: Caries Free plaque vs. Caries Free saliva,diff: Caries plaque vs. Caries Free saliva,diff: Caries Free plaque vs. Caries saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Granulicatella elegans (SP602) ,-0.510770984216781,-2.72085747605611,-2.83492721852345,-2.21008649183933,-2.32415623430667,-0.114069742467346,0.143472415253666,0.112063555208269,0.151735716498081,0.160738395805902,0.190531674903477,0.168155361522375,-3.56006402564364,-24.2795926918383,-18.6833217910122,-13.7495865922918,-12.198266957366,-0.678359235379883,0.000370764385786262,3.22081580474668e-130,6.76737677720183e-78,5.1221372022629e-43,3.17509751505877e-34,0.497543949105796,0.00122449816884673,2.35204312057159e-129,4.26522825826273e-77,2.71608064804204e-42,1.36612748345292e-33,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella oulorum (SP627) ,0.475435916341743,0.151635432303405,0.352826619645506,-0.323800484038337,-0.122609296696236,0.201191187342101,0.160893496562375,0.125498312263784,0.169073038251988,0.177889635215507,0.210904215699464,0.185320525967302,2.95497286403635,1.20826670548911,2.08682959325337,-1.82023243594864,-0.58135062065783,1.08563898301044,0.00312696553139471,0.226944690801191,0.0369035410569398,0.0687236155099639,0.561004170329534,0.277638745694594,0.0228350772358429,0.976459393315651,0.232589423240449,0.364416013822572,1,0.976459393315651,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella maculosa (SP631) ,0.294498421518153,0.000234479359105483,0.215053133018103,-0.294263942159048,-0.0794452885000498,0.214818653658998,0.113840392897006,0.0892167503066206,0.122272101400982,0.131724756461242,0.156020029837555,0.139076393362931,2.58694136609834,0.00262819883373495,1.75880786012545,-2.23393043239849,-0.509199290519087,1.54460903439171,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Lautropia mirabilis (SP652) ,0.872871457613293,1.98898380268742,2.15917779124571,1.11611234507413,1.28630633363242,0.170193988558293,0.183014717262104,0.142561592766522,0.191110590980239,0.199755013394684,0.236857585120255,0.207197820033414,4.76940581976921,13.9517507071126,11.2980540752395,5.58740592341914,5.43071623811139,0.821408200775696,1.84770101478558e-06,3.06976441566197e-44,1.34157801773679e-29,2.30486544085252e-08,5.61283223497358e-08,0.411413793909215,6.10227571988395e-06,2.24173585617421e-43,8.4554719802095e-29,1.2221852271889e-07,2.41499492215311e-07,0.947334393869902,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.518871453478953,0.538567481007436,1.18576809564564,0.0196960275284833,0.666896642166691,0.647200614638207,0.151586074783596,0.118320293676187,0.159808418412134,0.168718174073208,0.200012152036735,0.176142597885029,3.42294933238224,4.55177606709938,7.41993511623174,0.116739216961517,3.3342806193306,3.67429924623142,0.000619456227307625,5.31949381297961e-06,1.17177724010884e-13,0.907066712087452,0.000855203316601183,0.000238503080199967,0.00266529192538938,3.35268096897004e-05,8.55705747711062e-13,1,0.00282442147982759,0.00126469396474456,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
Actinobacillus porcinus (SP661) ,-0.0104621958391813,-0.52448202129053,-0.447943328614248,-0.514019825451348,-0.437481132775067,0.0765386926762816,0.0805289284913114,0.0635046303517888,0.0889753265011267,0.0991414247786183,0.117101634305415,0.106116551532538,-0.129918478181541,-8.25895715611792,-5.03446681489363,-5.1847129149006,-3.73590971099569,0.721270071170876,0.896630924718301,1.46950659379096e-16,4.79180674897051e-07,2.16347861066358e-07,0.000187037775084786,0.470743367181995,1,1.07312652572892e-15,2.54091857873041e-06,1.36356086119454e-06,0.000804754637535854,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.00859907904205966,0.0299978815393537,0.293321254090531,0.0385969605814134,0.301920333132591,0.263323372551177,0.0955936217167075,0.075144361330711,0.104103409367951,0.113930221758597,0.134799629940864,0.121158882295428,-0.089954527170684,0.399203360147447,2.81759508042426,0.338777191737545,2.23977123130859,2.17337241448879,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium periodonticum (SP687) ,-0.173548692413307,-2.49725845827971,-2.46850985822204,-2.32370976586641,-2.29496116580873,0.028748600057678,0.16469647627295,0.12843145061967,0.172859842670667,0.181642168269354,0.21535961783363,0.189075310934541,-1.05374866749235,-19.4442906798193,-14.2804125011559,-12.792788084431,-10.6564136252398,0.152048408200851,0.291998000856445,3.25748451065521e-84,2.89880490432559e-46,1.79902034910769e-37,1.62752980642333e-26,0.879148755254903,0.964361818617995,2.37882092554427e-83,1.82700993312099e-45,9.53954211434738e-37,7.00266114079513e-26,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Veillonella sp._HMT_780 (SP75) ,-1.30462186300697,-2.50588290844114,-3.08556578664618,-1.20126104543416,-1.78094392363921,-0.579682878205047,0.172253507100997,0.13426037068987,0.180386971513816,0.189107200839293,0.224221198291816,0.196544453477085,-7.57384789989812,-18.664352672089,-17.1052585491733,-6.35227553526647,-7.9427990627424,-2.94937286679847,3.62328607955718e-14,9.65378283262549e-78,1.35598714552382e-65,2.12152870572449e-10,1.97669023608133e-15,0.00318419550633247,1.55896651054631e-13,7.04980193698309e-77,8.54628740402511e-65,7.00662769916903e-10,1.04816600676418e-14,0.00733202912642344,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE
Prevotella veroralis (SP764) ,-0.00980163880465123,0.0169014021347906,0.0366306123023582,0.0267030409394418,0.0464322511070094,0.0197292101675676,0.076391768917615,0.0602973574253034,0.0847584835988799,0.0950062037237413,0.112135667722201,0.101855176253425,-0.128307525058385,0.280300876464248,0.432176352702495,0.281066287177296,0.414072097221004,0.193698650311885,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP79) ,1.15489620520709,0.249145495102942,0.542382529093736,-0.905750710104144,-0.612513676113351,0.293237033990793,0.175851346202198,0.137035644481996,0.183971602817537,0.192664911156252,0.228443758451624,0.200104029627029,6.56745728792522,1.81810722345072,2.9481861373555,-4.70117108854127,-2.68124496053175,1.4654229329482,5.11816859607627e-11,0.0690477461753394,0.00319644537551722,2.58673663611586e-06,0.00733488014961279,0.142805564408979,3.73760996160833e-10,0.228039266973818,0.0169495721885979,1.63032480092039e-05,0.0315592869595182,0.328828602257518,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE
Bergeyella sp._HMT_322 (SP797) ,0.318486275094441,0.494856750913102,-0.0260527880624534,0.176370475818661,-0.344539063156895,-0.520909538975555,0.140292387042361,0.109611473467944,0.148572611385028,0.157614936896396,0.186819736834221,0.165028286437743,2.27016078212622,4.51464372530148,-0.175353908231021,1.118995948554,-1.84423267581534,-3.15648638315146,0.0231978295422355,6.34232975596145e-06,0.860801555263496,0.263141867448567,0.0651492382390263,0.00159682342962686,0.123009543493696,4.63156975599816e-05,1,0.869060641178821,0.2803131697916,0.0100641897735693,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE
Streptococcus mutans (SP8) ,0.371757200831976,0.138025525916757,0.575458524386173,-0.23373167491522,0.203701323554197,0.437432998469417,0.158579084733858,0.123713330998278,0.166768843570621,0.175607343935899,0.208194135756543,0.183036773122439,2.34430159220489,1.11568838057297,3.45063569468529,-1.33099032008899,0.978420082842296,2.38986402025785,0.0190627498925667,0.264555545951663,0.00055926794040287,0.183192196042894,0.327866599489134,0.016854611843308,0.106228408854533,0.873729500445623,0.00408412772267886,0.788208527710875,0.873729500445623,0.106228408854533,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP81) ,0.329429089145716,-1.79861003814996,-1.28104027872219,-2.12803912729568,-1.6104693678679,0.517569759427775,0.172333788583199,0.134322296404383,0.180466951127802,0.189186561721156,0.224315394643102,0.196623856380142,1.91157573830436,-13.3902567652296,-7.09847576365928,-11.2483630334813,-7.17948659043331,2.63228363514107,0.0559306337009989,6.89419970233677e-41,1.26140302392657e-12,2.35930039000611e-29,6.99736857163944e-13,0.00848130247646244,0.128787643390458,5.0345800457854e-40,5.42735248452615e-12,1.48698011422754e-28,3.71044675575092e-12,0.0280106173893694,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.0115266055990179,0.370829551000833,0.391926467690407,0.382356156599851,0.403453073289425,0.0210969166895745,0.09915977930849,0.0778957024900298,0.107660611283801,0.117408880861347,0.138952913106205,0.124671531211449,-0.116242751641855,4.76059062498727,3.64038865297969,3.25662040038855,2.90352367770122,0.169220001427536,0.907460155477136,1.93027233143907e-06,0.000272226814662617,0.00112747102580078,0.0036898906817193,0.865623597799376,1,1.40960676835353e-05,0.00171574531872886,0.0059785634657594,0.0158762401700291,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.260519121711181,-0.156457423474303,-0.199946802664918,-0.416976545185484,-0.460465924376099,-0.0434893791906147,0.121461221579153,0.0950923438664859,0.129848905675163,0.13916759789053,0.164881183722206,0.146545318110671,2.14487486890132,-1.64532092819141,-1.53984203120752,-2.9962185990555,-2.79271360127968,-0.296764030071378,0.031962853063767,0.0999036462137841,0.123598863802232,0.00273350400808841,0.00522679462348949,0.766646668813786,0.169487234009186,0.429848583051413,0.429848583051413,0.0199617726906457,0.0329425608506772,1,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE
Actinomyces dentalis (SP828) ,-0.0804335180590651,0.210531699582287,0.561414378394224,0.290965217641352,0.641847896453289,0.350882678811937,0.0997412369833262,0.0783442336429462,0.108240174942877,0.117975854019711,0.139629576588359,0.125243455910402,-0.806421902231984,2.68726477741534,5.18674677577439,2.46631160298901,4.59679039452735,2.80160489233828,0.419999622333218,0.00720398219649943,2.13999394597859e-07,0.013651251997666,4.29048848096557e-06,0.0050849107765784,0.967104393530435,0.0309960812928331,1.56275873686595e-06,0.0450850559396602,2.70413681892435e-05,0.0269634084600144,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Prevotella sp._HMT_942 (SP832) ,-0.564070165123989,-0.733869701601614,-1.01203924385361,-0.169799536477625,-0.447969078729617,-0.278169542251992,0.134566332895365,0.105196380673515,0.142878130438195,0.151996729801859,0.18014129876618,0.159402221060646,-4.19176292455405,-6.97618774432209,-7.08323408732862,-1.11712624803819,-2.4867650105658,-1.74507946251364,2.76795160017626e-05,3.03297363214279e-12,1.40828486686087e-12,0.263940349044482,0.0128910517323358,0.080971037966973,0.000146774275640925,1.91157153920578e-11,1.02841855408919e-11,0.607757382668214,0.0554654462693922,0.267417506969871,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Leptotrichia wadei (SP838) ,0.685394272832785,0.274587321405049,0.669338685514919,-0.410806951427736,-0.0160555873178658,0.39475136410987,0.161837585801448,0.126226451368629,0.1700130409159,0.178820933131952,0.212010007269791,0.186252398721768,4.2350747475538,2.17535483591431,3.93698437431055,-2.29730906909316,-0.0757303276605923,2.11944311492904,2.28475693613791e-05,0.0296035362075784,8.25119775139014e-05,0.0216011448101203,0.939633647284574,0.0340530363770643,0.000166847381520598,0.127373109735239,0.00052004259512051,0.114542912611559,1,0.127373109735239,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.540637596264032,-3.39986373650079,-3.65527221379478,-2.85922614023676,-3.11463461753075,-0.255408477293992,0.162919259455233,0.12706071381334,0.171090090194078,0.179888170089685,0.213277161707666,0.18732028080107,-3.31843882713319,-26.7577887331517,-21.3646051016069,-15.8944645376695,-14.603694988214,-1.36348544963602,0.000905221478938441,1.00222433010508e-157,2.85254881083152e-101,6.92173667666671e-57,2.66027546408735e-48,0.172729567071137,0.00298961304228353,7.3188750422147e-157,1.79785642156355e-100,3.67034194828511e-56,1.14461852204811e-47,0.397732555755908,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.918010566019132,-2.21406144825604,-2.35752148427052,-1.29605088223691,-1.43951091825138,-0.143460036014477,0.117453397436505,0.0920023752794299,0.125864461051241,0.13525193232584,0.160220194409244,0.142617134960058,-7.81595582635578,-24.0652639840165,-18.7306366275285,-9.58249438621362,-8.98457852681478,-1.00591023690565,5.45475034373444e-15,5.77851339661747e-128,2.78564894747593e-78,9.47289682261343e-22,2.59727842899634e-19,0.314458751456733,1.80150307404914e-14,4.21983544095092e-127,1.75569190242233e-77,5.02312818357002e-21,1.11751321879185e-18,0.724082651380635,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,-0.0103882430985509,-0.034705380582876,-0.0742129579703142,-0.0243171374843251,-0.0638247148717633,-0.0395075773874382,0.0954419578573175,0.0750273312090462,0.103952010122304,0.113782208952847,0.134622847445391,0.121009273045577,-0.108843566621726,-0.462569839865122,-0.713915564335883,-0.213716517794117,-0.47410017008928,-0.32648388336783,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Peptidiphaga gingivicola (SP908) ,0.263178826593372,0.377056731077106,0.358725534214566,0.113877904483734,0.0955467076211948,-0.0183311968625395,0.16361091327905,0.127594171167703,0.171778819335905,0.180570714073283,0.214087535922575,0.188003230316312,1.60856523149224,2.95512504706443,2.08829898587844,0.630655447469285,0.446297385830764,-0.0975046909124788,0.107711441878219,0.00312542344636117,0.0367708728890804,0.528265835826288,0.655382444348973,0.922325609173523,0.5711540931174,0.0228238159569796,0.231753264656178,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Eikenella corrodens (SP97) ,0.361436235354708,0.61835352311668,0.696246282819735,0.256917287761973,0.334810047465027,0.0778927597030541,0.129212499516132,0.101068488419047,0.137554879500748,0.14675077571332,0.173903121580999,0.154146894278542,2.79722346296368,6.11816336416238,5.06158912971131,1.75070480215971,1.92526761119169,0.505315141557782,0.00515438699674827,9.4659999231831e-10,4.15776285927121e-07,0.0799967718269417,0.0541958874331375,0.613337509588502,0.0273318152590731,6.91267099653503e-09,2.62048474946172e-06,0.264199864849505,0.233184936718894,1,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.226890813787244,-0.0589666419587772,-0.0465925206116648,0.167924171828467,0.180298293175579,0.0123741213471124,0.085969273712155,0.0677128947781405,0.0944666208145876,0.104512274156492,0.123538341328728,0.111606639026956,-2.63920821928689,-0.87083327558185,-0.493216759633155,1.60674115249875,1.45945211208411,0.110872627784479,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.653056836070499,-0.544219717883003,-0.213523349018105,-1.1972765539535,-0.866580185088604,0.330696368864898,0.191629024040611,0.149207359213789,0.199698815232535,0.208292146192111,0.246986637142663,0.215739546944544,3.40792236113513,-3.64740533409769,-1.06922691939595,-5.7480638412993,-3.50861162010176,1.53285002007492,0.000654595167659407,0.000264901861251796,0.284967431581758,9.02711572540724e-09,0.000450452170829072,0.12531281285181,0.00281648183979771,0.00166957883604751,0.65617500693168,6.59217003631713e-08,0.00238858190584363,0.413862052971109,TRUE,TRUE,FALSE,TRUE,TRUE,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.381748962701292,-0.740766407909497,-0.903195716238259,-0.359017445208205,-0.521446753536967,-0.162429308328762,0.108018582211867,0.0847278503158595,0.116481637708948,0.126045724088656,0.149253770020209,0.133369720631522,-3.53410454835012,-8.74289156573631,-7.75397508142072,-2.84831118075601,-3.49369234335832,-1.2178874452135,0.000409159199295402,2.27218740140342e-18,8.90598111617215e-15,0.00439519257516763,0.000476389672249412,0.223266747807764,0.00216962049100062,1.6592947470775e-17,5.61311178242955e-14,0.0145157017943036,0.00216962049100062,0.514101064031037,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.122857565482991,-0.207290615352274,-0.245519201309008,-0.0844330498692827,-0.122661635826016,-0.0382285859567337,0.0924126254143669,0.0726893615842076,0.100925503681944,0.110823982510614,0.131088401872352,0.118016181335403,-1.32944567835957,-2.85173250713086,-2.43267749331959,-0.761866231085824,-0.935716921360128,-0.323926647381409,0.183700976210867,0.00434816738357021,0.0149876437374313,0.446139846297386,0.349418955937561,0.745993569079893,0.9740985975392,0.0317530644458087,0.0944615967135471,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Enterococcus dongliensis_italicus (SPP108) ,-0.370572384162748,-0.690195786721612,-0.35302858843734,-0.319623402558865,0.017543795725408,0.337167198284272,0.121898683587439,0.0954296189373729,0.130283802334655,0.139595208965724,0.165390082370218,0.146974155743822,-3.04000316703119,-7.2325111889482,-2.7096890182137,-2.28964450088931,0.106075258407194,2.2940577312923,0.0023657566089589,4.74143563263358e-13,0.00673463194109999,0.0220419330812419,0.91552264130539,0.0217871828583037,0.0149104923117278,3.46249575804163e-12,0.0357112720034644,0.0937422209824383,1,0.0937422209824383,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,0.532811927133143,0.052259828773867,0.139105161009642,-0.480552098359276,-0.393706766123501,0.0868453322357746,0.179801073541052,0.140082480395606,0.187907575459934,0.196573176208072,0.233081893775504,0.20401432418643,2.96334118945899,0.373064701783408,0.740285008037377,-2.44464737065964,-1.68913492054731,0.42568252294096,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.234469821837345,-0.43104067239936,-0.574361695278567,-0.196570850562015,-0.339891873441222,-0.143321022879207,0.109064596495734,0.0855344170289759,0.117522270352698,0.127065756163925,0.150469445143776,0.134395328079459,-2.14982523541924,-5.03938282824023,-4.88725833456792,-1.54700098985303,-2.2588763660054,-1.06641372826941,0.0315690412724324,4.67035453119203e-07,1.02249888177629e-06,0.1218630069593,0.0238910765109027,0.286236658567905,0.135829953895861,3.41058784843629e-06,6.44443374172164e-06,0.402468615089267,0.12668557676176,0.659097569070833,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.246489651247066,-0.0264789831785466,-0.122034266065013,-0.272968634425613,-0.368523917312079,-0.0955552828864661,0.1447255991179,0.113029893488357,0.152982361464663,0.161969929328998,0.191995062707759,0.169388198780524,1.70315170743404,-0.23426531124949,-0.797701544783653,-1.68530439913418,-1.91944476131149,-0.564120071967216,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.230438053168865,0.15052676713241,-0.0919779069400144,0.380964820301275,0.138460146228851,-0.242504674072424,0.120771818563277,0.0945608268947986,0.129163542511079,0.138493804221899,0.164079262976273,0.145869538844763,-1.90804490575862,1.59185121445559,-0.712104245144289,2.7507715774121,0.843861336998285,-1.6624764566542,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.588739102615056,0.294751099421378,0.0173737583000082,-0.293988003193678,-0.571365344315048,-0.27737734112137,0.164312523816996,0.12813531229297,0.172477488775935,0.181263179640087,0.214909669794707,0.188696102091634,3.58304460876499,2.30031124244234,0.100730584746502,-1.62188484047017,-2.65863022757815,-1.4699685793545,0.000339612583020889,0.021430593200722,0.919764331731981,0.104828008033617,0.00784590219551874,0.141570264025715,0.00248006557337623,0.113638540261723,1,0.451036297723587,0.0494498309428089,0.467554424611243,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.0715269885050599,0.564162092396306,0.743416982726673,0.492635103891247,0.671889994221613,0.179254890330367,0.097604513810789,0.0766958927238806,0.106109852955919,0.115892107690164,0.137142340502422,0.123140734133571,0.732824597064418,7.35583187521389,7.00610699211418,4.25080804646596,4.8992163307126,1.45569125920533,0.463665417134374,1.89741709805485e-13,2.45040558460125e-12,2.13000660743439e-05,9.62196578952417e-07,0.145477987281569,1,1.38561380186901e-12,1.54440036187369e-11,9.16463369251374e-05,5.10217396470821e-06,0.480460194837813,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.587243724996574,-0.496940350789937,-0.770531438246844,0.0903033742066374,-0.18328771325027,-0.273591087456907,0.112871115259137,0.0884694205030205,0.121308243288005,0.130778903009731,0.154893424643882,0.138126473574796,-5.20278127533639,-5.61708608425858,-6.3518473053598,0.690504141940373,-1.18331500302011,-1.98072882320243,1.96327888009696e-07,1.9420468123147e-08,2.12744448167137e-10,0.489877206126084,0.236684328995865,0.0476216925972542,1.04105445878825e-06,1.22400055670887e-07,1.55359432543107e-09,1,0.78168113918371,0.20489859841187,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.0502125788666309,-0.0530431425051959,-0.0622542464600185,-0.103255721371827,-0.112466825326649,-0.00921110395482261,0.154708026286591,0.120727900461465,0.162915505784126,0.171792484523305,0.203663678189691,0.179219268958712,0.32456350243661,-0.439361094680235,-0.382125974813654,-0.60104911840785,-0.552218374559152,-0.0513957232854501,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,0.748536353540862,1.80442293446785,1.53657634489376,1.05588658092699,0.788039991352902,-0.26784658957409,0.187703950912502,0.146179172221298,0.195785199754444,0.20440081644301,0.242369939997007,0.211846088038683,3.98785614208936,12.3439126590221,7.84827630904154,5.16576498715401,3.25139326833449,-1.26434522371346,6.66730707782556e-05,5.25392525396233e-35,4.21794120518089e-15,2.39457512427928e-07,0.00114840885152929,0.206106144257064,0.000286869659795915,3.83674804730144e-34,2.65841294379164e-14,1.26975496721652e-06,0.00379277133860332,0.474586516381398,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.165807627665789,0.353835090378829,0.442245715694067,0.188027462713041,0.276438088028278,0.0884106253152376,0.113667246184595,0.0890832518616464,0.122099927278145,0.131555782508358,0.155818774191268,0.138906707172568,1.45871069486911,3.97195974534432,3.62199819076571,1.42926034209932,1.77410000472055,0.636474847866074,0.144644751246888,7.1283767643553e-05,0.000292336166566826,0.152929419912825,0.0760466100189288,0.524466969692497,0.622353074443845,0.000520559092660157,0.0018424871550725,0.622353074443845,0.403247155758267,1,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.360315736274702,-1.53647737046913,-1.48167259976746,-1.17616163419443,-1.12135686349276,0.0548047707016714,0.0939627165737785,0.0738857896583345,0.102474764640249,0.112338162976942,0.132897819153186,0.119548936185916,-3.83466708299973,-20.7953028258095,-14.4589021986931,-10.4698314715707,-8.43773713246729,0.458429597536878,0.000125734478936133,4.77331682411559e-96,2.20283221763392e-47,1.18854412980661e-25,3.23540251974131e-17,0.646643831667095,0.000415254660696967,3.48577741761073e-95,1.38836398979822e-46,6.30241163568505e-25,1.39207450520449e-16,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Prevotella histicola_melaninogenica (SPP13) ,-0.213162048968297,-0.409602751253688,-0.441221252192015,-0.196440702285391,-0.228059203223718,-0.0316185009383267,0.0929661600581544,0.073116630663661,0.101478901940526,0.111364823433758,0.131734770496937,0.1185638415434,-2.2928993607454,-5.60204631334661,-4.34791117911982,-1.7639385241089,-1.73119976118242,-0.266679120098793,0.021853799642492,2.11835933820166e-08,1.374402393038e-05,0.0777423299535701,0.0834161419535983,0.789716231630011,0.115882648104267,1.54695977987095e-07,8.66235192454211e-05,0.334496603879176,0.334496603879176,1,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.0847024553351326,0.365568594956608,0.279037244637622,0.280866139621476,0.19433478930249,-0.0865313503189862,0.111208433182462,0.0871874398852518,0.119654697578273,0.129156752832463,0.152960987774758,0.136496878513305,0.761654965466152,4.19290433848886,2.3320208089205,2.17461443913663,1.27048597246676,-0.633943803414899,0.44626596016938,2.75405600132356e-05,0.0196995964879617,0.0296590213829349,0.203911576440997,0.526117497447922,1,0.00020111856325455,0.124159298917548,0.157270863385826,0.877356388107973,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.099932624709548,0.236258014779817,0.337769369458768,0.136325390070269,0.23783674474922,0.101511354678951,0.103042390549282,0.0808904167246163,0.111528763607391,0.121194240780429,0.143469333281561,0.128487255632716,0.969820519272143,2.92071699400604,3.02854042790075,1.12485039876815,1.65775318884672,0.790049987285307,0.33213596303557,0.00349226902924429,0.00245738195023059,0.260652433622746,0.0973672932582585,0.429498575951217,1,0.022010485065895,0.0179453550312892,1,0.51630288398787,1,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.215032071514751,0.210176688679832,0.0606685740354634,-0.00485538283491924,-0.154363497479288,-0.149508114644368,0.13582543262346,0.106167193101048,0.144130175649844,0.153231449121577,0.181609227854198,0.160638838346781,1.58315027871747,1.97967641924742,0.420929023099605,-0.031686594773811,-0.849976068414407,-0.930709635247835,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,1.71923524598637,0.730595506805599,1.01188893174229,-0.988639739180772,-0.707346314244077,0.281293424936695,0.19841929686391,0.154446312214637,0.206470889864001,0.215029366299024,0.254978809659727,0.222480649415233,8.66465748624007,4.73041729730832,4.90087940439841,-4.59769638071644,-2.77413764378319,1.26435007123561,4.52872453989908e-18,2.24058791800115e-06,9.54086117115336e-07,4.27187910952863e-06,0.00553482548410668,0.206104405120369,3.30716068374209e-17,1.18810122494008e-05,6.0132532907664e-06,1.83803219581035e-05,0.0182794894277734,0.474582511790324,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
